Site,"Pociunai, Lithuania [EGC and WGC]"
Contest,"21st FAI European and 4th FAI 13.5M World Gliding Championships"
"Courtesy of","Arturas Klimasauskas",ArturasK2
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"13 June 2022"
"Magnetic Variation",8.0E
"Time Zone Name",MET
"File created on Thursday, 23 June 2022 at 12:18 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
158,Luksiai,N,54,56,59,56.98333,54.9497222,E,23,10,6,10.1,23.1683333,60,T,,,LKS,Luksi,Luksia,Luksiai,Luksiai,,
159,Luoke,N,55,53,3,53.05,55.8841667,E,22,31,58,31.96667,22.5327778,164,T,,,LUK,Luoke,Luoke,Luoke,Luoke,,
160,Madziunai,N,54,26,10,26.16667,54.4361111,E,24,58,47,58.78333,24.9797222,130,T,,,MDZ,Madzn,Madzin,Madziunai,Madziunai,,
161,Maisiagala,N,54,52,17,52.28333,54.8713889,E,25,3,56,3.93333,25.0655556,147,T,,,MSG,Masgl,Maisgl,Maisiagala,Maisiagala,,
162,Malowiste,N,53,55,42,55.7,53.9283333,E,23,13,5,13.08333,23.2180556,126,T,,,MLW,Mlwst,Malwst,Malowiste,Malowiste,,
163,Marcinkonys,N,54,3,0,3,54.05,E,24,24,12,24.2,24.4033333,124,T,,,MRC,Mrcnk,Mrcnkn,Marcinkons,Marcinkonys,,
164,Marijampole,N,54,33,19,33.31667,54.5552778,E,23,20,41,20.68333,23.3447222,69,T,,,MRJ,Mrjmp,Mrjmpl,Marijampol,Marijampole,,
165,Mateliai,N,54,18,4,18.06667,54.3011111,E,23,44,13,44.21667,23.7369444,110,T,,,MTL,Matel,Mateli,Mateliai,Mateliai,,
166,"Matuizos G/P",N,54,16,14,16.23333,54.2705556,E,24,40,55,40.91667,24.6819444,139,T,,,MTZ,MtzsG,MtzsGP,MatuizosGP,"Matuizos G/P",,
167,Mauruciai,N,54,46,56,46.93333,54.7822222,E,23,46,28,46.46667,23.7744444,92,T,,,MAU,Maurc,Mauruc,Mauruciai,Mauruciai,,
168,Medingenai,N,55,48,48,48.8,55.8133333,E,22,4,44,4.73333,22.0788889,122,T,,,MDN,Mdngn,Medngn,Medingenai,Medingenai,,
169,Merkine,N,54,9,41,9.68333,54.1613889,E,24,11,1,11.01667,24.1836111,110,T,,,MRK,Merkn,Merkin,Merkine,Merkine,,
170,Meskuciai,N,54,16,49,16.81667,54.2802778,E,24,14,32,14.53333,24.2422222,140,T,,,MSK,Meskc,Meskuc,Meskuciai,Meskuciai,,
171,Mikolajki,N,53,47,27,47.45,53.7908333,E,21,33,21,33.35,21.5558333,131,T,,,MKL,Mkljk,Mikljk,Mikolajki,Mikolajki,,
172,Milgaudziai,N,55,15,32,15.53333,55.2588889,E,22,32,30,32.5,22.5416667,24,T,,,MLG,Mlgdz,Milgdz,Milgaudzia,Milgaudziai,,
173,Minkeliai,N,54,56,52,56.86667,54.9477778,E,25,28,51,28.85,25.4808333,159,T,,,MNK,Minkl,Minkel,Minkeliai,Minkeliai,,
174,Miroslavas,N,54,19,54,19.9,54.3316667,E,23,53,42,53.7,23.895,130,T,,,MRS,Mrslv,Mrslvs,Miroslavas,Miroslavas,,
175,Myszyniec,N,53,22,36,22.6,53.3766667,E,21,21,11,21.18333,21.3530556,121,T,,,MSZ,Msznc,Mysznc,Myszyniec,Myszyniec,,
176,Moletai,N,55,13,14,13.23333,55.2205556,E,25,24,34,24.56667,25.4094444,170,T,,,MLT,Molet,Moleta,Moletai,Moletai,,
177,Monki,N,53,23,47,23.78333,53.3963889,E,22,48,33,48.55,22.8091667,165,T,,,MON,Monki,Monki,Monki,Monki,,
178,Mragowo,N,53,52,16,52.26667,53.8711111,E,21,18,24,18.4,21.3066667,131,T,,,MRG,Mragw,Mragow,Mragowo,Mragowo,,
179,"Nau Akmene",N,56,18,56,18.93333,56.3155556,E,22,55,6,55.1,22.9183333,77,T,,,NKM,Nakmn,Naukmn,"Nau Akmene","Nau Akmene",,
180,Navarai,N,54,34,8,34.13333,54.5688889,E,23,58,0,58,23.9666667,60,S,,,NVR,Navar,Navara,Navarai,Navarai,,
181,Nedinge,N,54,14,47,14.78333,54.2463889,E,24,19,35,19.58333,24.3263889,125,T,,,NDN,Nedng,Neding,Nedinge,Nedinge,,
182,Nemajunai,N,54,33,34,33.56667,54.5594444,E,24,4,30,4.5,24.075,71,S,,,NMJ,Nemjn,Nemajn,Nemajunai,Nemajunai,,
183,Nemencine,N,54,50,54,50.9,54.8483333,E,25,28,3,28.05,25.4675,113,T,,,NMN,Nmncn,Nemncn,Nemencine,Nemencine,,
184,Nemunaitis,N,54,18,9,18.15,54.3025,E,24,0,54,0.9,24.015,81,T,,,NEM,Nmnts,Nemnts,Nemunaitis,Nemunaitis,,
185,Nevarenai,N,56,6,14,6.23333,56.1038889,E,22,17,39,17.65,22.2941667,121,T,,,NEV,Nevrn,Nevarn,Nevarenai,Nevarenai,,
186,Nowinka,N,53,56,10,56.16667,53.9361111,E,22,58,43,58.71667,22.9786111,129,T,,,NWN,Nownk,Nowink,Nowinka,Nowinka,,
187,Nowogrod,N,53,13,23,13.38333,53.2230556,E,21,52,36,52.6,21.8766667,125,T,,,NWG,Nwgrd,Nowgrd,Nowogrod,Nowogrod,,
188,Olecko,N,54,2,16,2.26667,54.0377778,E,22,30,26,30.43333,22.5072222,161,T,,,OLC,Oleck,Olecko,Olecko,Olecko,,
189,Olsztyn,N,53,46,42,46.7,53.7783333,E,20,29,43,29.71667,20.4952778,138,T,,,OLS,Olszt,Olsztn,Olsztyn,Olsztyn,,
190,Onuskis,N,54,29,2,29.03333,54.4838889,E,24,35,29,35.48333,24.5913889,144,T,,,ONS,Onsks,Onusks,Onuskis,Onuskis,,
191,Orzysz,N,53,48,0,48,53.8,E,21,56,52,56.86667,21.9477778,121,T,,,ORZ,Orzsz,Orzysz,Orzysz,Orzysz,,
192,Ostroleka,N,53,4,27,4.45,53.0741667,E,21,34,41,34.68333,21.5780556,98,T,,,OST,Ostrl,Ostrlk,Ostroleka,Ostroleka,,
193,Pabaiskas,N,55,10,0,10,55.1666667,E,24,46,1,46.01667,24.7669444,127,T,,,PBS,Pbsks,Pabsks,Pabaiskas,Pabaiskas,,
194,Pagiriai,N,55,21,45,21.75,55.3625,E,24,23,49,23.81667,24.3969444,73,T,,,PGR,Pagir,Pagiri,Pagiriai,Pagiriai,,
195,Pagramantis,N,55,22,8,22.13333,55.3688889,E,22,13,52,13.86667,22.2311111,43,T,,,PAG,Pgrmn,Pgrmnt,Pagramants,Pagramantis,,
196,Pajevonys,N,54,31,43,31.71667,54.5286111,E,22,49,34,49.56667,22.8261111,159,T,,,PJV,Pjvns,Pajvns,Pajevonys,Pajevonys,,
197,Pakruojis,N,55,58,49,58.81667,55.9802778,E,23,50,37,50.61667,23.8436111,60,T,,,PKR,Pkrjs,Pakrjs,Pakruojis,Pakruojis,,
198,Pakuonis,N,54,43,25,43.41667,54.7236111,E,24,3,13,3.21667,24.0536111,100,S,,,PKN,Pakns,Pakuns,Pakuonis,Pakuonis,,
199,"Paluknys AF",N,54,28,34,28.56667,54.4761111,E,24,59,32,59.53333,24.9922222,144,AT,Airfield,,PLK,Plkns,PlknsF,PaluknysAF,"Paluknys AF",EYVP,
200,"Paluknys Fin",N,54,28,25,28.41667,54.4736111,E,24,59,3,59.05,24.9841667,137,T,,,PAL,Paluk,Palukn,PaluknysFn,"Paluknys Fin",,
201,Pandelys,N,56,1,18,1.3,56.0216667,E,25,13,33,13.55,25.2258333,90,T,,,PND,Pndls,Pandls,Pandelys,Pandelys,,
202,Paneriai,N,54,37,50,37.83333,54.6305556,E,25,10,36,10.6,25.1766667,150,T,,,PNR,Paner,Paneri,Paneriai,Paneriai,,
203,"Panevezys AF",N,55,42,30,42.5,55.7083333,E,24,20,42,20.7,24.345,56,AT,Airfield,,PNV,Pnvzs,PnvzsF,PanevezysF,"Panevezys AF",EYPN,
204,"Panevezys Fin",N,55,42,15,42.25,55.7041667,E,24,20,30,20.5,24.3416667,50,T,,,PAN,Panev,Paneve,PanevezsFn,PanevezysFin,,
205,Papile,N,56,8,55,8.91667,56.1486111,E,22,47,50,47.83333,22.7972222,84,T,,,PPL,Papil,Papile,Papile,Papile,,
206,Papilys,N,56,7,0,7,56.1166667,E,25,0,22,0.36667,25.0061111,70,T,,,PAP,Papls,Papils,Papilys,Papilys,,
207,Parudaminys,N,54,31,28,31.46667,54.5244444,E,25,15,57,15.95,25.2658333,143,T,,,PRD,Prdmn,Prdmns,Parudamins,Parudaminys,,
208,Paseimeniai,N,54,32,42,32.7,54.545,E,23,4,24,4.4,23.0733333,100,T,,,PSM,Pasmn,Pasemn,Paseimenia,Paseimeniai,,
209,Pasym,N,53,38,51,38.85,53.6475,E,20,47,31,47.51667,20.7919444,141,T,,,PAS,Pasym,Pasym,Pasym,Pasym,,
210,Pasvalys,N,56,3,42,3.7,56.0616667,E,24,23,53,23.88333,24.3980556,30,T,,,PSV,Psvls,Pasvls,Pasvalys,Pasvalys,,
211,Pavandene,N,55,46,8,46.13333,55.7688889,E,22,29,45,29.75,22.4958333,164,T,,,PVN,Pvndn,Pavndn,Pavandene,Pavandene,,
212,Perloja,N,54,12,52,12.86667,54.2144444,E,24,25,7,25.11667,24.4186111,110,T,,,PRL,Perlj,Perloj,Perloja,Perloja,,
213,Pernava,N,55,16,0,16,55.2666667,E,23,38,35,38.58333,23.6430556,80,T,,,PRN,Pernv,Pernav,Pernava,Pernava,,
214,Pilviskiai,N,54,43,15,43.25,54.7208333,E,23,13,16,13.26667,23.2211111,50,T,,,PLV,Plvsk,Pilvsk,Pilviskiai,Pilviskiai,,
215,Pisz,N,53,37,15,37.25,53.6208333,E,21,48,42,48.7,21.8116667,114,T,,,PSZ,Pisz,Pisz,Pisz,Pisz,,
216,Pivasiunai,N,54,27,40,27.66667,54.4611111,E,24,22,21,22.35,24.3725,157,T,,,PVS,Pivsn,Pivasn,Pivasiunai,Pivasiunai,,
217,Plateliai,N,56,2,7,2.11667,56.0352778,E,21,50,33,50.55,21.8425,144,T,,,PLT,Platl,Platel,Plateliai,Plateliai,,
218,Ploksciai,N,55,4,48,4.8,55.08,E,23,10,24,10.4,23.1733333,52,T,,,PLO,Plksc,Ploksc,Ploksciai,Ploksciai,,
219,Plunge,N,55,54,49,54.81667,55.9136111,E,21,50,21,50.35,21.8391667,110,AT,,,PLN,Plung,Plunge,Plunge,Plunge,,
220,Pociunai,N,54,39,11,39.18333,54.6530556,E,24,3,28,3.46667,24.0577778,60,HDSFT,Airfield,,PCN,Pocin,Pociun,Pociunai,Pociunai,EYPR,
221,Pociuneliai,N,55,34,22,34.36667,55.5727778,E,23,52,8,52.13333,23.8688889,81,T,,,POC,Pocnl,Pocinl,Pociunelia,Pociuneliai,,
222,Prienai,N,54,38,7,38.11667,54.6352778,E,23,57,6,57.1,23.9516667,52,S,,,PRI,Prien,Priena,Prienai,Prienai,,
223,Prienlaukis,N,54,39,40,39.66667,54.6611111,E,23,52,4,52.06667,23.8677778,87,S,,,PRE,Prnlk,Prnlks,Prienlauks,Prienlaukis,,
224,Przasnysz,N,53,0,37,0.61667,53.0102778,E,20,53,31,53.51667,20.8919444,114,T,,,PRZ,Przsn,Przsns,Przasnysz,Przasnysz,,
225,Pumpenai,N,55,56,10,56.16667,55.9361111,E,24,20,28,20.46667,24.3411111,40,S,,,PMP,Pumpn,Pumpen,Pumpenai,Pumpenai,,
226,Punia,N,54,30,38,30.63333,54.5105556,E,24,6,4,6.06667,24.1011111,97,T,,,PUN,Punia,Punia,Punia,Punia,,
227,Purvininkai,N,54,43,23,43.38333,54.7230556,E,23,57,9,57.15,23.9525,83,S,,,PRV,Prvnn,Prvnnk,Purvininka,Purvininkai,,
228,Puvociai,N,54,6,51,6.85,54.1141667,E,24,18,8,18.13333,24.3022222,86,T,,,PVC,Puvoc,Puvoci,Puvociai,Puvociai,,
229,Raczki,N,53,59,12,59.2,53.9866667,E,22,47,15,47.25,22.7875,156,T,,,RCZ,Raczk,Raczki,Raczki,Raczki,,
230,Radiske,N,54,17,41,17.68333,54.2947222,E,23,15,27,15.45,23.2575,157,T,,,RDS,Radsk,Radisk,Radiske,Radiske,,
231,Radziuliai,N,54,54,20,54.33333,54.9055556,E,25,19,38,19.63333,25.3272222,160,T,,,RDZ,Radzl,Radzil,Radziuliai,Radziuliai,,
232,Raguva,N,55,33,49,33.81667,55.5636111,E,24,37,39,37.65,24.6275,79,T,,,RGV,Raguv,Raguva,Raguva,Raguva,,
233,Rajgrod,N,53,43,34,43.56667,53.7261111,E,22,42,32,42.53333,22.7088889,120,T,,,RJG,Rjgrd,Rajgrd,Rajgrod,Rajgrod,,
234,Rakowo,N,53,43,10,43.16667,53.7194444,E,22,12,56,12.93333,22.2155556,161,T,,,RKW,Rakow,Rakowo,Rakowo,Rakowo,,
235,Ramygala,N,55,30,39,30.65,55.5108333,E,24,18,16,18.26667,24.3044444,68,T,,,RMG,Ramgl,Ramygl,Ramygala,Ramygala,,
236,Raseiniai,N,55,22,47,22.78333,55.3797222,E,23,7,17,7.28333,23.1213889,100,T,,,RSN,Rasen,Rasein,Raseiniai,Raseiniai,,
237,Raudone,N,55,5,44,5.73333,55.0955556,E,23,7,47,7.78333,23.1297222,45,T,,,RDN,Raudn,Raudon,Raudone,Raudone,,
238,Reszel,N,54,3,13,3.21667,54.0536111,E,21,8,47,8.78333,21.1463889,115,T,,,RSZ,Reszl,Reszel,Reszel,Reszel,,
239,Rietavas,N,55,43,34,43.56667,55.7261111,E,21,55,56,55.93333,21.9322222,110,T,,,RTV,Ritvs,Rietvs,Rietavas,Rietavas,,
240,Ryliskiai,N,54,12,49,12.81667,54.2136111,E,24,1,11,1.18333,24.0197222,130,T,,,RLS,Rylsk,Rylisk,Ryliskiai,Ryliskiai,,
241,Rogatka,N,53,29,2,29.03333,53.4838889,E,21,43,38,43.63333,21.7272222,115,T,,,RGT,Rogtk,Rogatk,Rogatka,Rogatka,,
242,Rokiskis,N,55,56,53,56.88333,55.9480556,E,25,35,57,35.95,25.5991667,139,T,,,RKS,Rksks,Roksks,Rokiskis,Rokiskis,,
243,Ruciane,N,53,39,17,39.28333,53.6547222,E,21,33,8,33.13333,21.5522222,131,T,,,RCN,Rucin,Rucian,Ruciane,Ruciane,,
244,Rudamina,N,54,17,22,17.36667,54.2894444,E,23,27,6,27.1,23.4516667,157,T,,,RDM,Rudmn,Rudamn,Rudamina,Rudamina,,
245,Rudiskes,N,54,31,16,31.26667,54.5211111,E,24,50,2,50.03333,24.8338889,154,T,,,RUD,Rdsks,Rudsks,Rudiskes,Rudiskes,,
246,Rudnia,N,54,4,11,4.18333,54.0697222,E,24,40,7,40.11667,24.6686111,122,T,,,RUN,Rudni,Rudnia,Rudnia,Rudnia,,
247,Rudninkai,N,54,26,14,26.23333,54.4372222,E,25,9,6,9.1,25.1516667,134,T,,,RUI,Rdnnk,Rudnnk,Rudninkai,Rudninkai,,
248,Rudzic,N,54,10,3,10.05,54.1675,E,22,25,28,25.46667,22.4244444,198,T,,,RUZ,Rudzc,Rudzic,Rudzic,Rudzic,,
249,Sakiai,N,54,57,19,57.31667,54.9552778,E,23,2,43,2.71667,23.0452778,50,T,,,SAK,Sakia,Sakiai,Sakiai,Sakiai,,
250,Salakas,N,55,34,49,34.81667,55.5802778,E,26,8,3,8.05,26.1341667,160,T,,,SLK,Salks,Salaks,Salakas,Salakas,,
251,Salantai,N,56,3,32,3.53333,56.0588889,E,21,34,9,34.15,21.5691667,45,T,,,SLN,Salnt,Salant,Salantai,Salantai,,
252,Salaperaugis,N,54,19,53,19.88333,54.3313889,E,23,7,12,7.2,23.12,184,T,,,SLP,Slprg,Slprgs,Salaperags,Salaperaugis,,
253,Salociai,N,56,13,50,13.83333,56.2305556,E,24,24,32,24.53333,24.4088889,20,T,,,SLC,Saloc,Saloci,Salociai,Salociai,,
254,Salos,N,55,48,43,48.71667,55.8119444,E,25,22,6,22.1,25.3683333,100,T,,,SLS,Salos,Salos,Salos,Salos,,
255,Sasnava,N,54,38,57,38.95,54.6491667,E,23,27,53,27.88333,23.4647222,70,T,,,SSN,Sasnv,Sasnav,Sasnava,Sasnava,,
256,Saukenai,N,55,48,52,48.86667,55.8144444,E,22,52,42,52.7,22.8783333,99,T,,,SKN,Saukn,Sauken,Saukenai,Saukenai,,
257,Seda,N,56,9,49,9.81667,56.1636111,E,22,5,14,5.23333,22.0872222,110,T,,,SED,Seda,Seda,Seda,Seda,,
258,Seduva,N,55,44,41,44.68333,55.7447222,E,23,48,13,48.21667,23.8036111,90,AT,Airfield,,SDV,Seduv,Seduva,Seduva,Seduva,EYSE,
259,Seirijai,N,54,13,55,13.91667,54.2319444,E,23,48,50,48.83333,23.8138889,150,T,,,SRJ,Seirj,Seirij,Seirijai,Seirijai,,
260,Sejny,N,54,5,58,5.96667,54.0994444,E,23,21,6,21.1,23.3516667,131,T,,,SJN,Sejny,Sejny,Sejny,Sejny,,
261,Semeliskes,N,54,39,52,39.86667,54.6644444,E,24,39,30,39.5,24.6583333,112,T,,,SML,Smlsk,Smlsks,Semeliskes,Semeliskes,,
262,Seredzius,N,55,4,49,4.81667,55.0802778,E,23,24,55,24.91667,23.4152778,30,T,,,SRD,Srdzs,Serdzs,Seredzius,Seredzius,,
263,Sestokai,N,54,21,36,21.6,54.36,E,23,26,35,26.58333,23.4430556,116,T,,,SST,Sestk,Sestok,Sestokai,Sestokai,,
264,Silale,N,55,29,37,29.61667,55.4936111,E,22,10,49,10.81667,22.1802778,100,T,,,SLL,Silal,Silale,Silale,Silale,,
265,Silas,N,54,36,50,36.83333,54.6138889,E,23,53,24,53.4,23.89,120,S,,,SIL,Silas,Silas,Silas,Silas,,
266,Simkaiciai,N,55,13,59,13.98333,55.2330556,E,22,59,45,59.75,22.9958333,65,T,,,SMK,Simkc,Simkac,Simkaiciai,Simkaiciai,,
267,Sintautai,N,54,52,49,52.81667,54.8802778,E,22,59,54,59.9,22.9983333,45,T,,,SNT,Sintt,Sintat,Sintautai,Sintautai,,
268,Skapiskis,N,55,53,40,53.66667,55.8944444,E,25,12,5,12.08333,25.2013889,90,T,,,SKP,Skpsk,Skpsks,Skapiskis,Skapiskis,,
269,Skaudvile,N,55,24,26,24.43333,55.4072222,E,22,35,9,35.15,22.5858333,100,T,,,SKD,Skdvl,Skadvl,Skaudvile,Skaudvile,,
270,Smilgiai,N,55,48,0,48,55.8,E,24,0,21,0.35,24.0058333,70,T,,,SMI,Smilg,Smilgi,Smilgiai,Smilgiai,,
271,Sokolka,N,53,24,0,24,53.4,E,23,30,45,30.75,23.5125,155,T,,,SKL,Soklk,Sokolk,Sokolka,Sokolka,,
272,Stakliskes,N,54,35,29,35.48333,54.5913889,E,24,19,24,19.4,24.3233333,98,T,,,STK,Stkls,Stklsk,Stakliskes,Stakliskes,,
273,Stalgenai,N,55,49,22,49.36667,55.8227778,E,21,53,5,53.08333,21.8847222,107,T,,,STL,Stlgn,Stalgn,Stalgenai,Stalgenai,,
274,Stawiski,N,53,21,55,21.91667,53.3652778,E,22,10,2,10.03333,22.1672222,153,T,,,STW,Stwsk,Stawsk,Stawiski,Stawiski,,
275,Stepenkaimis,N,55,25,22,25.36667,55.4227778,E,23,27,1,27.01667,23.4502778,113,T,,,STP,Stpnk,Stpnkm,Stepenkams,Stepenkaimis,,
276,Streva,N,54,35,14,35.23333,54.5872222,E,24,42,23,42.38333,24.7063889,145,T,,,STR,Strev,Streva,Streva,Streva,,
277,"Subacius G/S",N,55,45,57,45.95,55.7658333,E,24,44,39,44.65,24.7441667,71,T,,,SBC,SbcsG,SbcsGS,SubaciusGS,"Subacius G/S",,
278,Suchowola,N,53,34,21,34.35,53.5725,E,23,7,5,7.08333,23.1180556,147,T,,,SCH,Schwl,Suchwl,Suchowola,Suchowola,,
279,Suderve,N,54,46,45,46.75,54.7791667,E,25,5,8,5.13333,25.0855556,180,T,,,SDR,Sudrv,Suderv,Suderve,Suderve,,
280,Sunskai,N,54,38,30,38.5,54.6416667,E,23,19,35,19.58333,23.3263889,66,T,,,SNS,Sunsk,Sunska,Sunskai,Sunskai,,
281,Surviliskis,N,55,26,58,26.96667,55.4494444,E,24,2,6,2.1,24.035,44,T,,,SRV,Srvls,Srvlsk,Survilisks,Surviliskis,,
282,Suvainiskis,N,56,9,26,9.43333,56.1572222,E,25,16,38,16.63333,25.2772222,83,T,,,SVN,Svnsk,Svnsks,Suvainisks,Suvainiskis,,
283,Suwalki,N,54,5,49,5.81667,54.0969444,E,22,56,29,56.48333,22.9413889,166,T,,,SWL,Suwlk,Suwalk,Suwalki,Suwalki,,
284,Svedasai,N,55,40,52,40.86667,55.6811111,E,25,21,55,21.91667,25.3652778,110,T,,,SVD,Sveds,Svedas,Svedasai,Svedasai,,
285,Sveksna,N,55,30,36,30.6,55.51,E,21,38,0,38,21.6333333,41,T,,,SVK,Svksn,Sveksn,Sveksna,Sveksna,,
286,Svencionelia,N,55,9,39,9.65,55.1608333,E,26,0,11,0.18333,26.0030556,164,T,,,SVE,Svncn,Svncnl,Svencionel,Svencionelia,,
287,Sventezeris,N,54,14,28,14.46667,54.2411111,E,23,38,39,38.65,23.6441667,160,T,,,SVT,Svntz,Svntzr,Sventezers,Sventezeris,,
288,Szczytno,N,53,33,28,33.46667,53.5577778,E,21,0,26,0.43333,21.0072222,143,T,,,SZC,Szczt,Szcztn,Szczytno,Szczytno,,
289,Szczuczyn,N,53,33,48,33.8,53.5633333,E,22,17,15,17.25,22.2875,127,T,,,SZZ,Szczc,Szczcz,Szczuczyn,Szczuczyn,,
290,Sztabin,N,53,41,43,41.71667,53.6952778,E,23,8,21,8.35,23.1391667,116,T,,,SZT,Sztbn,Sztabn,Sztabin,Sztabin,,
291,Taujenai,N,55,23,24,23.4,55.39,E,24,45,41,45.68333,24.7613889,72,T,,,TJN,Taujn,Taujen,Taujenai,Taujenai,,
292,Taurage,N,55,15,54,15.9,55.265,E,22,15,53,15.88333,22.2647222,30,T,,,TRG,Taurg,Taurag,Taurage,Taurage,,
293,Tauragnai,N,55,26,37,26.61667,55.4436111,E,25,49,6,49.1,25.8183333,183,T,,,TAU,Targn,Taurgn,Tauragnai,Tauragnai,,
294,Telsiai,N,55,59,17,59.28333,55.9880556,E,22,17,37,17.61667,22.2936111,127,AT,,,TLS,Telsi,Telsia,Telsiai,Telsiai,EYTL,
295,Tetenai,N,54,18,26,18.43333,54.3072222,E,24,58,9,58.15,24.9691667,149,T,,,TTN,Teten,Tetena,Tetenai,Tetenai,,
296,Tykocin,N,53,12,4,12.06667,53.2011111,E,22,46,34,46.56667,22.7761111,114,T,,,TKC,Tykcn,Tykocn,Tykocin,Tykocin,,
297,Tiltai,N,54,24,44,24.73333,54.4122222,E,24,48,31,48.51667,24.8086111,133,T,,,TLT,Tilta,Tiltai,Tiltai,Tiltai,,
298,Tirksliai,N,56,15,50,15.83333,56.2638889,E,22,18,17,18.28333,22.3047222,73,T,,,TRK,Trksl,Tirksl,Tirksliai,Tirksliai,,
299,Tytuvenai,N,55,35,48,35.8,55.5966667,E,23,11,53,11.88333,23.1980556,135,T,,,TTV,Tytvn,Tytuvn,Tytuvenai,Tytuvenai,,
300,Trakai,N,54,39,8,39.13333,54.6522222,E,24,56,0,56,24.9333333,147,T,,,TRA,Traka,Trakai,Trakai,Trakai,,
301,Tryskiai,N,56,3,25,3.41667,56.0569444,E,22,34,35,34.58333,22.5763889,100,T,,,TRS,Trysk,Tryski,Tryskiai,Tryskiai,,
302,Troskunai,N,55,35,12,35.2,55.5866667,E,24,52,13,52.21667,24.8702778,90,T,,,TRO,Trskn,Troskn,Troskunai,Troskunai,,
303,Turosl,N,53,23,29,23.48333,53.3913889,E,21,43,34,43.56667,21.7261111,112,T,,,TUR,Tursl,Turosl,Turosl,Turosl,,
304,Tverai,N,55,43,42,43.7,55.7283333,E,22,8,57,8.95,22.1491667,115,T,,,TVR,Tvera,Tverai,Tverai,Tverai,,
305,Ukmerge,N,55,15,18,15.3,55.255,E,24,48,59,48.98333,24.8163889,58,T,,,UKM,Ukmrg,Ukmerg,Ukmerge,Ukmerge,,
306,Upyna,N,55,26,54,26.9,55.4483333,E,22,26,38,26.63333,22.4438889,130,T,,,UPN,Upyna,Upyna,Upyna,Upyna,,
307,Utena,N,55,29,22,29.36667,55.4894444,E,25,42,59,42.98333,25.7163889,190,AT,,,UTN,Utena,Utena,Utena,Utena,EYUT,
308,Uzventis,N,55,46,50,46.83333,55.7805556,E,22,39,9,39.15,22.6525,122,T,,,UZV,Uzvnt,Uzvnts,Uzventis,Uzventis,,
309,Vabaliai,N,56,11,49,11.81667,56.1969444,E,21,47,26,47.43333,21.7905556,90,T,,,VBL,Vabal,Vabali,Vabaliai,Vabaliai,,
310,Vabalninkas,N,55,58,45,58.75,55.9791667,E,24,44,45,44.75,24.7458333,60,T,,,VAB,Vblnn,Vblnnk,Vabalninks,Vabalninkas,,
311,Vaber,N,54,11,40,11.66667,54.1944444,E,23,24,25,24.41667,23.4069444,141,T,,,VBR,Vaber,Vaber,Vaber,Vaber,,
312,Vaiguva,N,55,41,44,41.73333,55.6955556,E,22,45,9,45.15,22.7525,143,T,,,VGV,Vaigv,Vaiguv,Vaiguva,Vaiguva,,
313,Vainociai,N,55,59,0,59,55.9833333,E,22,35,7,35.11667,22.5852778,120,T,,,VNC,Vainc,Vainoc,Vainociai,Vainociai,,
314,Valkininkai,N,54,20,56,20.93333,54.3488889,E,24,43,5,43.08333,24.7180556,140,T,,,VLK,Vlknn,Vlknnk,Valkininka,Valkininkai,,
315,Varena,N,54,12,28,12.46667,54.2077778,E,24,33,52,33.86667,24.5644444,125,T,,,VRN,Varen,Varena,Varena,Varena,,
316,Varniai,N,55,44,29,44.48333,55.7413889,E,22,22,9,22.15,22.3691667,160,T,,,VAR,Varni,Varnia,Varniai,Varniai,,
317,Vaskai,N,56,10,8,10.13333,56.1688889,E,24,12,34,12.56667,24.2094444,45,T,,,VSK,Vaska,Vaskai,Vaskai,Vaskai,,
318,Veisejai,N,54,6,4,6.06667,54.1011111,E,23,41,38,41.63333,23.6938889,116,T,,,VSJ,Veisj,Veisej,Veisejai,Veisejai,,
319,Verbiskes,N,55,18,27,18.45,55.3075,E,25,27,54,27.9,25.465,149,T,,,VRB,Vrbsk,Vrbsks,Verbiskes,Verbiskes,,
320,Videniskiai,N,55,13,2,13.03333,55.2172222,E,25,16,37,16.61667,25.2769444,150,T,,,VDN,Vdnsk,Vidnsk,Videniskia,Videniskiai,,
321,Vidukle,N,55,24,15,24.25,55.4041667,E,22,53,56,53.93333,22.8988889,94,T,,,VDK,Vidkl,Vidukl,Vidukle,Vidukle,,
322,Vieksniai,N,56,14,15,14.25,56.2375,E,22,30,45,30.75,22.5125,63,T,,,VKS,Viksn,Vieksn,Vieksniai,Vieksniai,,
323,Viesintos,N,55,41,20,41.33333,55.6888889,E,24,59,25,59.41667,24.9902778,110,T,,,VSN,Vsnts,Visnts,Viesintos,Viesintos,,
