Site,"Lake Keepit, NSW, Australia (2022)"
Contest,"2022 Dual Seat Nationals"
"Courtesy of","Ian Steventon",IanS1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"06 January 2022"
"Magnetic Variation",11.3E
"Time Zone Name","Australia/NSW"
"File created on Tuesday, 25 January 2022 at 00:37 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
126,"Kingstown AG",S,30,30,37,30.61667,-30.5102778,E,151,6,27,6.45,151.1075,2346,LT,Faded,126KINGST,KNG,Kngst,Kngstw,KingstownG,"Kingstown AG",,
127,"Koiwon AG",S,29,49,47,49.78333,-29.8297222,E,149,39,30,39.5,149.6583333,646,LT,"40m wide",127KOIWON,KWN,KownG,KoiwnG,"Koiwon AG","Koiwon AG",,
128,"Kurrajon Pk AG",S,31,39,28,39.46667,-31.6577778,E,149,42,48,42.8,149.7133333,1785,LT,"50m wide",128KURAPA,KRR,Krrjn,KrrjnP,KurrajnPkG,KurrajonPkAG,,
129,"Leards SF TP",S,30,34,10,34.16667,-30.5694444,E,150,10,6,10.1,150.1683333,1345,T,,129LEARSF,LRD,LrdsS,LrdsSF,LeardsSFTP,"Leards SF TP",,
130,"Lightning Ridge AD",S,29,27,8,27.13333,-29.4522222,E,147,58,31,58.51667,147.9752778,515,AT,"100m wide Tar/Clay",130LIGHTR,LGH,Lghtn,Lghtnn,LghtnngRdg,LightningRdg,YLRD,
131,"Lindesay AG",S,30,22,26,22.43333,-30.3738889,E,150,22,21,22.35,150.3725,2812,LT,"High north",131LINDSY,LND,LndsG,LindsG,LindesayAG,"Lindesay AG",,
132,"Linton AG",S,30,29,16,29.26667,-30.4877778,E,150,51,12,51.2,150.8533333,2438,LT,"30m wide",132LINTAG,LNT,LntnG,LintnG,"Linton AG","Linton AG",,
133,"Lochalgin AG",S,30,13,52,13.86667,-30.2311111,E,149,34,26,34.43333,149.5738889,653,LT,30m,133LOCHAG,LCH,Lchlg,Lchlgn,LochalginG,"Lochalgin AG",,
134,"Log Cabin AG",S,30,26,4,26.06667,-30.4344444,E,150,31,47,31.78333,150.5297222,1903,LT,Faded,134LOGCAB,LGC,LgCbn,LgCbnG,LogCabinAG,"Log Cabin AG",,
135,"Longford AG",S,30,45,58,45.96667,-30.7661111,E,151,6,41,6.68333,151.1113889,2661,LT,Slope,135LONGFD,LNG,Lngfr,Lngfrd,LongfordAG,"Longford AG",,
136,"Lorrimer AG",S,29,36,58,36.96667,-29.6161111,E,150,58,6,58.1,150.9683333,2149,LT,Faded,136LORRIM,LRR,Lrrmr,LrrmrG,LorrimerAG,"Lorrimer AG",,
137,"Lugwadine AG",S,30,25,14,25.23333,-30.4205556,E,150,25,58,25.96667,150.4327778,2106,LT,Faded,137LUGWAD,LGW,Lgwdn,LgwdnG,LugwadineG,"Lugwadine AG",,
138,"Lydhurst AG",S,30,44,40,44.66667,-30.7444444,E,150,30,38,30.63333,150.5105556,1247,LT,"50m wide except between trees at S end of 01/19",138LYDHUR,LDH,Ldhrs,Ldhrst,LydhurstAG,"Lydhurst AG",,
139,"Mandaloo AG",S,31,18,46,18.76667,-31.3127778,E,151,35,46,35.76667,151.5961111,4275,LT,"35m wide",139MANDAL,MND,MndlG,MandlG,MandalooAG,"Mandaloo AG",,
140,"Manilla AG",S,30,45,51,45.85,-30.7641667,E,150,43,25,43.41667,150.7236111,1191,LT,"25m wide",140MANILA,MNL,MnllG,ManllG,"Manilla AG","Manilla AG",,
141,"Melrose AG",S,30,42,13,42.21667,-30.7036111,E,150,59,57,59.95,150.9991667,2972,LT,"25m wide",141MELAG,MLR,MlrsG,MelrsG,"Melrose AG","Melrose AG",,
142,"Mendooran TP",S,31,50,10,50.16667,-31.8361111,E,149,7,40,7.66667,149.1277778,1178,T,,142MENDRT,MEN,Mndrn,MndrnT,MendoornTP,"Mendooran TP",,
143,"Merah N AF",S,30,7,31,7.51667,-30.1252778,E,149,26,4,26.06667,149.4344444,620,AT,,143MERAHN,MRH,MrhNF,MerhNF,"Merah N AF","Merah N AF",YGAH,
144,"Mernot AG",S,31,39,27,39.45,-31.6575,E,151,27,58,27.96667,151.4661111,2287,LT,Faded,144MERNOT,MRN,MrntG,MerntG,"Mernot AG","Mernot AG",,
145,"Merrimba AG",S,31,12,8,12.13333,-31.2022222,E,147,55,30,55.5,147.925,568,LT,"25m wide",145MERIMA,MRR,Mrrmb,MrrmbG,MerrimbaAG,"Merrimba AG",,
146,"Merryfield AG",S,30,20,45,20.75,-30.3458333,E,151,12,1,12.01667,151.2002778,2326,LT,Faded,146MERRYF,MER,Mrrfl,Mrrfld,MerryfildG,MerryfieldAG,,
147,"Merrylands AF",S,30,56,18,56.3,-30.9383333,E,149,50,45,50.75,149.8458333,915,AT,,147MERRYL,MEY,Mrrln,Mrrlnd,MerrylndsF,MerrylandsAF,,
148,"Midbk Scone AG",S,31,58,27,58.45,-31.9741667,E,150,48,40,48.66667,150.8111111,925,LT,"25m wide",148MIDSCO,MDB,MdbkS,MdbkSc,MidbkSconG,MidbkSconeAG,,
149,"Middlebrook AF",S,31,5,4,5.06667,-31.0844444,E,150,29,31,29.51667,150.4919444,961,AT,"30m wide",149MIDDBK,MDD,Mddlb,Mddlbr,MiddlebrkF,MiddlebrookF,,
150,"Mihi AG",S,30,37,2,37.03333,-30.6172222,E,150,21,1,21.01667,150.3502778,1775,LT,Faded,150MIHIAG,MHG,MihiG,MihiAG,"Mihi AG","Mihi AG",,
151,"Milchomi AG",S,31,6,32,6.53333,-31.1088889,E,148,59,39,59.65,148.9941667,1122,LT,"25m wide",151MILCHO,MLC,Mlchm,MlchmG,MilchomiAG,"Milchomi AG",,
152,"Miles AF",S,26,48,30,48.5,-26.8083333,E,150,10,6,10.1,150.1683333,988,AT,"100m wide",152MILESA,MLS,MilsF,MilesF,"Miles AF","Miles AF",YMLS,
153,"Milguy Silo TP",S,29,20,59,20.98333,-29.3497222,E,150,11,55,11.91667,150.1986111,889,T,,153MILGYS,MLG,MlgSl,MlgSlT,MilguySlTP,MilguySiloTP,,
154,"Miralwyn AF",S,30,8,55,8.91667,-30.1486111,E,147,19,34,19.56667,147.3261111,420,AT,,154MIRWYN,MRL,Mrlwn,MrlwnF,MiralwynAF,"Miralwyn AF",YMIR,
155,"Moema AG",S,30,4,4,4.06667,-30.0677778,E,149,53,15,53.25,149.8875,948,LT,Faded,155MOEMA,MMG,MoemG,MoemaG,"Moema AG","Moema AG",,
156,"Montana AG",S,30,4,58,4.96667,-30.0827778,E,149,57,25,57.41667,149.9569444,1158,LT,Faded,156MNTANA,MNT,MntnG,MontnG,"Montana AG","Montana AG",,
157,"Moree AD",S,29,29,56,29.93333,-29.4988889,E,149,50,41,50.68333,149.8447222,692,AT,Tar,157MOREEA,MOR,Moree,Moree,"Moree AD","Moree AD",YMOR,
158,"Mount Baldwin TP",S,30,43,49,43.81667,-30.7302778,E,150,38,55,38.91667,150.6486111,2851,T,,158MTBALD,MtB,MtBld,MtBldw,MtBaldwnTP,"Mt BaldwinTP",,
159,"Mount Borah TP",S,30,40,45,40.75,-30.6791667,E,150,36,32,36.53333,150.6088889,2894,T,,159BORAHT,MtO,MtBrh,MtBrhT,"Mt BorahTP","Mt Borah TP",,
160,"Mount Byar TP",S,30,29,17,29.28333,-30.4880556,E,150,17,31,17.51667,150.2919444,2621,T,,160MTBYAR,MtY,MtBrT,MtBrTP,"Mt Byar TP","Mt Byar TP",,
161,"Mount Caroll TP",S,30,56,52,56.86667,-30.9477778,E,150,25,58,25.96667,150.4327778,1677,T,,161MCAROL,MtC,MtCrl,MtCrll,MtCarollTP,"Mt Caroll TP",,
162,"Mount Surprise TP",S,30,42,30,42.5,-30.7083333,E,150,21,7,21.11667,150.3519444,2129,T,,162MTSURP,MtS,MtSrp,MtSrpr,MtSurprsTP,MtSurpriseTP,,
163,"Mt Wooloala TP",S,30,57,26,57.43333,-30.9572222,E,150,29,57,29.95,150.4991667,1568,T,,163WOOLOA,MTW,MtWll,MtWllT,MtWoololTP,MtWooloalaTP,,
164,"MtAbundance AG",S,31,36,48,36.8,-31.6133333,E,149,36,51,36.85,149.6141667,1860,LT,"20m wide",164MTABUN,MTB,Mtbnd,Mtbndn,MtAbundncG,MtAbundanceG,,
165,"Mudgee AD",S,32,33,45,33.75,-32.5625,E,149,36,40,36.66667,149.6111111,1526,AT,"60m wide Tar/Grass",165MUDGEA,MDG,Mudge,Mudgee,"Mudgee AD","Mudgee AD",YMDG,
166,"Mullaley AF",S,31,6,31,6.51667,-31.1086111,E,149,56,18,56.3,149.9383333,1017,AT,,166MULALY,MLL,MlllF,MulllF,MullaleyAF,"Mullaley AF",YLMB,
167,"Mungindi AD",S,28,58,4,58.06667,-28.9677778,E,149,3,16,3.26667,149.0544444,551,AT,"100m wide",167MUNGIN,MNG,Mngnd,Mungnd,MungindiAD,"Mungindi AD",YMGI,
168,"N Woodside AG",S,31,19,54,19.9,-31.3316667,E,148,9,43,9.71667,148.1619444,650,LT,Faded,168NTHWOO,NWD,NWdsd,NWdsdG,NWoodsideG,"N WoodsideAG",,
169,"Narrabri AD",S,30,19,12,19.2,-30.32,E,149,49,36,49.6,149.8266667,728,AT,"80m wide Tar",169NARRBA,NRR,Nrrbr,Narrbr,NarrabriAD,"Narrabri AD",YNBR,
170,"Narromine AD",S,32,13,15,13.25,-32.2208333,E,148,13,59,13.98333,148.2330556,781,DT,"100m wide Tar",170NARMNA,NAR,Nrrmn,Narrmn,Narromine,"Narromine AD",YNRM,
171,"Nea AG",S,31,10,5,10.08333,-31.1680556,E,150,19,57,19.95,150.3325,932,LT,"25m wide",171NEA-AG,NEG,NeaAG,"Nea AG","Nea AG","Nea AG",,
172,"Nobby Rock TP",S,30,53,55,53.91667,-30.8986111,E,150,21,45,21.75,150.3625,1654,T,,172NOBBYR,NBB,NbbRc,NbbRck,NobbyRckTP,"Nobby RockTP",,
173,"North Star AF",S,28,52,19,52.31667,-28.8719444,E,150,24,51,24.85,150.4141667,820,AT,,173NTHSTA,NST,NStrF,NStarF,"N Star AF","N Star AF",,
174,"Nyngan AD",S,31,33,9,33.15,-31.5525,E,147,11,54,11.9,147.1983333,558,AT,"80m wide Tar/Grass",174NYNGNA,NNG,Nyngn,Nyngan,"Nyngan AD","Nyngan AD",YNYN,
175,"Oakhampton AF",S,30,34,34,34.56667,-30.5761111,E,150,39,43,39.71667,150.6619444,1371,AT,,175OAKHAM,OKH,Okhmp,Okhmpt,OakhamptnF,OakhamptonAF,,
176,"Oaky Creek AG",S,30,31,15,31.25,-30.5208333,E,150,36,33,36.55,150.6091667,1667,LT,Faded,176OAKYCK,OKC,OkCrk,OkCrkG,OakyCreekG,"Oaky CreekAG",,
177,"Orange AD",S,33,22,54,22.9,-33.3816667,E,149,7,59,7.98333,149.1330556,3117,AT,"80m wide Tar/Grass",177ORANGA,ORN,Orang,Orange,"Orange AD","Orange AD",YORG,
178,"Orungul AF",S,28,37,6,37.1,-28.6183333,E,151,7,20,7.33333,151.1222222,991,AT,,178ORUNGL,ORU,Orngl,OrnglF,"Orungul AF","Orungul AF",,
179,"Ourimperee AF",S,30,54,46,54.76667,-30.9127778,E,150,2,26,2.43333,150.0405556,915,AT,,179OURIMP,ORM,Ormpr,OrmprF,OurimpereF,OurimpereeAF,,
180,"Oxley AG",S,31,6,20,6.33333,-31.1055556,E,147,35,9,35.15,147.5858333,525,LT,Faded,180OXLEY,OXL,OxleG,OxleyG,"Oxley AG","Oxley AG",,
181,"Pallal AG",S,29,55,16,55.26667,-29.9211111,E,150,26,11,26.18333,150.4363889,1319,LT,Faded,181PALLAL,PLL,PlllG,PalllG,"Pallal AG","Pallal AG",,
182,"Parkes AD",S,33,7,53,7.88333,-33.1313889,E,148,14,21,14.35,148.2391667,1050,AT,"10m wide",182PARKSA,PRK,Parks,Parkes,"Parkes AD","Parkes AD",YPKS,
183,"Peak Hill AF",S,32,43,50,43.83333,-32.7305556,E,148,12,40,12.66667,148.2111111,942,AT,,183PKHILL,PkH,PkHll,PkHllF,"Pk Hill AF","Peak Hill AF",YXPH,
184,"Peidmont AG",S,30,14,45,14.75,-30.2458333,E,150,37,50,37.83333,150.6305556,1936,LT,"Power lines on south side with red markers. stock",184PEIDMN,PDM,Pdmnt,PdmntG,PeidmontAG,"Peidmont AG",,
185,"Pilliga AF",S,30,22,1,22.01667,-30.3669444,E,148,54,19,54.31667,148.9052778,531,AT,,185PILIGA,PIL,PllgF,PillgF,"Pilliga AF","Pilliga AF",YPLG,
186,"Pine View TP",S,30,22,57,22.95,-30.3825,E,150,7,59,7.98333,150.1330556,1522,T,,186PINEVT,PNV,PnVwT,PnVwTP,PineViewTP,"Pine View TP",,
187,"Ponds AG",S,30,7,23,7.38333,-30.1230556,E,150,35,52,35.86667,150.5977778,2054,LT,Faded,187PONDS,PND,PndsG,PondsG,"Ponds AG","Ponds AG",,
188,"Premer AG",S,31,28,46,28.76667,-31.4794444,E,149,54,10,54.16667,149.9027778,1247,LT,Faded,188PREMER,PRM,PrmrG,PremrG,"Premer AG","Premer AG",,
189,"Primavera AG",S,30,42,58,42.96667,-30.7161111,E,150,48,47,48.78333,150.8130556,1230,LT,Faded,189PRIMVA,PRI,Prmvr,PrmvrG,PrimaveraG,"Primavera AG",,
190,"Quambone AF",S,30,52,46,52.76667,-30.8794444,E,147,50,30,50.5,147.8416667,486,AT,,190QUAMBO,QMB,QmbnF,QumbnF,QuamboneAF,"Quambone AF",YQBE,
191,"Quirindi AD",S,31,29,55,29.91667,-31.4986111,E,150,31,5,31.08333,150.5180556,1053,AT,"80m wide Tar/crushed rock",191QUIRND,QRN,Qurnd,Quirnd,QuirindiAD,"Quirindi AD",YQDI,
192,"Quirindi Si TP",S,31,30,15,30.25,-31.5041667,E,150,40,51,40.85,150.6808333,1296,T,,192QUIRSI,QUI,QrndS,QrndST,QuirindSTP,QuirindiSiTP,,
193,"Rangari AG",S,30,41,11,41.18333,-30.6863889,E,150,23,32,23.53333,150.3922222,1414,LT,"High at South end",193RANGAR,RNG,RngrG,RangrG,"Rangari AG","Rangari AG",,
194,"Riamukka AG",S,31,25,40,25.66667,-31.4277778,E,151,40,33,40.55,151.6758333,3465,LT,Faded,194RIAMUK,RMK,RmkkG,RimkkG,RiamukkaAG,"Riamukka AG",,
195,"Ridegelands AG",S,30,11,48,11.8,-30.1966667,E,150,36,6,36.1,150.6016667,2156,LT,Faded,195RDGLDS,RDG,Rdgln,Rdglnd,RideglndsG,RidegelandsG,,
196,"Rocky Creek AG",S,30,3,1,3.01667,-30.0502778,E,150,16,20,16.33333,150.2722222,1296,LT,Faded,196ROCCRK,RCK,RckCr,RckCrk,RockyCrekG,RockyCreekAG,,
197,"Roma AD",S,26,32,42,32.7,-26.545,E,148,46,30,46.5,148.775,1004,AT,"80m wide Tar/Grass",197ROMAAD,ROM,Roma,RomaAD,"Roma AD","Roma AD",YROM,
198,"Rosebery Pk AG",S,30,7,49,7.81667,-30.1302778,E,150,9,1,9.01667,150.1502778,1496,LT,"25m wide",198ROSEBA,RSB,RsbrP,RsbrPk,RoseberPkG,RoseberyPkAG,,
199,"Rowena Eura AF",S,29,53,56,53.93333,-29.8988889,E,148,49,51,49.85,148.8308333,509,AT,,199ROWNAE,RWN,RwnrF,RownrF,RowenaEurF,RowenaEuraAF,,
200,"Rowena Fairfield AF",S,29,48,15,48.25,-29.8041667,E,148,53,11,53.18333,148.8863889,505,AT,,200ROWNAF,ROW,RwnFr,RwnFrf,RownFrfldF,RowenaFrfldF,,
201,"Rylstone AD",S,32,46,15,46.25,-32.7708333,E,149,59,36,59.6,149.9933333,1995,AT,,201RYLSTN,RLS,Rlstn,Rylstn,RylstoneAD,"Rylstone AD",,
202,"Sandy Camp AF",S,30,51,52,51.86667,-30.8644444,E,147,45,0,45,147.75,489,AT,,202SANDYC,SND,SndCm,SndCmp,SandyCampF,"Sandy CampAF",,
203,"Scone AD",S,32,2,16,2.26667,-32.0377778,E,150,49,53,49.88333,150.8313889,738,AT,"100m wide Tar",203SCONE,SCN,Scone,Scone,"Scone AD","Scone AD",YSCO,
204,"Scrubby Knob TP",S,29,59,45,59.75,-29.9958333,E,150,1,35,1.58333,150.0263889,1575,T,,204SCUBKN,SCR,Scrbb,ScrbbK,ScrbbKnbTP,ScrubbyKnbTP,,
205,"Silent Grove AG",S,29,58,9,58.15,-29.9691667,E,151,38,5,38.08333,151.6347222,4570,LT,"30m wide",205SLIGRO,SLN,SlntG,SlntGr,SilentGrvG,SilentGroveG,,
206,"Southwood AF",S,27,53,42,53.7,-27.895,E,150,2,33,2.55,150.0425,860,AT,"20m wide Tar",206STWOAF,STH,Sthwd,SthwdF,SouthwoodF,"Southwood AF",,
207,"Split Rock TP",S,30,34,38,34.63333,-30.5772222,E,150,41,50,41.83333,150.6972222,1460,2T,,207SPLTRK,SPL,SpltR,SpltRc,SplitRckTP,"Split RockTP",,
208,"Sport Rec AG",S,30,50,52,50.86667,-30.8477778,E,150,29,51,29.85,150.4975,1089,LT,Short,208SPORTR,SPR,SprtR,SprtRc,SportRecAG,"Sport Rec AG",,
209,"Spring Ridge AG",S,31,26,0,26,-31.4333333,E,150,13,18,13.3,150.2216667,1119,LT,"5m wide",209SPRNGR,SPI,Sprng,SprngR,SpringRdgG,SpringRidgeG,,
210,"St Elmo AG",S,29,23,52,23.86667,-29.3977778,E,149,21,32,21.53333,149.3588889,568,LT,"30m wide",210STELMO,STL,StlmG,StElmG,"St Elmo AG","St Elmo AG",,
211,"St George AD",S,28,3,1,3.01667,-28.0502778,E,148,35,43,35.71667,148.5952778,656,AT,"100m wide Tar",211SGEOAD,STG,StGrg,StGerg,"St George","St George AD",YSGE,
212,"Stanthorpe AD",S,28,37,12,37.2,-28.62,E,151,58,53,58.88333,151.9813889,2894,AT,"50+ m wide Tar",212STANTH,STN,Stnth,Stnthr,Stanthorpe,StanthorpeAD,YSPE,
213,"Strathalie AG",S,30,56,47,56.78333,-30.9463889,E,150,34,24,34.4,150.5733333,1050,LT,Faded,213STRTHA,STR,Strth,Strthl,StrathaliG,StrathalieAG,,
214,"Strathaven AG",S,31,14,3,14.05,-31.2341667,E,150,38,28,38.46667,150.6411111,1188,LT,Faded,214STRTHA,STA,Strat,Strthv,StrathavnG,StrathavenAG,,
215,"Strathfield AG",S,30,38,56,38.93333,-30.6488889,E,150,44,35,44.58333,150.7430556,1385,LT,"25m wide",215STHFLD,STT,Strah,Strthf,StrathfldG,StrathfieldG,,
216,"Sundown Val AF",S,30,27,20,27.33333,-30.4555556,E,150,59,13,59.21667,150.9869444,3025,AT,,216SUNDVA,SUN,Sndwn,SndwnV,SundownVlF,SundownValAF,,
217,"Swan Rocks TP",S,30,8,38,8.63333,-30.1438889,E,150,3,21,3.35,150.0558333,1824,T,,217SWANRO,SWN,SwnRc,SwnRck,SwanRcksTP,"Swan RocksTP",,
218,"Tabletop Mi AG",S,30,16,9,16.15,-30.2691667,E,150,30,25,30.41667,150.5069444,2287,LT,Faded,218TABTM,TBL,Tbltp,TbltpM,TabletopMG,TabletopMiAG,,
219,"Tallawang AG",S,29,22,54,22.9,-29.3816667,E,150,54,48,54.8,150.9133333,1801,LT,"20m wide",219TALLWA,TLL,Tllwn,Tllwng,TallawangG,"Tallawang AG",,
220,"Tambar Springs AF",S,31,18,42,18.7,-31.3116667,E,149,50,30,50.5,149.8416667,1201,AT,,220TAMBAR,TMB,TmbrS,TmbrSp,TmbrSprngs,TambrSprngsF,YTMS,
221,"Tamworth AD",S,31,5,2,5.03333,-31.0838889,E,150,50,48,50.8,150.8466667,1312,AT,"Tar / Grass",221TAMWTH,TMW,Tmwrt,Tmwrth,TamworthAD,"Tamworth AD",YSTW,
222,"Tara AD",S,27,9,24,9.4,-27.1566667,E,150,28,36,28.6,150.4766667,1184,AT,"60m wide Tar",222TARAAD,TAR,Tara,TaraAD,"Tara AD","Tara AD",YTAA,
223,"Tellaraga N AG",S,29,31,12,31.2,-29.52,E,149,22,48,22.8,149.38,568,LT,"25m wide",223TLARAN,TEL,Tllrg,TllrgN,TellaragNG,TellaragaNAG,,
224,"Tellaraga S AG",S,29,35,40,35.66667,-29.5944444,E,149,24,26,24.43333,149.4072222,574,LT,"20m wide",224TLARAS,TEA,Tella,TllrgS,TellaragSG,TellaragaSAG,,
225,"Tenterfield AD",S,28,59,30,59.5,-28.9916667,E,151,55,45,55.75,151.9291667,2608,AT,,225TENTFI,TNT,Tntrf,Tntrfl,Tenterfild,Tenterfield,YTFD,
226,"Terry Hie Hi TP",S,29,47,43,47.71667,-29.7952778,E,150,9,10,9.16667,150.1527778,974,T,,226TERYHI,TRR,TrrHH,TrrHHT,TerryHiHTP,TerryHieHiTP,,
227,"Texas AF",S,28,50,5,50.08333,-28.8347222,E,151,9,10,9.16667,151.1527778,981,AT,,227TEXAS,TXS,TexsF,TexasF,"Texas AF","Texas AF",,
228,"Thalgarrah AG",S,30,25,7,25.11667,-30.4186111,E,151,51,5,51.08333,151.8513889,3737,LT,Faded,228THALGA,THL,Thlgr,Thlgrr,ThalgarrhG,ThalgarrahAG,,
229,"The Gap TP",S,31,21,24,21.4,-31.3566667,E,150,35,30,35.5,150.5916667,1109,T,,229THEGAP,THG,ThGpT,ThGpTP,"The Gap TP","The Gap TP",,
230,"The Pines AG",S,30,58,36,58.6,-30.9766667,E,149,43,5,43.08333,149.7180556,1020,LT,Faded,230PINES,THP,ThPns,ThPnsG,ThePinesAG,"The Pines AG",,
231,"Thistledo AF",S,29,40,27,40.45,-29.6741667,E,149,27,0,27,149.45,571,AT,,231THISTL,THS,Thstl,Thstld,ThistledoF,"Thistledo AF",,
232,"Tia River AG",S,31,11,9,11.15,-31.1858333,E,151,46,29,46.48333,151.7747222,3924,LT,"30m wide","232TIA RI",TRV,TRvrG,TiRvrG,TiaRiverAG,"Tia River AG",,
233,"Tiawandra AG",S,30,57,34,57.56667,-30.9594444,E,150,17,28,17.46667,150.2911111,869,LT,"20m wide",233TIAWAN,TWN,Twndr,TwndrG,TiawandraG,"Tiawandra AG",,
234,"Tienyah AG",S,30,46,9,46.15,-30.7691667,E,150,27,47,27.78333,150.4630556,1440,LT,"30m wide",234TIENYA,TNH,TinhG,TienhG,"Tienyah AG","Tienyah AG",,
235,"Togo Station AF",S,30,4,54,4.9,-30.0816667,E,149,32,37,32.61667,149.5436111,627,AT,,235TOGOAF,TGS,TgSt.,TogSt.,"Togo Sta.","Togo Sta. AF",YTOG,
236,"Tongy Stn AG",S,31,58,43,58.71667,-31.9786111,E,149,47,42,47.7,149.795,1713,LT,"20m wide",236TONGY,TNG,TngSt,TngStn,TongyStnAG,"Tongy Stn AG",,
237,"Tooraweenah AD",S,31,26,36,26.6,-31.4433333,E,148,53,54,53.9,148.8983333,1345,AT,,237TOORWA,TRW,Trwnh,Torwnh,Tooraweenh,Tooraweenah,YTWN,
238,"Tottenham AF",S,32,15,22,15.36667,-32.2561111,E,147,22,9,22.15,147.3691667,784,AT,,238TOTTHA,TTT,Tttnh,Tttnhm,TottenhamF,"Tottenham AF",YTOT,
239,"Trangie AF",S,31,58,32,58.53333,-31.9755556,E,148,0,15,0.25,148.0041667,696,AT,,239TRANGI,TRN,TrngF,TrangF,"Trangie AF","Trangie AF",YTGI,
240,"Tranquil AG",S,30,52,17,52.28333,-30.8713889,E,150,23,20,23.33333,150.3888889,1001,T,"NOT PRACTICBLE",240TRANQI,TRA,Trnql,TrnqlG,TranquilAG,"Tranquil AG",,
241,"Turrawan AG",S,30,28,43,28.71667,-30.4786111,E,149,54,41,54.68333,149.9113889,801,LT,Faded,241TURRWA,TUR,Trrwn,TrrwnG,TurrawanAG,"Turrawan AG",,
242,"Twynam AG",S,29,37,13,37.21667,-29.6202778,E,150,51,36,51.6,150.86,1939,LT,"30m wide",242TWYNAM,TWY,TwnmG,TwynmG,"Twynam AG","Twynam AG",,
243,"Ultralight AF",S,30,51,55,51.91667,-30.8652778,E,150,32,19,32.31667,150.5386111,1119,AT,Narrow,243ULITE,ULT,Ultrl,Ultrlg,UltralghtF,UltralightAF,YKEP,
244,"Upper Horton AF",S,30,6,33,6.55,-30.1091667,E,150,24,12,24.2,150.4033333,1273,AT,,244UHORTO,UPP,UpprH,UpprHr,UpperHrtnF,UpperHortonF,YUPH,
245,"Urubula AG",S,31,16,51,16.85,-31.2808333,E,150,19,57,19.95,150.3325,1004,LT,"40m wide",245URUBUL,URB,UrblG,UrublG,"Urubula AG","Urubula AG",,
246,"Walcha AF",S,31,0,30,0.5,-31.0083333,E,151,33,11,33.18333,151.5530556,3793,AT,,246WALCHA,WLC,WlchF,WalchF,"Walcha AF","Walcha AF",YWCH,
247,"Walgett AD",S,30,2,0,2,-30.0333333,E,148,7,30,7.5,148.125,440,AT,"80m wide Tar/Grass",247WALGTA,WLG,Wlgtt,Walgtt,"Walgett AD","Walgett AD",YWLG,
248,"Walladabah TP",S,31,32,20,32.33333,-31.5388889,E,150,49,50,49.83333,150.8305556,1558,T,,248WALLTP,WLL,Wlldb,Wlldbh,WalladbhTP,WalladabahTP,,
249,"Wangabutta AF",S,31,27,15,27.25,-31.4541667,E,149,10,7,10.11667,149.1686111,2116,AT,,249WNGABU,WNG,Wngbt,Wngbtt,WangabuttF,WangabuttaAF,,
250,"Warialda AF",S,29,32,0,32,-29.5333333,E,150,32,0,32,150.5333333,1260,AT,,250WARLDA,WRL,WrldF,WarldF,WarialdaAF,"Warialda AF",YWRL,
251,"Warkworth AF",S,32,32,53,32.88333,-32.5480556,E,151,1,24,1.4,151.0233333,233,AT,,251WARKWA,WRK,Wrkwr,Wrkwrt,WarkworthF,"Warkworth AF",YWKW,
252,"Warraba Stn AG",S,30,28,24,28.4,-30.4733333,E,150,57,53,57.88333,150.9647222,2900,LT,Faded,252WARRBA,WRR,WrrbS,WrrbSt,WarrabStnG,WarrabaStnAG,,
253,"Warrah Rdg AG",S,31,38,2,38.03333,-31.6338889,E,150,36,41,36.68333,150.6113889,1171,LT,Faded,253WARRAH,WAR,WrrhR,WrrhRd,WarrahRdgG,"Warrah RdgAG",,
254,"Warren AD",S,31,44,0,44,-31.7333333,E,147,48,5,48.08333,147.8013889,650,AT,"80m wide Tar/Grass",254WARREN,WAE,Warrn,Warren,"Warren AD","Warren AD",YWRN,
255,"Watsons Creek TP",S,30,43,10,43.16667,-30.7194444,E,151,0,39,0.65,151.0108333,2874,T,,255WATSNS,WTS,Wtsns,WtsnsC,WtsnsCrkTP,WatsonsCrkTP,,
256,"Weabonga AG",S,31,12,5,12.08333,-31.2013889,E,151,27,0,27,151.45,3468,LT,"30m wide",256WEABON,WBN,WbngG,WebngG,WeabongaAG,"Weabonga AG",,
257,"Wean Racecr AG",S,30,40,58,40.96667,-30.6827778,E,150,14,24,14.4,150.24,915,LT,"Tall Grass",257WEANRA,WNR,WnRcc,WnRccr,WeanRaccrG,WeanRacecrAG,,
258,"Wee Waa AD",S,30,15,30,15.5,-30.2583333,E,149,24,30,24.5,149.4083333,614,AT,"100m wide Tar",258WEEWAA,WEW,WeeWa,WeeWaa,"Wee Waa AD","Wee Waa AD",YWWA,
