Site,"Mauterndorf, Austria"
Contest,"Tauerncup 2022"
"Courtesy of","Peter Di Bora (Wettbewerbsleiter)",PeterDBW
Dated,"14 December 2021"
"Magnetic Variation",2.6E
"Time Zone Name",MET
"File created on Saturday, 06 August 2022 at 01:31 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
151,Tuffbad,N,46,43,26,43.43333,46.7238889,E,12,45,58,45.96667,12.7661111,1262,T,,TFF,Tffbd,Tuffbd,Tuffbad,Tuffbad,,
152,"Maria Luggau",N,46,42,20,42.33333,46.7055556,E,12,44,9,44.15,12.7358333,1187,T,,MRL,MrLgg,MarLgg,MariaLugga,"Maria Luggau",,
153,Rauchkofel,N,46,47,57,47.95,46.7991667,E,12,47,0,47,12.7833333,1902,T,,RAU,Rchkf,Rchkfl,Rauchkofel,Rauchkofel,,
154,Zettersfeld,N,46,51,48,51.8,46.8633333,E,12,47,27,47.45,12.7908333,1812,T,,ZTT,Zttrs,Zttrsf,Zettersfld,Zettersfeld,,
155,Kartitsch,N,46,43,31,43.51667,46.7252778,E,12,29,54,29.9,12.4983333,1353,T,,KRT,Krtts,Krttsc,Kartitsch,Kartitsch,,
156,Innervillgraten,N,46,48,30,48.5,46.8083333,E,12,22,13,22.21667,12.3702778,1381,T,,INN,Innrv,Innrvl,Innrvllgrt,Innervllgrtn,,
157,Ausservillgraten,N,46,47,11,47.18333,46.7863889,E,12,25,42,25.7,12.4283333,1271,T,,ASS,Assrv,Assrvl,Assrvllgrt,Aussrvllgrtn,,
158,Helmseilbahn,N,46,42,56,42.93333,46.7155556,E,12,21,50,21.83333,12.3638889,1952,T,,HLM,Hlmsl,Hlmslb,Helmselbhn,Helmseilbahn,,
159,"Pragser Wildsee",N,46,41,57,41.95,46.6991667,E,12,5,16,5.26667,12.0877778,1400,T,,PRG,Prgsr,PrgsrW,PragsrWlds,PragserWilds,,
160,Kronplatz,N,46,44,32,44.53333,46.7422222,E,11,57,13,57.21667,11.9536111,2027,T,,KRN,Krnpl,Krnplt,Kronplatz,Kronplatz,,
161,"Montal bei Bruneck",N,46,46,19,46.31667,46.7719444,E,11,51,31,51.51667,11.8586111,838,T,,MNT,Mntlb,MntlbB,MntlbBrnck,MontalbBrnck,,
162,Lusone,N,46,44,35,44.58333,46.7430556,E,11,45,30,45.5,11.7583333,981,T,,LSN,Luson,Lusone,Lusone,Lusone,,
163,"Vals Suedtirol",N,46,50,24,50.4,46.84,E,11,37,41,37.68333,11.6280556,1353,T,,VLS,VlsSd,VlsSdt,ValsSudtrl,ValsSuedtirl,,
164,Penserjoch,N,46,49,9,49.15,46.8191667,E,11,26,22,26.36667,11.4394444,2214,pT,,PNS,Pnsrj,Pnsrjc,Penserjoch,Penserjoch,,
165,Mauls,N,46,51,17,51.28333,46.8547222,E,11,31,22,31.36667,11.5227778,1024,T,,MLS,Mauls,Mauls,Mauls,Mauls,,
166,Jauffenpass,N,46,50,23,50.38333,46.8397222,E,11,19,17,19.28333,11.3213889,2099,pT,,JFF,Jffnp,Jffnps,Jauffenpss,Jauffenpass,,
167,Maiern,N,46,55,46,55.76667,46.9294444,E,11,16,22,16.36667,11.2727778,1597,T,,MRN,Mairn,Maiern,Maiern,Maiern,,
168,Flading,N,46,52,8,52.13333,46.8688889,E,11,15,6,15.1,11.2516667,1456,T,,FLA,Fldng,Fladng,Flading,Flading,,
169,Ridnaun,N,46,54,39,54.65,46.9108333,E,11,18,19,18.31667,11.3052778,1355,T,,RDN,Ridnn,Ridnan,Ridnaun,Ridnaun,,
170,Pfitscherjoch,N,46,59,43,59.71667,46.9952778,E,11,39,38,39.63333,11.6605556,2246,pT,,PFT,Pftsc,Pftsch,Pftschrjch,Pfitscherjch,,
171,Pfunders,N,46,53,15,53.25,46.8875,E,11,42,32,42.53333,11.7088889,1134,T,,PFN,Pfndr,Pfndrs,Pfunders,Pfunders,,
172,Sand,N,46,55,3,55.05,46.9175,E,11,56,58,56.96667,11.9494444,838,T,,SND,Sand,Sand,Sand,Sand,,
173,Antholz,N,46,51,36,51.6,46.86,E,12,5,59,5.98333,12.0997222,1241,T,,ANT,Anthl,Anthlz,Antholz,Antholz,,
174,Stallersattel,N,46,53,16,53.26667,46.8877778,E,12,12,0,12,12.2,2052,pT,,STE,Stllr,Stllrs,Stallrsttl,Stallersattl,,
175,Erlsbach,N,46,55,0,55,46.9166667,E,12,15,23,15.38333,12.2563889,1549,T,,ERL,Erlsb,Erlsbc,Erlsbach,Erlsbach,,
176,"St. Jakob im Defereggental",N,46,55,2,55.03333,46.9172222,E,12,19,51,19.85,12.3308333,1389,T,,STK,StJkb,StJkbm,StJkbmDfrg,StJkbmDfrggn,,
177,Matrei,N,47,0,2,0.03333,47.0005556,E,12,32,29,32.48333,12.5413889,975,T,,MAT,Matre,Matrei,Matrei,Matrei,,
178,Huben,N,46,56,12,56.2,46.9366667,E,12,34,25,34.41667,12.5736111,819,T,,HBN,Huben,Huben,Huben,Huben,,
179,Birnluecke,N,47,5,7,5.11667,47.0852778,E,12,13,0,13,12.2166667,2665,pT,,BIR,Brnlc,Brnlck,Birnluecke,Birnluecke,,
180,Felbertauern,N,47,9,29,9.48333,47.1580556,E,12,29,47,29.78333,12.4963889,2481,pT,,FLB,Flbrt,Flbrtr,Felbertarn,Felbertauern,,
181,Hochtor,N,47,4,53,4.88333,47.0813889,E,12,50,34,50.56667,12.8427778,2504,T,,HOH,Hchtr,Hochtr,Hochtor,Hochtor,,
182,Hahneckkogel,N,47,18,10,18.16667,47.3027778,E,12,50,15,50.25,12.8375,1506,T,,HHN,Hhnck,Hhnckk,Hahneckkgl,Hahneckkogel,,
183,Dorfgastein,N,47,14,30,14.5,47.2416667,E,13,6,22,6.36667,13.1061111,831,T,,DRF,Drfgs,Drfgst,Dorfgasten,Dorfgastein,,
184,Grossarl,N,47,14,14,14.23333,47.2372222,E,13,12,8,12.13333,13.2022222,925,T,,GRO,Grssr,Grssrl,Grossarl,Grossarl,,
185,Hochgruendeck,N,47,22,56,22.93333,47.3822222,E,13,16,25,16.41667,13.2736111,1827,T,Berggipfel,HOG,Hchgr,Hchgrn,Hochgrndck,Hochgruendck,,
186,Flachau,N,47,20,34,20.56667,47.3427778,E,13,23,40,23.66667,13.3944444,927,T,,FLC,Flach,Flacha,Flachau,Flachau,,
187,Austriahuette,N,47,26,35,26.58333,47.4430556,E,13,37,11,37.18333,13.6197222,1638,T,,AST,Astrh,Astrht,Austriahtt,Austriahuett,,
188,Hagenerhuette,N,47,1,40,1.66667,47.0277778,E,13,5,24,5.4,13.09,2446,pT,,HGN,Hgnrh,Hgnrht,Hagenerhtt,Hagenerhuett,,
189,Korntauern,N,47,2,31,2.51667,47.0419444,E,13,10,45,10.75,13.1791667,2459,pT,,KOR,Krntr,Krntrn,Korntauern,Korntauern,,
190,Mallnitz,N,46,59,18,59.3,46.9883333,E,13,10,12,10.2,13.17,1191,T,,MLL,Mllnt,Mllntz,Mallnitz,Mallnitz,,
191,"Bad Gastein",N,47,6,44,6.73333,47.1122222,E,13,7,55,7.91667,13.1319444,1083,T,,BGS,BGstn,BGastn,"B Gastein","Bad Gastein",,
192,Reisseck,N,46,54,12,54.2,46.9033333,E,13,20,3,20.05,13.3341667,2237,T,Bergstation,RES,Rssck,Ressck,Reisseck,Reisseck,,
193,Soelkpass,N,47,16,19,16.31667,47.2719444,E,14,4,48,4.8,14.08,1788,pT,,SLK,Slkps,Slkpss,Soelkpass,Soelkpass,,
194,"Pass Thurn",N,47,18,45,18.75,47.3125,E,12,24,23,24.38333,12.4063889,1263,pT,,PSS,PssTh,PssThr,"Pass Thurn","Pass Thurn",,
195,Glocknerhaus,N,47,18,52,18.86667,47.3144444,E,12,45,19,45.31667,12.7552778,1583,T,,GLC,Glckn,Glcknr,Glocknerhs,Glocknerhaus,,
196,Bozen,N,46,27,40,27.66667,46.4611111,E,11,19,35,19.58333,11.3263889,239,AT,,BZN,Bozen,Bozen,Bozen,Bozen,LIPB,
197,Muhr,N,47,5,53,5.88333,47.0980556,E,13,29,55,29.91667,13.4986111,1123,T,,MHR,Muhr,Muhr,Muhr,Muhr,,
198,Bruderkogel,N,47,23,18,23.3,47.3883333,E,14,25,18,25.3,14.4216667,2271,T,,BRD,Brdrk,Brdrkg,Bruderkogl,Bruderkogel,,
199,Boesenstein,N,47,26,38,26.63333,47.4438889,E,14,24,8,24.13333,14.4022222,2323,T,,BSN,Bsnst,Bsnstn,Boesensten,Boesenstein,,
200,"Seckauer Zinken",N,47,20,21,20.35,47.3391667,E,14,44,12,44.2,14.7366667,2380,T,,SEC,SckrZ,SckrZn,SeckarZnkn,SeckauerZnkn,,
