Site,"Nordhorn, Germany"
Contest,"Segelflugbezirksmeisterschaften Weser-Ems 2017 (BZM + MKF)"
"Courtesy of","Wolfgang Bruegging",WolfgangB1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"08 May 2017"
"Magnetic Variation",0.7E
"Time Zone Name",MET
"File created on Tuesday, 16 May 2017 at 05:44 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
Gardelegen,N,52,31,7,31.11667,52.5186111,E,11,24,16,24.26667,11.4044444,70.1,T,BF,GARD40,GRD,Grdlg,GARD40,GARD40,GARD40,,
Gedern,N,50,25,55,25.91667,50.4319444,E,9,11,38,11.63333,9.1938889,370,TD,GLD,GEDE41,GDR,Gedrn,GEDE41,GEDE41,GEDE41,,
Georgs,N,52,34,7,34.11667,52.5686111,E,7,4,47,4.78333,7.0797222,20,T,,GEORGS,GRG,Gergs,GEORGS,GEORGS,GEORGS,,
Giessen-Luetzellinden,N,50,32,38,32.63333,50.5438889,E,8,35,25,35.41667,8.5902778,232,TA,,GIES42,GSS,GssnL,GIES42,GIES42,GIES42,EDFL,
Giessen-Reiskirchen,N,50,34,0,34,50.5666667,E,8,52,11,52.18333,8.8697222,213.1,TA,,GIES43,GIE,GssnR,GIES43,GIES43,GIES43,EDGR,
Gilserberg,N,50,57,10,57.16667,50.9527778,E,9,3,39,3.65,9.0608333,335.9,T,Kirche,GILSER,GLS,Glsrb,GILSER,GILSER,GILSER,,
Gottsburen,N,51,34,43,34.71667,51.5786111,E,9,30,2,30.03333,9.5005556,203.9,T,Kirche,GOTTSB,GTT,Gttsb,GOTTSB,GOTTSB,GOTTSB,,
Goettingen,N,51,32,12,32.2,51.5366667,E,9,55,35,55.58333,9.9263889,150,T,HBF,GOETTH,GOE,Gttng,GOETTH,GOETTH,GOETTH,,
"Grefrath Niersho",N,51,20,2,20.03333,51.3338889,E,6,21,34,21.56667,6.3594444,34.1,TA,,GREF44,GRF,Grfrt,GREF44,GREF44,GREF44,EDLF,
"Grevenstein Schornstein",N,51,18,19,18.31667,51.3052778,E,8,7,30,7.5,8.125,398.1,T,,GREVST,GRV,Grvns,GREVST,GREVST,GREVST,,
Grossenkneten,N,52,57,19,57.31667,52.9552778,E,8,13,43,13.71667,8.2286111,36.9,T,"Raffinerie Schornst",GROSKN,GRS,Grssn,GROSKN,GROSKN,GROSKN,,
Grossewiese,N,52,8,11,8.18333,52.1363889,E,10,33,43,33.71667,10.5619444,78,T,Hangar,GROWIH,GRO,Grssw,GROWIH,GROWIH,GROWIH,,
"Gross Lessen",N,52,39,11,39.18333,52.6530556,E,8,44,40,44.66667,8.7444444,43,T,"BF SW Sulingen",GROSLE,GRL,GrssL,GROSLE,GROSLE,GROSLE,,
Gudensberg,N,51,10,32,10.53333,51.1755556,E,9,22,3,22.05,9.3675,239.9,T,"Burg Ruine",GUDENS,GDN,Gdnsb,GUDENS,GUDENS,GUDENS,,
Guenterode,N,51,24,31,24.51667,51.4086111,E,10,9,1,9.01667,10.1502778,335,T,Halle,GUENTH,GNT,Gntrd,GUENTH,GUENTH,GUENTH,,
Guestrow,N,53,48,24,48.4,53.8066667,E,12,13,56,13.93333,12.2322222,14,TA,,GUES45,GST,Gstrw,GUES45,GUES45,GUES45,EDCU,
Halle,N,52,3,26,3.43333,52.0572222,E,8,21,28,21.46667,8.3577778,121.9,T,"BF Westfalen",HALLEB,HLL,Halle,HALLEB,HALLEB,HALLEB,,
Haltern,N,51,44,16,44.26667,51.7377778,E,7,11,6,11.1,7.185,45.1,T,BF,HALTEB,HLT,Hltrn,HALTEB,HALTEB,HALTEB,,
Hameln,N,52,6,11,6.18333,52.1030556,E,9,22,58,22.96667,9.3827778,73.2,T,BF,HAMELB,HML,Hamln,HAMELB,HAMELB,HAMELB,,
"Hamm Lippewiesen",N,51,41,25,41.41667,51.6902778,E,7,49,4,49.06667,7.8177778,57.9,TA,,HAMMLI,HMM,HmmLp,HAMMLI,HAMMLI,HAMMLI,EDLH,
Handeloh,N,53,14,30,14.5,53.2416667,E,9,50,41,50.68333,9.8447222,47.9,T,BF,HANDEL,HND,Hndlh,HANDEL,HANDEL,HANDEL,,
"Hann Muenden",N,51,25,16,25.26667,51.4211111,E,9,38,52,38.86667,9.6477778,125,T,"Werra Fulda Muendng",HANNMY,HNN,HnnMn,HANNMY,HANNMY,HANNMY,,
"Harpstedt Burg",N,52,54,32,54.53333,52.9088889,E,8,35,29,35.48333,8.5913889,28,T,Schloss,HARPSS,HRP,Hrpst,HARPSS,HARPSS,HARPSS,,
Harzgerode,N,51,38,30,38.5,51.6416667,E,11,9,6,9.1,11.1516667,387,T,BF,HARZ51,HRZ,Hrzgr,HARZ51,HARZ51,HARZ51,,
Haseluenne,N,52,40,38,40.63333,52.6772222,E,7,29,9,29.15,7.4858333,26,T,BF,HASELB,HSL,Hslnn,HASELB,HASELB,HASELB,,
Heides,N,52,32,0,32,52.5333333,E,6,44,12,44.2,6.7366667,10,T,,HEIDES,HDS,Heids,HEIDES,HEIDES,HEIDES,,
"Heilbad Heiligenstadt",N,51,22,37,22.61667,51.3769444,E,10,7,26,7.43333,10.1238889,250.9,T,BF,HEILBA,HLB,HlbdH,HEILBA,HEILBA,HEILBA,,
Hellenhagenhalle,N,52,1,38,1.63333,52.0272222,E,9,33,42,33.7,9.5616667,171,T,,HELLEH,HEL,Hllnh,HELLEH,HELLEH,HELLEH,,
Hemsbuende,N,53,5,49,5.81667,53.0969444,E,9,28,49,28.81667,9.4802778,28,T,"Eb X B71",HEMSBU,HMS,Hmsbn,HEMSBU,HEMSBU,HEMSBU,,
"Herford BF",N,52,7,9,7.15,52.1191667,E,8,39,50,39.83333,8.6638889,71,T,,HERFOB,HRF,Hrfrd,HERFOB,HERFOB,HERFOB,,
"Herford Ost",N,52,7,45,7.75,52.1291667,E,8,44,11,44.18333,8.7363889,160,T,A2,HERF46,HER,Herfo,HERF46,HERF46,HERF46,,
"Hessisch Lichtenau",N,51,11,17,11.28333,51.1880556,E,9,44,16,44.26667,9.7377778,405.1,T,Halle,HESSIH,HSS,Hsssc,HESSIH,HESSIH,HESSIH,,
Hildesheim,N,52,10,47,10.78333,52.1797222,E,9,56,44,56.73333,9.9455556,88.1,TA,,HILDES,HLD,Hldsh,HILDES,HILDES,HILDES,EDVM,
Hodenhagen,N,52,45,45,45.75,52.7625,E,9,36,44,36.73333,9.6122222,21.9,TA,Flp,HODENH,HDN,Hdnhg,HODENH,HODENH,HODENH,EDVH,
Hoehr,N,50,26,40,26.66667,50.4444444,E,7,40,0,40,7.6666667,289.9,T,A48,HOEH47,HHR,Hoehr,HOEH47,HOEH47,HOEH47,,
Hoepen,N,53,8,54,8.9,53.1483333,E,9,47,22,47.36667,9.7894444,71,T,"Halle FPL",HOEPEN,HPN,Hoepn,HOEPEN,HOEPEN,HOEPEN,,
Hoerstel,N,52,16,37,16.61667,52.2769444,E,7,36,15,36.25,7.6041667,50.9,T,"MLK Y DEK",HOERSY,HRS,Hrstl,HOERSY,HOERSY,HOERSY,,
"Hoexter Holzminden",N,51,48,26,48.43333,51.8072222,E,9,22,51,22.85,9.3808333,287.1,T,"Halle FPL",HOEXTH,HXT,HxtrH,HOEXTH,HOEXTH,HOEXTH,,
"Hoherodskopf im Vogelsberg",N,50,30,6,30.1,50.5016667,E,9,13,23,13.38333,9.2230556,670,TD,GLD,HOHE48,HOH,Hhrds,HOHE48,HOHE48,HOHE48,,
Holdorf,N,52,35,49,35.81667,52.5969444,E,8,6,49,6.81667,8.1136111,30,T,A1,HOLDXY,HOL,Hldrf,HOLDXY,HOLDXY,HOLDXY,,
Holzminden,N,51,49,39,49.65,51.8275,E,9,26,35,26.58333,9.4430556,82,T,"B497 X Weser",HOLZMI,HLZ,Hlzmn,HOLZMI,HOLZMI,HOLZMI,,
"Homberg Ohm",N,50,43,42,43.7,50.7283333,E,8,59,59,59.98333,8.9997222,281.9,T,Schloss,HOMBER,HMB,Hmbrg,HOMBER,HOMBER,HOMBER,,
Hoof,N,51,16,51,16.85,51.2808333,E,9,20,7,20.11667,9.3352778,403.9,T,BF,HOOFBF,HOF,Hoof,HOOFBF,HOOFBF,HOOFBF,,
Hoogst,N,52,34,40,34.66667,52.5777778,E,6,56,58,56.96667,6.9494444,16,T,,HOOGST,HGS,Hogst,HOOGST,HOOGST,HOOGST,,
Hopsten,N,52,20,19,20.31667,52.3386111,E,7,32,29,32.48333,7.5413889,39.9,T,,HOPSTE,HPS,Hpstn,HOPSTE,HOPSTE,HOPSTE,,
Hoelleberg,N,51,36,39,36.65,51.6108333,E,9,23,55,23.91667,9.3986111,256.9,TA,,HOELLE,HOE,Hllbr,HOELLE,HOELLE,HOELLE,EDVL,
Hoya,N,52,48,38,48.63333,52.8105556,E,9,10,11,10.18333,9.1697222,14,T,"Halle FPL",HOYAHA,HOY,Hoya,HOYAHA,HOYAHA,HOYAHA,,
Huenfeld,N,50,40,23,40.38333,50.6730556,E,9,45,48,45.8,9.7633333,278.9,T,BF,HUEN49,HNF,Hnfld,HUEN49,HUEN49,HUEN49,,
Huensborn,N,50,55,44,55.73333,50.9288889,E,7,53,57,53.95,7.8991667,399,TA,,HUEN50,HNS,Hnsbr,HUEN50,HUEN50,HUEN50,EDKH,
Huellhorst,N,52,17,26,17.43333,52.2905556,E,8,42,4,42.06667,8.7011111,269.1,T,TV,HUELLH,HUE,Hllhr,HUELLH,HUELLH,HUELLH,,
Huettenbusch,N,53,17,11,17.18333,53.2863889,E,8,56,50,56.83333,8.9472222,3,TA,,HUETTE,HTT,Httnb,HUETTE,HUETTE,HUETTE,EDXU,
Ibbenbuehren,N,52,17,15,17.25,52.2875,E,7,44,54,44.9,7.7483333,167.9,T,KW,IBBENK,IBB,Ibbnb,IBBENK,IBBENK,IBBENK,,
Ithwiesen,N,51,57,0,57,51.95,E,9,39,43,39.71667,9.6619444,365.2,T,Halle,ITHWIH,ITH,Ithws,ITHWIH,ITHWIH,ITHWIH,,
Itterbeck,N,52,30,32,30.53333,52.5088889,E,6,48,35,48.58333,6.8097222,39,T,,PETERS,ITT,Ittrb,PETERS,PETERS,PETERS,,
"Johannisau/Fulda",N,50,32,11,32.18333,50.5363889,E,9,39,41,39.68333,9.6613889,249.9,TD,GLD,JOHA52,JHN,Jhnns,JOHA52,JOHA52,JOHA52,,
Jossa,N,50,13,58,13.96667,50.2327778,E,9,36,13,36.21667,9.6036111,221,T,BF,JOSS53,JSS,Jossa,JOSS53,JOSS53,JOSS53,,
Kamp-Lintfort,N,51,31,44,31.73333,51.5288889,E,6,32,10,32.16667,6.5361111,27.1,TA,,KAMP55,KMP,KmpLn,KAMP55,KAMP55,KAMP55,EDLC,
Karlshoefen,N,53,19,58,19.96667,53.3327778,E,9,1,43,1.71667,9.0286111,6,TA,,KARLXY,KRL,Krlsh,KARLXY,KARLXY,KARLXY,EDWK,
"Kassel Herkulesdenkmal",N,51,18,57,18.95,51.3158333,E,9,23,37,23.61667,9.3936111,530,T,,KASS57,KSS,KsslH,KASS57,KASS57,KASS57,,
"Kassel Suedkreuz",N,51,15,51,15.85,51.2641667,E,9,27,4,27.06667,9.4511111,192.9,T,"A44 X A49",KASSES,KAS,KsslS,KASSES,KASSES,KASSES,,
Kirchdorf,N,52,35,33,35.55,52.5925,E,8,49,59,49.98333,8.8330556,43.9,T,"B61 X L348",KIRCHX,KRC,Krchd,KIRCHX,KIRCHX,KIRCHX,,
Kirchhain,N,50,49,25,49.41667,50.8236111,E,8,55,17,55.28333,8.9213889,209.1,T,BF,KIRCHH,KIR,Krchh,KIRCHH,KIRCHH,KIRCHH,,
Kirchheim,N,50,50,20,50.33333,50.8388889,E,9,34,53,34.88333,9.5813889,280,T,"A4 Y A7",KIRC59,KIC,Kirch,KIRC59,KIRC59,KIRC59,,
"Koblenz Winninge",N,50,19,28,19.46667,50.3244444,E,7,31,39,31.65,7.5275,195.1,TA,,KOBL58,KBL,Kblnz,KOBL58,KOBL58,KOBL58,EDRK,
Koenigslutter,N,52,15,26,15.43333,52.2572222,E,10,48,44,48.73333,10.8122222,118.9,T,BF,KOENIU,KNG,Kngsl,KOENIU,KOENIU,KOENIU,,
Korbach,N,51,15,9,15.15,51.2525,E,8,52,24,52.4,8.8733333,390.1,TA,,KORBAX,KRB,Krbch,KORBAX,KORBAX,KORBAX,EDGK,
Lage,N,51,59,29,59.48333,51.9913889,E,8,48,4,48.06667,8.8011111,103,T,BF,LAGEBF,LAG,Lage,LAGEBF,LAGEBF,LAGEBF,,
Lager-Hammelburg,N,50,5,55,5.91667,50.0986111,E,9,53,0,53,9.8833333,344.1,TA,,LAGE60,LGR,LgrHm,LAGE60,LAGE60,LAGE60,EDFJ,
"Lage XX",N,52,28,2,28.03333,52.4672222,E,6,57,43,57.71667,6.9619444,58,T,,LAGEXX,LGX,LagXX,LAGEXX,LAGEXX,LAGEXX,,
Langelsheim,N,51,57,23,57.38333,51.9563889,E,10,14,0,14,10.2333333,180.1,T,"B248 X B82",LANGEX,LNG,Lngls,LANGEX,LANGEX,LANGEX,,
"Langenberg bei Hattenbach",N,50,47,52,47.86667,50.7977778,E,9,33,45,33.75,9.5625,349.9,TD,GLD,LANG61,LAN,Lngnb,LANG61,LANG61,LANG61,,
Langen,N,52,32,25,32.41667,52.5402778,E,7,28,4,28.06667,7.4677778,37,T,,LANGEN,LAE,Langn,LANGEN,LANGEN,LANGEN,,
Lastrup,N,52,47,43,47.71667,52.7952778,E,7,51,40,51.66667,7.8611111,32.9,T,"B213 X L837 N Lindern",LASTRU,LST,Lstrp,LASTRU,LASTRU,LASTRU,,
"Lauenbrueck Flp",N,53,12,28,12.46667,53.2077778,E,9,34,24,34.4,9.5733333,29,TA,,LAUENB,LNB,Lnbrc,LAUENB,LAUENB,LAUENB,EDHU,
Lauterbach,N,50,41,0,41,50.6833333,E,9,24,37,24.61667,9.4102778,363,TA,,LAUT63,LTR,Ltrbc,LAUT63,LAUT63,LAUT63,EDFT,
"Leer Papenburg",N,53,16,20,16.33333,53.2722222,E,7,26,35,26.58333,7.4430556,0.9,TA,,LEER64,LRP,LrPpn,LEER64,LEER64,LEER64,EDWF,
"Legden Osterwick",N,52,1,8,1.13333,52.0188889,E,7,11,0,11,7.1833333,113.1,T,"TV 745FT",LEGDEV,LGD,Lgdns,LEGDEV,LEGDEV,LEGDEV,,
Leinefelde,N,51,23,15,23.25,51.3875,E,10,19,18,19.3,10.3216667,335,T,"B80 X B247",LEINEF,LNF,Lnfld,LEINEF,LEINEF,LEINEF,,
Lenger,N,52,33,9,33.15,52.5525,E,7,31,48,31.8,7.53,34,T,,LENGER,LEN,Lengr,LENGER,LENGER,LENGER,,
"Liebenau Steyerberg",N,52,35,47,35.78333,52.5963889,E,9,2,19,2.31667,9.0386111,39.9,T,"Kamin 591FT",LIEBES,LBN,LbnSt,LIEBES,LIEBES,LIEBES,,
Lindern,N,52,50,30,50.5,52.8416667,E,7,44,56,44.93333,7.7488889,35,T,"TV 631FT",LINDEV,LND,Lndrn,LINDEV,LINDEV,LINDEV,,
"Lingen BF",N,52,31,12,31.2,52.52,E,7,19,18,19.3,7.3216667,23,T,,LINGEB,LIN,LngnB,LINGEB,LINGEB,LINGEB,,
"Lingen DEK",N,52,29,41,29.68333,52.4947222,E,7,17,45,17.75,7.2958333,24,T,"X B213",EMSEDR,LIG,LngnD,EMSEDR,EMSEDR,EMSEDR,,
Loeningen,N,52,44,11,44.18333,52.7363889,E,7,45,34,45.56667,7.7594444,24.1,T,BF,LOENIN,LNN,Lnngn,LOENIN,LOENIN,LOENIN,,
"Luchow Rehbeck",N,53,0,55,0.91667,53.0152778,E,11,8,39,8.65,11.1441667,14.9,TA,,LUEC67,LCH,LchwR,LUEC67,LUEC67,LUEC67,EDHC,
Ludwigslust,N,53,9,31,9.51667,53.1586111,E,11,29,17,29.28333,11.4880556,,T,,LUDW70,LDW,Ldwgs,LUDW70,LUDW70,LUDW70,,
"Luebbecke BF",N,52,18,22,18.36667,52.3061111,E,8,36,17,36.28333,8.6047222,67.1,T,,LUEBBC,LBB,Lbbck,LUEBBC,LUEBBC,LUEBBC,,
"Luebbecke Eb",N,52,20,8,20.13333,52.3355556,E,8,36,36,36.6,8.61,50.9,T,"X MLK Br",LUEB66,LUE,Luebb,LUEB66,LUEB66,LUEB66,,
"Luedge Koetersberg",N,51,51,19,51.31667,51.8552778,E,9,19,31,19.51667,9.3252778,490.1,T,"TV 1941FT Risch",LUEDGE,LDG,LdgKt,LUEDGE,LUEDGE,LUEDGE,,
Luedinghausen,N,51,45,56,45.93333,51.7655556,E,7,25,16,25.26667,7.4211111,35.1,T,"B58 X DEK",LUEDIN,LDN,Ldngh,LUEDIN,LUEDIN,LUEDIN,,
"Lueneburg B4",N,53,12,14,12.23333,53.2038889,E,10,24,19,24.31667,10.4052778,30,T,"X B209",LUENEX,LUN,Lnbrg,LUENEX,LUENEX,LUENEX,,
"Lueneburg BF",N,53,14,59,14.98333,53.2497222,E,10,25,6,25.1,10.4183333,30,T,,LUENFX,LUB,Luene,LUENFX,LUENFX,LUENFX,,
Luenen,N,51,36,57,36.95,51.6158333,E,7,30,8,30.13333,7.5022222,50,T,"Halle FPL",LUELIH,LEE,Luenn,LUELIH,LUELIH,LUELIH,,
Luesse,N,52,8,35,8.58333,52.1430556,E,12,39,50,39.83333,12.6638889,67.1,T,Halle,LUES68,LSS,Luess,LUES68,LUES68,LUES68,,
"Marburg BF",N,50,49,10,49.16667,50.8194444,E,8,46,29,46.48333,8.7747222,185.9,T,Haupt,MARB73,MRB,Mrbrg,MARB73,MARB73,MARB73,,
"Marburg Schoen",N,50,52,26,52.43333,50.8738889,E,8,48,49,48.81667,8.8136111,253,TA,,MARB72,MAR,Marbu,MARB72,MARB72,MARB72,EDFN,
Marienburg,N,52,10,20,10.33333,52.1722222,E,9,46,1,46.01667,9.7669444,135.9,T,Schloss,MARIES,MRN,Mrnbr,MARIES,MARIES,MARIES,,
Marienmuenster,N,51,49,54,49.9,51.8316667,E,9,12,43,12.71667,9.2119444,196,T,Kirche,MARMUE,MAI,Mrnmn,MARMUE,MARMUE,MARMUE,,
"Marl Lohmuehle",N,51,38,51,38.85,51.6475,E,7,9,34,9.56667,7.1594444,75,T,FPL,MARLLO,MRL,MrlLh,MARLLO,MARLLO,MARLLO,,
"Meissendorf Strandbad",N,52,43,2,43.03333,52.7172222,E,9,49,22,49.36667,9.8227778,32.9,T,,MEISSS,MSS,Mssnd,MEISSS,MEISSS,MEISSS,,
Meissner,N,51,12,26,12.43333,51.2072222,E,9,50,52,50.86667,9.8477778,708.1,T,"TV 3047FT O Mast Von 4",MEISSN,MEI,Mssnr,MEISSN,MEISSN,MEISSN,,
"Melle Groenegau",N,52,12,3,12.05,52.2008333,E,8,22,50,22.83333,8.3805556,71.9,TA,,MELLEG,MLL,MllGr,MELLEG,MELLEG,MELLEG,EDXG,
Melsungen,N,51,7,35,7.58333,51.1263889,E,9,32,48,32.8,9.5466667,177.1,T,BF,MELSUB,MLS,Mlsng,MELSUB,MELSUB,MELSUB,,
Meppen,N,52,40,56,40.93333,52.6822222,E,7,18,15,18.25,7.3041667,11,T,"Schleuse De Kanal",MEPPES,MPP,Meppn,MEPPES,MEPPES,MEPPES,,
"Meschede Eversberg",N,51,21,42,21.7,51.3616667,E,8,20,3,20.05,8.3341667,433.1,T,Ruine,MESCHR,MSC,Mschd,MESCHR,MESCHR,MESCHR,,
"Meschede TWR",N,51,18,0,18,51.3,E,8,14,5,14.08333,8.2347222,433.1,T,FPL,MESCHE,MES,Mesch,MESCHE,MESCHE,MESCHE,,
Metelen,N,52,8,42,8.7,52.145,E,7,12,45,12.75,7.2125,59.1,T,Kloster,METELE,MTL,Metln,METELE,METELE,METELE,,
Mieste,N,52,29,3,29.05,52.4841667,E,11,12,24,12.4,11.2066667,57.9,T,BF,MIES74,MST,Miest,MIES74,MIES74,MIES74,,
"Moringen Fredersloh",N,51,42,27,42.45,51.7075,E,9,45,17,45.28333,9.7547222,417.9,T,"TV 1881FT",MORING,MOR,Mrngn,MORING,MORING,MORING,,
Munster,N,52,59,37,59.61667,52.9936111,E,10,5,43,5.71667,10.0952778,78.9,T,BF,MUNSTE,MNS,Mnstr,MUNSTE,MUNSTE,MUNSTE,,
Neubeckum,N,51,48,0,48,51.8,E,8,0,56,0.93333,8.0155556,96,T,"Ey West",NEUBEC,NBC,Nbckm,NEUBEC,NEUBEC,NEUBEC,,
Neuenhaus,N,52,30,21,30.35,52.5058333,E,6,58,3,58.05,6.9675,14,T,"Eb Over Vech",NEUENH,NNH,Nenhs,NEUENH,NEUENH,NEUENH,,
"Neuhaus Solling",N,51,45,20,45.33333,51.7555556,E,9,31,19,31.31667,9.5219444,360,T,Kirche,NEUHAS,NHS,NhsSl,NEUHAS,NEUHAS,NEUHAS,,
"Neustadt Hess",N,50,51,0,51,50.85,E,9,7,14,7.23333,9.1205556,246,T,BF,NEUSHB,NST,Nstdt,NEUSHB,NEUSHB,NEUSHB,,
"Neustadt Ziel",N,53,21,40,21.66667,53.3611111,E,11,36,55,36.91667,11.6152778,36.9,T,,NEUS76,NEU,Neust,NEUS76,NEUS76,NEUS76,,
Niederwalgern,N,50,44,1,44.01667,50.7336111,E,8,42,20,42.33333,8.7055556,171.9,T,Ey,NIEDEY,NDR,Ndrwl,NIEDEY,NIEDEY,NIEDEY,,
"Nienburg BF",N,52,38,43,38.71667,52.6452778,E,9,13,2,13.03333,9.2172222,25,T,,NIEN77,NNB,Nnbrg,NIEN77,NIEN77,NIEN77,,
"Nienburg TWR",N,52,42,38,42.63333,52.7105556,E,9,10,3,10.05,9.1675,21,T,,NIENBH,NIE,Nienb,NIENBH,NIENBH,NIENBH,,
Nordenbeck,N,51,14,7,14.11667,51.2352778,E,8,49,8,49.13333,8.8188889,442,TA,,NORD79,NRD,Nrdnb,NORD79,NORD79,NORD79,EDGN,
"Nordhorn Lingen",N,52,27,27,27.45,52.4575,E,7,10,57,10.95,7.1825,28,HSTA,,NORDLI,NOR,Nrdhr,NORDLI,NORDLI,NORDLI,EDWN,
Nordkirchen,N,51,43,56,43.93333,51.7322222,E,7,32,4,32.06667,7.5344444,67.1,T,Schloss,NORDKI,NOD,Nrdkr,NORDKI,NORDKI,NORDKI,,
Northeim,N,51,42,26,42.43333,51.7072222,E,10,2,24,2.4,10.04,120.1,T,Halle,NORTHH,NRT,Nrthm,NORTHH,NORTHH,NORTHH,,
"Noerten Hardenberg",N,51,37,40,37.66667,51.6277778,E,9,55,3,55.05,9.9175,150,T,A7,NOER78,NOE,NrtnH,NOER78,NOER78,NOER78,,
Ober-Moerlen,N,50,21,43,21.71667,50.3619444,E,8,42,38,42.63333,8.7105556,246.9,TA,,OBER80,OBR,ObrMr,OBER80,OBER80,OBER80,EDFP,
Obernau,N,50,55,3,55.05,50.9175,E,8,8,29,8.48333,8.1413889,370,T,"Staumauer Netpen",,OBE,Obern,,,,,
Ochtrup,N,52,12,6,12.1,52.2016667,E,7,11,1,11.01667,7.1836111,52.1,T,BF,OCHTRB,OCH,Ochtr,OCHTRB,OCHTRB,OCHTRB,,
"Oelde Bergeler",N,51,49,48,49.8,51.83,E,8,10,30,10.5,8.175,91.1,T,,OELDEH,OLD,OldBr,OELDEH,OELDEH,OELDEH,,
Oetmarshausen,N,51,8,6,8.1,51.135,E,9,58,48,58.8,9.98,199.9,T,"B27 Y B252",OETMAR,OTM,Otmrs,OETMAR,OETMAR,OETMAR,,
Oeventrop-Ruhrwiesen,N,51,23,46,23.76667,51.3961111,E,8,8,40,8.66667,8.1444444,241.1,TD,GLD,OEVENX,OVN,Ovntr,OEVENX,OEVENX,OEVENX,,
Okertalsperre,N,51,51,3,51.05,51.8508333,E,10,27,31,27.51667,10.4586111,399.9,T,Staumauer,OKERTA,OKR,Okrtl,OKERTA,OKERTA,OKERTA,,
"Oldau Schleuse",N,52,39,36,39.6,52.66,E,9,56,5,56.08333,9.9347222,35.1,T,,OLDAUS,OLA,OldSc,OLDAUS,OLDAUS,OLDAUS,,
"Oldenburg Ost",N,53,6,47,6.78333,53.1130556,E,8,16,23,16.38333,8.2730556,7,T,"A28 X A29",OLDENX,OLE,Oldnb,OLDENX,OLDENX,OLDENX,,
Olfen,N,51,42,22,42.36667,51.7061111,E,7,22,49,22.81667,7.3802778,50,T,Kirche,OLFENK,OLF,Olfen,OLFENK,OLFENK,OLFENK,,
Olpe-Sued,N,50,59,18,59.3,50.9883333,E,7,50,9,50.15,7.8358333,360,T,"A4 X A45",OLPE81,OLP,OlpSd,OLPE81,OLPE81,OLPE81,,
Olsberg,N,51,21,29,21.48333,51.3580556,E,8,28,33,28.55,8.4758333,323.1,T,"BF Bigge",OLSBER,OLS,Olsbr,OLSBER,OLSBER,OLSBER,,
Oppershausen,N,52,35,43,35.71667,52.5952778,E,10,13,23,13.38333,10.2230556,43,TD,GLD,OPPERX,OPP,Opprs,OPPERX,OPPERX,OPPERX,,
Oschersleben,N,52,2,25,2.41667,52.0402778,E,11,12,10,12.16667,11.2027778,104,TA,,OSCHXX,OSC,Oschr,OSCHXX,OSCHXX,OSCHXX,EDOL,
"Osnabrue Lotte",N,52,16,6,16.1,52.2683333,E,7,55,36,55.6,7.9266667,70.1,T,"A1 X A30",OSNABX,OSN,Osnbr,OSNABX,OSNABX,OSNABX,,
Osterkappeln,N,52,20,23,20.38333,52.3397222,E,8,12,59,12.98333,8.2163889,128,T,"B51 S Abf",OSTE82,OST,Ostrk,OSTE82,OSTE82,OSTE82,,
Osterode,N,51,43,45,43.75,51.7291667,E,10,15,45,15.75,10.2625,253,T,"Tunnel Soed B241",OSTERO,OSE,Ostrd,OSTERO,OSTERO,OSTERO,,
Osterwieck,N,51,58,5,58.08333,51.9680556,E,10,43,22,43.36667,10.7227778,114.9,T,BF,OSTERW,OSR,Ostrw,OSTERW,OSTERW,OSTERW,,
Oerlinghausen,N,51,55,57,55.95,51.9325,E,8,39,43,39.71667,8.6619444,171,TA,,OERLIN,ORL,Orlng,OERLIN,OERLIN,OERLIN,EDLO,
Peine,N,52,19,8,19.13333,52.3188889,E,10,13,57,13.95,10.2325,68,T,BF,PEINEB,PEN,Peine,PEINEB,PEINEB,PEINEB,,
Perleberg,N,53,4,15,4.25,53.0708333,E,11,51,7,51.11667,11.8519444,32,T,"BF Sued",PERL85,PRL,Prlbr,PERL85,PERL85,PERL85,,
Petershagen,N,52,22,57,22.95,52.3825,E,8,59,56,59.93333,8.9988889,36,T,"KW 874FT Kuehlturm",PETERX,PTR,Ptrsh,PETERX,PETERX,PETERX,,
"Plaetzer/Huenfeld",N,50,42,33,42.55,50.7091667,E,9,44,20,44.33333,9.7388889,339.9,TD,GLD,PLAE86,PLT,Pltzr,PLAE86,PLAE86,PLAE86,,
Plettenberg,N,51,11,31,11.51667,51.1919444,E,7,47,29,47.48333,7.7913889,299,TA,,PLET87,PLE,Plttn,PLET87,PLET87,PLET87,EDKP,
"Pohlheim Viehheide bei Giessen",N,50,31,56,31.93333,50.5322222,E,8,44,2,44.03333,8.7338889,235.9,TD,GLD,POHL88,PHL,Phlhm,POHL88,POHL88,POHL88,,
