Site,"Fairfield, Pennsylvania [ M-ASA, Task Day Championship ]"
Contest,"Task Day Championship, 2020"
"Courtesy of","Rick Fuller 'CL'",RickF
Dated,"15 July 2019"
"Magnetic Variation",10.8W
"Time Zone",-4.0
"Time Zone Name","US/Eastern"
Datum,100
"File created on Sunday, 09 August 2020 at 10:16 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [Feet]","Control P",ID,ID[3],ID[5],ID[6],ID[10],ID[12],State,Comments,"ICAO Identifier",
0,Bowtie,N,39,54,30,54.5,39.9083333,W,77,12,19,12.31667,-77.2052778,560,AP,BOWTIE,BWT,Bowti,Bowtie,Bowtie,Bowtie,Pennsylvania,,PA51,
0,Burhans,N,39,20,53,20.88333,39.3480556,W,77,20,10,20.16667,-77.3361111,490,AP,BURHANS,BRH,Brhns,Burhns,Burhans,Burhans,Maryland,,3MD0,
0,"Captain's Folly",N,39,50,36,50.6,39.8433333,W,77,9,53,9.88333,-77.1647222,641,l,CAPTNSF,CPT,Cptns,CptnsF,CaptansFll,CaptainsFoll,Pennsylvania,,PS25,
0,Carsonville,N,40,29,25,29.41667,40.4902778,W,76,46,0,46,-76.7666667,800,AP,CARSNVL,CRS,Crsnv,Crsnvl,Carsonvill,Carsonville,Pennsylvania,,0PS3,
0,"Chestnut Hill",N,40,23,48,23.8,40.3966667,W,77,4,27,4.45,-77.0741667,620,AP,CHESTNT,CHS,Chstn,Chstnt,ChestntHll,ChestnutHill,Pennsylvania,,5PS5,
0,"Circle W",N,39,57,31,57.51667,39.9586111,W,76,58,15,58.25,-76.9708333,460,AP,CIRCLEW,Crc,"Crc W","Crc W","Circle W","Circle W",Pennsylvania,,PA72,
0,"D. Evans Farm",N,39,58,46,58.76667,39.9794444,W,76,32,10,32.16667,-76.5361111,525,AP,D.EVNSF,DVN,DvnsF,DvnsFr,DEvansFarm,"D Evans Farm",Pennsylvania,,PA73,
0,"Dee Jay",N,40,24,30,24.5,40.4083333,W,76,30,14,30.23333,-76.5038889,505,AP,DEEJAY,DEJ,DeeJa,DeeJay,"Dee Jay","Dee Jay",Pennsylvania,,8PA1,
0,Deitch,N,40,15,28,15.46667,40.2577778,W,77,4,53,4.88333,-77.0813889,420,AP,DEITCH,DTC,Detch,Deitch,Deitch,Deitch,Pennsylvania,,41PA,
0,"Drillmore Acres",N,40,7,42,7.7,40.1283333,W,77,37,53,37.88333,-77.6313889,680,AP,DRILLMR,DRL,Drllm,Drllmr,Drillmrcrs,Drillmorecrs,Pennsylvania,,0PN7,
0,"Dutch Country Egg Farms",N,40,27,29,27.48333,40.4580556,W,76,27,29,27.48333,-76.4580556,550,AP,DUTCHCN,DUT,DtchC,DtchCn,DtchCntrgg,DtchCntrggFr,Pennsylvania,,PS35,
0,Eagle,N,40,49,37,49.61667,40.8269444,W,77,59,17,59.28333,-77.9880556,1780,AP,EAGLE,EGL,Eagle,Eagle,Eagle,Eagle,Pennsylvania,,09PA,
0,Egolf,N,40,20,0,20,40.3333333,W,77,17,59,17.98333,-77.2997222,610,AP,EGOLF,EGO,Egolf,Egolf,Egolf,Egolf,Pennsylvania,,2PA7,
0,"Fairview Farm",N,40,32,0,32,40.5333333,W,76,27,44,27.73333,-76.4622222,600,AP,FAIRVWF,FRV,FrvwF,FrvwFr,FairviwFrm,FairviewFarm,Pennsylvania,,PS20,
0,"Flying Eagle",N,40,38,45,38.75,40.6458333,W,76,48,44,48.73333,-76.8122222,660,AP,FLYINGE,FLY,Flngg,Flnggl,FlyingEagl,"Flying Eagle",Pennsylvania,,PS21,
0,"Flying R",N,40,0,0,0,40,W,78,4,59,4.98333,-78.0830556,960,AP,FLYINGR,FLI,FlngR,FlyngR,"Flying R","Flying R",Pennsylvania,,PN35,
0,Gilbert,N,39,55,46,55.76667,39.9294444,W,76,46,15,46.25,-76.7708333,530,AP,GILBERT,GLB,Glbrt,Gilbrt,Gilbert,Gilbert,Pennsylvania,,73PA,
0,Gilfert,N,40,47,2,47.03333,40.7838889,W,77,12,24,12.4,-77.2066667,630,AP,GILFERT,GLF,Glfrt,Gilfrt,Gilfert,Gilfert,Pennsylvania,,77PN,
0,Glenair,N,39,16,10,16.16667,39.2694444,W,77,0,19,0.31667,-77.0052778,590,AP,GLENAIR,GLN,Glenr,Glenar,Glenair,Glenair,Maryland,,MD46,
0,"Good Neighbor Farm",N,39,28,27,28.45,39.4741667,W,77,11,43,11.71667,-77.1952778,580,AP,GOODNGH,GDN,GdNgh,GdNghb,GdNghbrFrm,GoodNghbrFrm,Maryland,,MD74,
0,"Green Landings",N,39,34,29,34.48333,39.5747222,W,77,58,17,58.28333,-77.9713889,510,AP,GREENLN,GRE,GrnLn,GrnLnd,GrenLndngs,GreenLandngs,"West Virginia",,WV22,
0,Greer,N,39,38,10,38.16667,39.6361111,W,77,7,22,7.36667,-77.1227778,520,AP,GREER,GRR,Greer,Greer,Greer,Greer,Maryland,,MD20,
0,Gusler,N,40,27,55,27.91667,40.4652778,W,76,50,24,50.4,-76.84,700,AP,GUSLER,GSL,Guslr,Gusler,Gusler,Gusler,Pennsylvania,,PA74,
0,"Happy Landings Farm",N,39,27,30,27.5,39.4583333,W,77,8,53,8.88333,-77.1480556,693,AP,HAPPLND,HPP,HppLn,HppLnd,HppLndngsF,HppLndngsFrm,Maryland,,MD73,
0,Harman,N,40,31,20,31.33333,40.5222222,W,76,50,44,50.73333,-76.8455556,720,AP,HARMAN,HRM,Harmn,Harman,Harman,Harman,Pennsylvania,,0PS7,
0,Harp,N,39,35,49,35.81667,39.5969444,W,77,32,48,32.8,-77.5466667,1360,AP,HARP,HAR,Harp,Harp,Harp,Harp,Maryland,,6MD3,
0,Harris,N,39,49,13,49.21667,39.8202778,W,75,55,33,55.55,-75.9258333,575,AP,HARRIS,HAI,Harrs,Harris,Harris,Harris,Pennsylvania,,3PA8,
0,"Harrison Farm",N,39,29,54,29.9,39.4983333,W,77,13,18,13.3,-77.2216667,610,AP,HARRSNF,HAS,Hrrsn,HrrsnF,HarrisnFrm,HarrisonFarm,Maryland,,8MD5,
0,"High View Farm",N,39,14,7,14.11667,39.2352778,W,78,0,43,0.71667,-78.0119444,595,AP,HIGHVWF,HIG,HghVw,HghVwF,HighViwFrm,HighViewFarm,Virginia,,61VA,
0,Hilling,N,40,30,9,30.15,40.5025,W,77,56,22,56.36667,-77.9394444,1400,AP,HILLING,HLL,Hllng,Hillng,Hilling,Hilling,Pennsylvania,,PN64,
0,"Hoby Wolf",N,39,24,28,24.46667,39.4077778,W,76,55,39,55.65,-76.9275,600,AP,HOBYWLF,HBW,HbWlf,HobWlf,"Hoby Wolf","Hoby Wolf",Maryland,,2MD5,
0,Homan,N,40,43,0,43,40.7166667,W,77,58,59,58.98333,-77.9830556,1200,AP,HOMAN,HMN,Homan,Homan,Homan,Homan,Pennsylvania,,47PA,
0,Horst,N,40,23,0,23,40.3833333,W,76,27,59,27.98333,-76.4663889,450,AP,HORST,HRS,Horst,Horst,Horst,Horst,Pennsylvania,,3PA0,
0,Hostetler,N,40,37,51,37.85,40.6308333,W,77,51,1,51.01667,-77.8502778,760,AP,HOSTTLR,HST,Hsttl,Hsttlr,Hostetler,Hostetler,Pennsylvania,,0PA6,
0,Hurst,N,40,20,34,20.56667,40.3427778,W,76,12,34,12.56667,-76.2094444,540,AP,HURST,HUR,Hurst,Hurst,Hurst,Hurst,Pennsylvania,,69PA,
0,Ijamsville,N,39,21,30,21.5,39.3583333,W,77,20,23,20.38333,-77.3397222,490,AP,IJAMSVL,IJM,Ijmsv,Ijmsvl,Ijamsville,Ijamsville,Maryland,,4MD8,
0,"JJ & PK",N,39,47,36,47.6,39.7933333,W,77,46,41,46.68333,-77.7780556,542,AP,JJ&PK,JJ+,JJ+PK,"JJ +PK","JJ and PK","JJ and PK",Pennsylvania,,PA08,
0,"Jucapa Farms",N,39,22,20,22.33333,39.3722222,W,78,18,16,18.26667,-78.3044444,1160,AP,JUCAPFR,JCP,JcpFr,JcpFrm,JucapaFrms,"Jucapa Farms",Virginia,,9VG9,
0,Karlindo,N,39,45,32,45.53333,39.7588889,W,77,20,51,20.85,-77.3475,530,AP,KARLIND,KRL,Krlnd,Karlnd,Karlindo,Karlindo,Pennsylvania,,3PN2,
0,Keymar,N,39,37,10,37.16667,39.6194444,W,77,13,39,13.65,-77.2275,437,AP,KEYMAR,KMR,Keymr,Keymar,Keymar,Keymar,Maryland,,MD42,
0,Kingsdale,N,39,43,37,43.61667,39.7269444,W,77,6,43,6.71667,-77.1119444,595,AP,KINGSDL,KNG,Kngsd,Kngsdl,Kingsdale,Kingsdale,Pennsylvania,,PA23,
0,"Krens Farm",N,39,13,44,13.73333,39.2288889,W,77,44,48,44.8,-77.7466667,790,AP,KRENSFR,KRN,KrnsF,KrnsFr,"Krens Farm","Krens Farm",Virginia,,14VA,
0,Lamberson,N,39,53,0,53,39.8833333,W,77,4,59,4.98333,-77.0830556,540,AP,LAMBRSN,LMB,Lmbrs,Lmbrsn,Lamberson,Lamberson,Pennsylvania,,51PA,
0,"Laura's Landing",N,39,35,13,35.21667,39.5869444,W,77,38,42,38.7,-77.645,550,AP,LAURSLN,LRS,LrsLn,LrsLnd,LaursLndng,LaurasLandng,Maryland,,22MD,
0,"Lazy B Ranch",N,40,1,21,1.35,40.0225,W,76,49,0,49,-76.8166667,450,AP,LAZYBRN,LZB,LzBRc,LazBRc,"Lazy B Rc","Lazy B Ranch",Pennsylvania,,0P8,
0,"Level Acres Farm",N,39,57,15,57.25,39.9541667,W,76,54,34,54.56667,-76.9094444,523,AP,LEVELAC,LVL,Lvlcr,Lvlcrs,LevlcrsFrm,LevelAcrsFrm,Pennsylvania,,PA84,
0,"Lynch's Landing",N,39,43,28,43.46667,39.7244444,W,76,4,14,4.23333,-76.0705556,510,AP,LYNCHSL,LNC,Lnchs,LnchsL,LnchsLndng,LynchsLandng,Maryland,,MD61,
0,"Manor Landing",N,39,48,47,48.78333,39.8130556,W,77,17,42,17.7,-77.295,560,AP,MANORLN,MAN,MnrLn,MnrLnd,ManorLndng,ManorLanding,Pennsylvania,,9PS8,
0,"Marsh Creek",N,39,49,19,49.31667,39.8219444,W,77,17,31,17.51667,-77.2919444,530,AP,MARSHCR,MRS,MrshC,MrshCr,MarshCreek,"Marsh Creek",Pennsylvania,,8PN9,
0,Masser,N,40,38,0,38,40.6333333,W,76,35,49,35.81667,-76.5969444,720,AP,MASSER,MAS,Massr,Masser,Masser,Masser,Pennsylvania,,67PN,
0,Mathna,N,40,1,0,1,40.0166667,W,77,2,29,2.48333,-77.0413889,490,AP,MATHNA,MTH,Mathn,Mathna,Mathna,Mathna,Pennsylvania,,2PS3,
0,"Mayberry Run",N,39,40,58,40.96667,39.6827778,W,77,5,50,5.83333,-77.0972222,580,AP,MAYBRRR,MBR,MbrrR,MbrrRn,MayberryRn,"Mayberry Run",Maryland,,1MD8,
0,"McCardle Farm",N,40,38,43,38.71667,40.6452778,W,77,33,19,33.31667,-77.5552778,600,AP,MCCARDL,MCA,McCrd,McCrdl,McCardlFrm,McCardleFarm,Pennsylvania,,PS11,
0,Memmi,N,40,10,8,10.13333,40.1688889,W,77,59,33,59.55,-77.9925,1138,AP,MEMMI,MMM,Memmi,Memmi,Memmi,Memmi,Pennsylvania,,0PN6,
0,"Michaels Farms",N,39,23,36,23.6,39.3933333,W,78,9,21,9.35,-78.1558333,510,AP,MICHLSF,MCH,Mchls,MchlsF,MichlsFrms,MichaelsFrms,"West Virginia",,WV17,
0,"Mills Brothers",N,40,8,5,8.08333,40.1347222,W,77,51,5,51.08333,-77.8513889,1185,AP,MILLSBR,MIL,MllsB,MllsBr,MllsBrthrs,MillsBrothrs,Pennsylvania,,05PS,
0,"Muir Army AF",N,40,26,5,26.08333,40.4347222,W,76,34,10,34.16667,-76.5694444,489,AP,MUIRARM,MRR,MrrmF,MurrmF,MuirArmyAF,"Muir Army AF",Pennsylvania,,MUI,
0,"Mulberry Run",N,39,2,9,2.15,39.0358333,W,78,23,32,23.53333,-78.3922222,820,AP,MULBRRR,MLB,Mlbrr,MlbrrR,MulberryRn,"Mulberry Run",Virginia,,VA17,
0,"Needwood Farm",N,39,19,50,19.83333,39.3305556,W,77,47,41,47.68333,-77.7947222,440,AP,NEEDWDF,NDW,NdwdF,NdwdFr,NeedwodFrm,NeedwoodFarm,"West Virginia",,WV21,
0,Neiderer,N,40,13,0,13,40.2166667,W,77,6,59,6.98333,-77.1163889,440,AP,NEIDERR,NDR,Nedrr,Neidrr,Neiderer,Neiderer,Pennsylvania,,PA55,
0,Oehda,N,39,7,30,7.5,39.125,W,77,55,30,55.5,-77.925,500,AP,OEHDA,OHD,Oehda,Oehda,Oehda,Oehda,Virginia,,01VA,
0,"Pembroke Farm",N,39,43,10,43.16667,39.7194444,W,76,12,30,12.5,-76.2083333,380,AP,PEMBRKF,PMB,Pmbrk,PmbrkF,PembrokFrm,PembrokeFarm,Maryland,,6MD4,
0,"Pennfield Farm",N,40,51,0,51,40.85,W,77,36,59,36.98333,-77.6163889,1200,AP,PENNFLD,PEN,Pnnfl,Pnnfld,PennfldFrm,PennfieldFrm,Pennsylvania,,44PA,
0,Reservoir,N,39,28,55,28.91667,39.4819444,W,76,52,54,52.9,-76.8816667,550,AP,RESERVR,RSR,Rsrvr,Resrvr,Reservoir,Reservoir,Maryland,,MD95,
0,Roadcap,N,40,47,18,47.3,40.7883333,W,77,6,22,6.36667,-77.1061111,731,AP,ROADCAP,RDC,Rodcp,Roadcp,Roadcap,Roadcap,Pennsylvania,,37PA,
0,Rocktop,N,39,58,30,58.5,39.975,W,77,33,28,33.46667,-77.5577778,770,AP,ROCKTOP,RCK,Rcktp,Rocktp,Rocktop,Rocktop,Pennsylvania,,PA58,
0,Rover,N,40,17,0,17,40.2833333,W,76,32,22,32.36667,-76.5394444,500,AP,ROVER,RVR,Rover,Rover,Rover,Rover,Pennsylvania,,PA31,
0,Sauers-Haven,N,40,53,2,53.03333,40.8838889,W,76,58,48,58.8,-76.98,590,AP,SAUERSH,SRS,SrsHv,SrsHvn,SauersHavn,"Sauers Haven",Pennsylvania,,4PA1,
0,Schadels,N,40,40,0,40,40.6666667,W,76,40,59,40.98333,-76.6830556,700,AP,SCHADLS,SCA,Schdl,Schdls,Schadels,Schadels,Pennsylvania,,1PA9,
0,Schrenkel,N,40,15,46,15.76667,40.2627778,W,78,6,9,6.15,-78.1025,1200,AP,SCHRNKL,SCR,Schrn,Schrnk,Schrenkel,Schrenkel,Pennsylvania,,PN30,
0,Schulteis,N,39,57,37,57.61667,39.9602778,W,77,15,33,15.55,-77.2591667,680,AP,SCHULTS,SCU,Schlt,Schlts,Schulteis,Schulteis,Pennsylvania,,3PN0,
0,Scott,N,39,15,50,15.83333,39.2638889,W,77,39,26,39.43333,-77.6572222,529,AP,SCOTT,SCT,Scott,Scott,Scott,Scott,Virginia,,VA61,
0,"Shreveport North",N,40,2,10,2.16667,40.0361111,W,76,59,44,59.73333,-76.9955556,550,AP,SHREVPR,SHR,Shrvp,Shrvpr,ShreveprtN,"Shreveport N",Pennsylvania,,62PA,
0,Shulls,N,40,18,0,18,40.3,W,77,17,59,17.98333,-77.2997222,640,AP,SHULLS,SHU,Shlls,Shulls,Shulls,Shulls,Pennsylvania,,2PA8,
0,Snook,N,40,44,0,44,40.7333333,W,77,15,59,15.98333,-77.2663889,710,AP,SNOOK,SNK,Snook,Snook,Snook,Snook,Pennsylvania,,PS06,
0,"Spud View",N,40,3,55,3.91667,40.0652778,W,77,41,34,41.56667,-77.6927778,733,AP,SPUDVIW,SPD,SpdVw,SpudVw,"Spud View","Spud View",Pennsylvania,,18PN,
0,"St John",N,39,28,50,28.83333,39.4805556,W,76,45,38,45.63333,-76.7605556,461,AP,STJOHN,STJ,StJhn,StJohn,"St John","St John",Maryland,,4MD9,
0,Stolcrest,N,39,20,30,20.5,39.3416667,W,77,18,13,18.21667,-77.3036111,530,AP,STOLCRS,STL,Stlcr,Stlcrs,Stolcrest,Stolcrest,Maryland,,MD75,
0,Suzie,N,39,23,0,23,39.3833333,W,77,1,3,1.05,-77.0175,560,AP,SUZIE,SUZ,Suzie,Suzie,Suzie,Suzie,Maryland,,8MD0,
0,"The Grass Patch",N,39,15,33,15.55,39.2591667,W,77,39,26,39.43333,-77.6572222,530,AP,THEGRSS,THG,ThGrs,ThGrss,ThGrssPtch,TheGrassPtch,Virginia,,VA62,
0,"Three J",N,39,34,8,34.13333,39.5688889,W,77,7,17,7.28333,-77.1213889,510,AP,THREEJ,THR,ThreJ,ThreeJ,"Three J","Three J",Maryland,,MD56,
0,"Timber Ridge",N,39,17,46,17.76667,39.2961111,W,78,21,44,21.73333,-78.3622222,1024,AP,TIMBRRD,TMB,TmbrR,TmbrRd,TimberRidg,"Timber Ridge",Virginia,,VA46,
0,Upperville,N,38,58,18,58.3,38.9716667,W,77,52,11,52.18333,-77.8697222,551,AP,UPPERVL,UPP,Upprv,Upprvl,Upperville,Upperville,Virginia,,2VG2,
0,Wagner,N,40,33,9,33.15,40.5525,W,77,37,12,37.2,-77.62,520,AP,WAGNER,WGN,Wagnr,Wagner,Wagner,Wagner,Pennsylvania,,1PA4,
0,Walters,N,39,22,52,22.86667,39.3811111,W,77,6,21,6.35,-77.1058333,750,AP,WALTERS,WLT,Wltrs,Waltrs,Walters,Walters,Maryland,,0MD6,
0,Waltz,N,39,45,38,45.63333,39.7605556,W,77,11,35,11.58333,-77.1930556,542,AP,WALTZ,WAL,Waltz,Waltz,Waltz,Waltz,Pennsylvania,,34PA,
0,"White Post",N,39,3,45,3.75,39.0625,W,78,5,29,5.48333,-78.0913889,610,AP,WHITPST,WHT,WhtPs,WhtPst,"White Post","White Post",Virginia,,3VA7,
0,"Yost Use",N,40,19,48,19.8,40.33,W,77,10,38,10.63333,-77.1772222,560,AP,YOSTUSE,YST,Yosts,YostUs,"Yost Use","Yost Use",Pennsylvania,,8PA6,
