Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DM,NORMAN,41.21502,-087.43503,01/01/2005,05:48:00,NORMAN
Waypoint,DM,OJHNCL,42.22101,-087.59505,01/01/2005,05:48:00,O JOHN CLARK RLA
Waypoint,DM,OKKNLL,42.17635,-088.10838,01/01/2005,05:48:00,OAK KNOLL FARM
Waypoint,DM,OLSON ,42.00535,-088.27455,01/01/2005,05:48:00,OLSON
Waypoint,DM,OLSONS,42.39418,-088.05255,01/01/2005,05:48:00,OLSON S
Waypoint,DM,OLTMNS,40.53569,-089.06238,01/01/2005,05:48:00,OLTMAN-SHUCK
Waypoint,DM,ORWGRL,40.24669,-089.34923,01/01/2005,05:48:00,ORWIG RLA
Waypoint,DM,OTTRBC,41.34152,-089.10422,01/01/2005,05:48:00,OTTERBACH FARM
Waypoint,DM,OTTOJR,40.38419,-088.11169,01/01/2005,05:48:00,OTTO JR
Waypoint,DM,PADDCK,42.44317,-088.34789,01/01/2005,05:48:00,PADDOCK
Waypoint,DM,PALMYR,42.53001,-088.35756,01/01/2005,05:48:00,PALMYRA
Waypoint,DM,PALWAK,42.06824,-087.54091,01/01/2005,05:48:00,PALWAUKEE
Waypoint,DM,PANNIR,40.29952,-089.05188,01/01/2005,05:48:00,PANNIER
Waypoint,DM,PRRSHR,40.57135,-089.24472,01/01/2005,05:48:00,PARRISH RLA
Waypoint,DM,PEACCK,41.26685,-088.43004,01/01/2005,05:48:00,PEACOCK
Waypoint,DM,PEKIN ,40.29292,-089.40555,01/01/2005,05:48:00,PEKIN
Waypoint,DM,PTRSNF,41.27652,-088.29221,01/01/2005,05:48:00,PETERSON FARMS
Waypoint,DM,PHYLLS,42.13268,-088.25072,01/01/2005,05:48:00,PHYLLIS
Waypoint,DM,PIKES ,41.18802,-088.51638,01/01/2005,05:48:00,PIKE S
Waypoint,DM,PLLWHL,42.26835,-088.12089,01/01/2005,05:48:00,PILLOW HILL
Waypoint,DM,PINHLL,42.28084,-088.44590,01/01/2005,05:48:00,PINE HILL
Waypoint,DM,PIPER ,41.22069,-089.25855,01/01/2005,05:48:00,PIPER
Waypoint,DM,PLSRVL,42.25384,-089.43674,01/01/2005,05:48:00,PLEASURE VALLEY
Waypoint,DM,PLWSND,42.38568,-088.23922,01/01/2005,05:48:00,PLOWSPROPS
Waypoint,DM,PLMCRK,42.12935,-089.51841,01/01/2005,05:48:00,PLUM CREEK FARM
Waypoint,DM,PONTIA,40.55423,-088.37530,01/01/2005,05:48:00,PONTIAC
Waypoint,DM,PPLRGR,42.19361,-088.50191,01/01/2005,05:48:00,POPLAR GROVE
Waypoint,DM,PTTNGR,41.25785,-089.09838,01/01/2005,05:48:00,POTTINGER RLA
Waypoint,DM,PRRLKH,41.23702,-088.40971,01/01/2005,05:48:00,PRAIRIE LK HUNT CLUB
Waypoint,DM,RAINBW,42.51868,-088.00372,01/01/2005,05:48:00,RAINBOW
Waypoint,DM,RLPHDN,41.11969,-089.23672,01/01/2005,05:48:00,RALPH E. DANIELS
Waypoint,DM,RAMME ,42.07885,-088.41989,01/01/2005,05:48:00,RAMME
Waypoint,DM,RANKEN,41.50152,-089.05606,01/01/2005,05:48:00,RANKEN
Waypoint,DM,RNTLNT,40.17613,-088.08542,01/01/2005,05:48:00,RANTOULNATIONALVCNTR
Waypoint,DM,RSHSCR,41.12002,-088.12003,01/01/2005,05:48:00,RASH S ACRES
Waypoint,DM,RYMNDL,42.28751,-089.20840,01/01/2005,05:48:00,RAYMOND E. LAUBE
Waypoint,DM,READ  ,40.50119,-088.09169,01/01/2005,05:48:00,READ
Waypoint,DM,REDSHD,42.25084,-089.49357,01/01/2005,05:48:00,RED SHED
Waypoint,DM,REDEKR,40.39185,-087.49819,01/01/2005,05:48:00,REDEKER
Waypoint,DM,REES  ,41.12269,-088.48204,01/01/2005,05:48:00,REES
Waypoint,DM,REIDRL,42.07101,-088.24472,01/01/2005,05:48:00,REID RLA
Waypoint,DM,REINKE,41.53952,-089.10223,01/01/2005,05:48:00,REINKE
Waypoint,DM,RCHRDC,42.04935,-088.41739,01/01/2005,05:48:00,RICHARD C. WATSON
Waypoint,DM,RCHRDS,42.27868,-088.14055,01/01/2005,05:48:00,RICHARDSON
Waypoint,DM,RILEYS,41.36252,-088.16421,01/01/2005,05:48:00,RILEY S
Waypoint,DM,RNKNBR,41.13852,-089.36939,01/01/2005,05:48:00,RINKENBERGER RLA
Waypoint,DM,RVRDFR,40.50552,-088.33587,01/01/2005,05:48:00,RIVERODE FARMS
Waypoint,DM,RBRTSH,40.14085,-088.36254,01/01/2005,05:48:00,ROBERT A. ASHWORTH
Waypoint,DM,RBRTSR,40.38169,-088.08669,01/01/2005,05:48:00,ROBERTS RLA
Waypoint,DM,RCKCNT,42.37175,-089.02420,01/01/2005,05:48:00,ROCK CNTY
Waypoint,DM,RCKCTF,42.07518,-089.27540,01/01/2005,05:48:00,ROCK CUT FARMS
Waypoint,DM,RCKNBC,42.20335,-088.05088,01/01/2005,05:48:00,ROCKENBACH
Waypoint,DM,ROSENW,41.55485,-090.05457,01/01/2005,05:48:00,ROSENOW
Waypoint,DM,RSSSFR,41.30418,-088.16671,01/01/2005,05:48:00,ROSSI S FARM
Waypoint,DM,RYBRDN,40.23336,-089.04155,01/01/2005,05:48:00,ROY BURDEN RLA
Waypoint,DM,RUDER ,41.56002,-088.38505,01/01/2005,05:48:00,RUDER
Waypoint,DM,RMMLRL,42.10001,-089.30007,01/01/2005,05:48:00,RUMMEL RLA
Waypoint,DM,RUSSLL,40.55669,-087.37352,01/01/2005,05:48:00,RUSSELL
Waypoint,DM,SANCKN,40.51985,-088.21603,01/01/2005,05:48:00,SANCKEN
Waypoint,DM,SCHMBR,41.59361,-088.06075,01/01/2005,05:48:00,SCHAUMBURG
Waypoint,DM,SCHRTZ,40.38252,-089.00421,01/01/2005,05:48:00,SCHERTZ
Waypoint,DM,SCHERT,40.29147,-088.16036,01/01/2005,05:48:00,SCHERTZ
Waypoint,DM,SCHOTT,40.53052,-088.35454,01/01/2005,05:48:00,SCHOTT
Waypoint,DM,SCHURR,41.36002,-090.23008,01/01/2005,05:48:00,SCHURR
Waypoint,DM,SEEMAN,40.46719,-088.39970,01/01/2005,05:48:00,SEEMAN
Waypoint,DM,SELLRS,41.30835,-088.56255,01/01/2005,05:48:00,SELLERS
Waypoint,DM,SEVRSN,42.23584,-089.07840,01/01/2005,05:48:00,SEVERSON
Waypoint,DM,SHSSLR,40.47786,-089.59157,01/01/2005,05:48:00,SHISSLER FARM
Waypoint,DM,SIMNDL,42.52418,-088.09472,01/01/2005,05:48:00,SIMANDL
Waypoint,DM,SKINNR,41.14252,-088.55588,01/01/2005,05:48:00,SKINNER
Waypoint,DM,SKYDVC,41.21885,-088.51555,01/01/2005,05:48:00,SKYDIVE CHICAGO
Waypoint,DM,SLAGEL,40.51169,-088.50921,01/01/2005,05:48:00,SLAGEL
Waypoint,DM,SMLNSM,42.35234,-088.39490,01/01/2005,05:48:00,SMILIN  SAM S
Waypoint,DM,SMTTYS,40.43469,-089.24722,01/01/2005,05:48:00,SMITTYS
Waypoint,DM,SNOWRL,40.32485,-088.49287,01/01/2005,05:48:00,SNOW RLA
Waypoint,DM,SMRSBL,42.03635,-089.00206,01/01/2005,05:48:00,SOMERS BLOSSOM
Waypoint,DM,SNGWDN,40.47535,-087.43519,01/01/2005,05:48:00,SONGWOOD INN
Waypoint,DM,SPNGLR,41.14302,-087.51569,01/01/2005,05:48:00,SPANGLER
Waypoint,DM,SPRNGB,41.18035,-088.38138,01/01/2005,05:48:00,SPRING BROOK
Waypoint,DM,SPRNGV,42.38551,-089.18674,01/01/2005,05:48:00,SPRING VALLEY FARM
Waypoint,DM,STGERG,41.12419,-087.47119,01/01/2005,05:48:00,ST GEORGE
Waypoint,DM,STARR ,41.40219,-089.58057,01/01/2005,05:48:00,STARR
Waypoint,DM,STATON,41.51252,-089.05256,01/01/2005,05:48:00,STATON
Waypoint,DM,STCKTN,42.19434,-089.59574,01/01/2005,05:48:00,STOCKTON
Waypoint,DM,SUERCK,42.26551,-089.29957,01/01/2005,05:48:00,SUE ROCK
Waypoint,DM,SUTTNS,41.19485,-087.28552,01/01/2005,05:48:00,SUTTON S
Waypoint,DM,SWAN  ,42.42417,-088.38256,01/01/2005,05:48:00,SWAN
Waypoint,DM,SWNVLL,42.08068,-089.49474,01/01/2005,05:48:00,SWAN VALLEY FARM
Waypoint,DM,SWEDLR,41.24735,-088.02920,01/01/2005,05:48:00,SWEEDLER
Waypoint,DM,TAMRCK,42.49701,-088.34473,01/01/2005,05:48:00,TAMARACK
Waypoint,DM,TTZBRS,42.03835,-089.58174,01/01/2005,05:48:00,TAUTZ BROS
Waypoint,DM,TAYLOR,41.43419,-089.17506,01/01/2005,05:48:00,TAYLOR
Waypoint,DM,TDSPLC,40.25535,-088.00036,01/01/2005,05:48:00,TED S PLACE
Waypoint,DM,TSTNFR,41.01252,-088.39204,01/01/2005,05:48:00,TESTONI FARMS
Waypoint,DM,THACKR,40.43385,-088.45787,01/01/2005,05:48:00,THACKER
Waypoint,DM,THSNDB,41.42252,-090.15591,01/01/2005,05:48:00,THE SANDBOX
Waypoint,DM,THESAN,41.42252,-090.15591,01/01/2005,05:48:00,THE SANDBOX
Waypoint,DM,THMPSN,41.28019,-089.56490,01/01/2005,05:48:00,THOMPSON
Waypoint,DM,THOMPS,42.34334,-087.58671,01/01/2005,05:48:00,THOMPSONSTRAWBERRFRM
Waypoint,DM,THRRVR,41.24169,-088.15754,01/01/2005,05:48:00,THREE RIVERS FARM
Waypoint,DM,THRFTY,42.08568,-089.13706,01/01/2005,05:48:00,THRIFTY ACRES
Waypoint,DM,TRNTRL,41.43502,-090.00307,01/01/2005,05:48:00,TRENT AERIALSPRAYING
Waypoint,DM,TRI   ,41.25152,-089.07388,01/01/2005,05:48:00,TRI-CITY
Waypoint,DM,TROVER,41.17919,-089.06555,01/01/2005,05:48:00,TROVERO
Waypoint,DM,TURTLE,42.30418,-088.54890,01/01/2005,05:48:00,TURTLE
Waypoint,DM,TWNGRD,42.24501,-088.39173,01/01/2005,05:48:00,TWIN GARDENS
Waypoint,DM,UNCLCH,41.55068,-088.47355,01/01/2005,05:48:00,UNCLE CHUCK S
Waypoint,DM,VALHLL,42.45751,-088.02555,01/01/2005,05:48:00,VALHALLA
Waypoint,DM,VLLGRR,41.05669,-089.23172,01/01/2005,05:48:00,VILLIGER RLA
Waypoint,DM,VINCNT,42.31101,-088.18022,01/01/2005,05:48:00,VINCENT
Waypoint,DM,VODDEN,42.01952,-088.54156,01/01/2005,05:48:00,VODDEN
Waypoint,DM,VOGNRL,41.27652,-088.35521,01/01/2005,05:48:00,VOGEN RLA
Waypoint,DM,VNLVNS,41.18002,-087.39002,01/01/2005,05:48:00,VON ALVENS AIRVIEW
Waypoint,DM,WDAVIS,41.42669,-089.06739,01/01/2005,05:48:00,W DAVIS
Waypoint,DM,WAGAER,42.39668,-088.21672,01/01/2005,05:48:00,WAG-AERO
Waypoint,DM,WLDRSF,41.39185,-089.00089,01/01/2005,05:48:00,WALDER S FARM
Waypoint,DM,WALPOL,42.14501,-088.40006,01/01/2005,05:48:00,WALPOLE
Waypoint,DM,WALTER,41.52352,-088.43422,01/01/2005,05:48:00,WALTER
Waypoint,DM,WARREN,41.41235,-088.43038,01/01/2005,05:48:00,WARREN
Waypoint,DM,WATTRS,41.03202,-088.27670,01/01/2005,05:48:00,WATTERS
Waypoint,DM,WAUKGN,42.25330,-087.52074,01/01/2005,05:48:00,WAUKEGAN
Waypoint,DM,WYNZLL,40.48502,-088.32503,01/01/2005,05:48:00,WAYNE ZILLER JR
Waypoint,DM,WDHPPR,42.41251,-088.36123,01/01/2005,05:48:00,WEEDHOPPER MEADOW
Waypoint,DM,WESHPT,40.30786,-089.22039,01/01/2005,05:48:00,WEISHAUPT
Waypoint,DM,WRNSMN,40.45886,-089.27472,01/01/2005,05:48:00,WERNSMANS
Waypoint,DM,WGROVE,42.05835,-089.25157,01/01/2005,05:48:00,WEST GROVE
Waypoint,DM,WESTSH,42.30834,-088.12505,01/01/2005,05:48:00,WESTOSHA
Waypoint,DM,WHTLND,41.43285,-088.15921,01/01/2005,05:48:00,WHEATLAND
Waypoint,DM,WTBRCK,41.15585,-087.28885,01/01/2005,05:48:00,WIETBROCK
Waypoint,DM,WLBRTH,41.48435,-089.02872,01/01/2005,05:48:00,WILBUR THOMPSON
Waypoint,DM,WLYPDK,41.37518,-088.34471,01/01/2005,05:48:00,WILEY UPDIKE
Waypoint,DM,WILKEN,40.50835,-088.02869,01/01/2005,05:48:00,WILKEN
Waypoint,DM,WLKNSN,41.04136,-089.48873,01/01/2005,05:48:00,WILKINSON
Waypoint,DM,WLLDFR,42.00002,-088.40005,01/01/2005,05:48:00,WILLADAE FARMS
Waypoint,DM,WLLMLR,41.42085,-089.49740,01/01/2005,05:48:00,WILLIAM L.RUTHERFORD
Waypoint,DM,WLLRDN,42.05918,-089.57091,01/01/2005,05:48:00,WILLIARD NYCUM RLA
Waypoint,DM,WILLIS,42.01835,-088.42105,01/01/2005,05:48:00,WILLIS
Waypoint,DM,WINFLD,42.31334,-088.01672,01/01/2005,05:48:00,WINFIELD
Waypoint,DM,WNTRTN,41.45402,-088.56772,01/01/2005,05:48:00,WINTERTON
Waypoint,DM,WIRTH ,41.22869,-087.39252,01/01/2005,05:48:00,WIRTH
Waypoint,DM,WIX   ,41.24135,-087.49003,01/01/2005,05:48:00,WIX
Waypoint,DM,WMQNTN,40.16919,-089.01755,01/01/2005,05:48:00,WM QUINTON RLA
Waypoint,DM,WORMLY,41.41035,-088.15737,01/01/2005,05:48:00,WORMLEY
Waypoint,DM,WRIGHT,40.26669,-088.24503,01/01/2005,05:48:00,WRIGHT
Waypoint,DM,WYOMNG,41.02752,-089.47006,01/01/2005,05:48:00,WYOMING
Waypoint,DM,ZEAMYS,41.31602,-089.25089,01/01/2005,05:48:00,ZEA MAYS
Waypoint,DM,ZOOMER,40.47336,-087.33502,01/01/2005,05:48:00,ZOOMER
