Pikes                              ,,A,4118.802,N,08851.638,W, 600ft,       ,22LL,,,,306
Pillow Hill                        ,,A,4226.834,N,08812.089,W, 815ft,       ,3LL4,,,,307
Pine Hill                          ,,A,4228.084,N,08844.590,W,1000ft,       ,09LL,,,,308
Piper                              ,,A,4122.069,N,08925.855,W, 694ft,       ,C41 ,,,,309
Pleasure Valley                    ,,A,4225.384,N,08943.674,W, 890ft,       ,43IL,,,,310
Plows and Props                    ,,A,4238.568,N,08823.922,W, 840ft,122.8  ,2WI4,,,,311
Plum Creek Farm                    ,,A,4212.935,N,08951.841,W, 850ft,       ,LL33,,,,312
Pontiac                            ,,A,4055.423,N,08837.530,W, 659ft,122.8  ,I88 ,,,,313
Poplar Grove                       ,,A,4219.361,N,08850.191,W, 856ft,122.8  ,C77 ,,,,314
Pottinger Rla                      ,,A,4125.785,N,08909.838,W, 680ft,       ,IL66,,,,315
Prairie Lake Hunt Club             ,,A,4123.702,N,08840.971,W, 750ft,       ,68IL,,,,316
Rainbow                            ,,A,4251.868,N,08800.372,W, 685ft,122.8  ,Y78 ,,,,317
Ralph E Daniels                    ,,A,4111.969,N,08923.672,W, 457ft,       ,LL64,,,,318
Ramme                              ,,A,4207.885,N,08841.989,W, 850ft,       ,6IL0,,,,319
Ranken                             ,,A,4150.152,N,08905.606,W, 785ft,       ,4LL0,,,,320
Rantoul National Aviation Center   ,,A,4017.613,N,08808.542,W, 737ft,123.0  ,2I5 ,,,,321
Rashs Acres                        ,,A,4112.002,N,08812.003,W, 580ft,       ,IS24,,,,322
Raymond E Laube                    ,,A,4228.751,N,08920.840,W, 938ft,       ,2IL0,,,,323
Read                               ,,A,4050.119,N,08809.169,W, 663ft,       ,LL46,,,,324
Red Shed                           ,,A,4225.084,N,08949.357,W, 900ft,       ,2IS6,,,,325
Redeker                            ,,A,4039.185,N,08749.819,W, 650ft,       ,IL85,,,,326
Rees                               ,,A,4112.269,N,08848.204,W, 675ft,       ,41IS,,,,327
Reid Rla                           ,,A,4207.101,N,08824.472,W, 920ft,       ,6IL6,,,,328
Reinke                             ,,A,4153.952,N,08910.223,W, 790ft,       ,75IS,,,,329
Richard C Watson                   ,,A,4204.935,N,08841.739,W, 870ft,       ,5IL9,,,,330
Richardson                         ,,A,4227.868,N,08814.055,W, 860ft,       ,3LL5,,,,331
Rileys                             ,,A,4136.252,N,08816.421,W, 663ft,       ,LL51,,,,332
Rinkenberger Rla                   ,,A,4113.852,N,08936.939,W, 808ft,       ,BDF ,,,,333
Riverode Farms                     ,,A,4050.552,N,08833.587,W, 651ft,       ,71LL,,,,334
Robert A Ashworth                  ,,A,4014.085,N,08836.254,W, 722ft,       ,9LL4,,,,335
Roberts Rla                        ,,A,4038.169,N,08808.669,W, 720ft,       ,IS72,,,,336
Rock Cnty                          ,,A,4237.175,N,08902.420,W, 808ft,118.8  ,JVL ,,,,337
Rock Cut Farms                     ,,A,4207.518,N,08927.540,W, 812ft,       ,48LL,,,,338
Rockenbach                         ,,A,4220.335,N,08805.088,W, 800ft,       ,LL97,,,,339
Rosenow                            ,,A,4155.485,N,09005.457,W, 591ft,       ,14LL,,,,340
Rossis Farm                        ,,A,4130.418,N,08816.671,W, 580ft,       ,84IL,,,,341
Roy Burden Rla                     ,,A,4023.336,N,08904.155,W, 730ft,       ,2LL3,,,,342
Ruder                              ,,A,4156.002,N,08838.505,W, 900ft,       ,59IL,,,,343
Rummel Rla                         ,,A,4210.001,N,08930.007,W, 850ft,       ,6IL3,,,,344
Russell                            ,,A,4055.669,N,08737.352,W, 710ft,       ,IS52,,,,345
Sancken                            ,,A,4051.985,N,08821.603,W, 715ft,       ,51LL,,,,346
Schaumburg                         ,,A,4159.361,N,08806.074,W, 801ft,123.0  ,06C ,,,,347
Schertz                            ,,A,4038.252,N,08900.421,W, 755ft,       ,04IL,,,,348
Scertz                             ,,A,4029.147,N,08816.036,W, 758ft,122.8  ,C34 ,,,,349
Schott                             ,,A,4053.052,N,08835.454,W, 659ft,       ,LL56,,,,350
Schurr                             ,,A,4136.002,N,09023.008,W, 720ft,       ,IA21,,,,351
Seeman                             ,,A,4046.719,N,08839.970,W, 689ft,       ,31LL,,,,352
Sellers                            ,,A,4130.835,N,08856.255,W, 670ft,       ,5LL4,,,,353
Severson                           ,,A,4223.584,N,08907.840,W, 813ft,       ,LL79,,,,354
Shissler Farm                      ,,A,4047.786,N,08959.157,W, 650ft,       ,02IL,,,,355
Simandl                            ,,A,4252.418,N,08809.472,W, 805ft,       ,0WI6,,,,356
Skinner                            ,,A,4114.252,N,08855.588,W, 660ft,       ,6IL9,,,,357
Skydive Chicago                    ,,A,4121.885,N,08851.555,W, 618ft,122.7  ,C13 ,,,,358
Slagel                             ,,A,4051.169,N,08850.921,W, 688ft,       ,4IL7,,,,359
Smilin Sams                        ,,A,4235.234,N,08839.489,W, 980ft,       ,WI66,,,,360
Smittys                            ,,A,4043.469,N,08924.722,W, 808ft,       ,C79 ,,,,361
Snow Rla                           ,,A,4032.485,N,08849.287,W, 800ft,       ,IS10,,,,362
Somers Blossom                     ,,A,4203.635,N,08900.206,W, 789ft,       ,2IS7,,,,363
Songwood Inn                       ,,A,4047.535,N,08743.519,W, 629ft,       ,6LL8,,,,364
Spangler                           ,,A,4114.302,N,08751.569,W, 675ft,       ,58IL,,,,365
Spring Brook                       ,,A,4118.035,N,08838.138,W, 500ft,       ,1LL2,,,,366
Spring Valley Farm                 ,,A,4238.551,N,08918.674,W, 850ft,       ,1WI0,,,,367
St George                          ,,A,4112.419,N,08747.119,W, 665ft,       ,0C6 ,,,,368
Starr                              ,,A,4140.218,N,08958.057,W, 625ft,       ,7IS6,,,,369
Staton                             ,,A,4151.252,N,08905.256,W, 770ft,       ,4LL1,,,,370
Stockton                           ,,A,4219.434,N,08959.574,W, 970ft,       ,2C1 ,,,,371
Sue Rock                           ,,A,4226.551,N,08929.957,W, 950ft,       ,IS93,,,,372
Suttons                            ,,A,4119.485,N,08728.552,W, 740ft,       ,0II8,,,,373
Swan                               ,,A,4242.417,N,08838.256,W, 930ft,       ,WI70,,,,374
Swan Valley Farm                   ,,A,4208.068,N,08949.474,W, 916ft,       ,1IS4,,,,375
Sweedler                           ,,A,4124.735,N,08802.920,W, 669ft,       ,3IL2,,,,376
Tamarack                           ,,A,4249.701,N,08834.473,W, 850ft,       ,9WI5,,,,377
Tautz Bros                         ,,A,4203.835,N,08958.174,W, 853ft,       ,LL07,,,,378
Taylor                             ,,A,4143.419,N,08917.506,W, 760ft,       ,IL07,,,,379
Teds Place                         ,,A,4025.535,N,08800.036,W, 780ft,       ,71IS,,,,380
Testoni Farms                      ,,A,4101.252,N,08839.204,W, 688ft,       ,IL91,,,,381
Thacker                            ,,A,4043.385,N,08845.787,W, 720ft,       ,11LL,,,,382
The Sandbox                        ,,A,4142.252,N,09015.591,W, 620ft,       ,32LL,,,,383
Th Sandbox                         ,,A,4142.252,N,09015.591,W, 620ft,       ,32LL,,,,384
Thompson                           ,,A,4128.019,N,08956.490,W, 608ft,       ,IL10,,,,385
Thompson Strawberry Farm           ,,A,4234.334,N,08758.671,W, 740ft,       ,8WI5,,,,386
Three Rivers Farm                  ,,A,4124.169,N,08815.754,W, 620ft,       ,2IS9,,,,387
Thrifty Acres                      ,,A,4208.568,N,08913.706,W, 725ft,       ,4IL3,,,,388
Trent Aerial Spraying              ,,A,4143.502,N,09000.307,W, 600ft,       ,4IL5,,,,389
Tri City                           ,,A,4125.152,N,08907.388,W, 664ft,       ,C68 ,,,,390
Trovero                            ,,A,4117.919,N,08906.555,W, 625ft,       ,LL44,,,,391
Turtle                             ,,A,4230.418,N,08854.890,W, 911ft,       ,WI02,,,,392
Twin Gardens                       ,,A,4224.501,N,08839.173,W, 900ft,       ,8IL1,,,,393
Uncle Chucks                       ,,A,4155.068,N,08847.355,W, 880ft,       ,IS80,,,,394
Valhalla                           ,,A,4245.751,N,08802.555,W, 805ft,122.9  ,84C ,,,,395
Villiger Rla                       ,,A,4105.669,N,08923.172,W, 500ft,       ,9IL0,,,,396
Vincent                            ,,A,4231.101,N,08818.022,W, 880ft,122.8  ,64C ,,,,397
Vodden                             ,,A,4201.952,N,08854.156,W, 850ft,       ,IS15,,,,398
Vogen Rla                          ,,A,4127.652,N,08835.521,W, 740ft,       ,IS41,,,,399
Von Alvens Airview                 ,,A,4118.002,N,08739.002,W, 715ft,       ,IL29,,,,400
W Davis                            ,,A,4142.669,N,08906.739,W, 930ft,       ,IL87,,,,401
Wag Aero                           ,,A,4239.668,N,08821.672,W, 905ft,       ,WI92,,,,402
Walders Farm                       ,,A,4139.185,N,08900.089,W, 900ft,       ,1IS5,,,,403
Walpole                            ,,A,4214.501,N,08840.006,W, 790ft,       ,64IL,,,,404
Walter                             ,,A,4152.352,N,08843.422,W, 890ft,       ,0IL8,,,,405
Warren                             ,,A,4141.235,N,08843.038,W, 740ft,       ,95LL,,,,406
Watters                            ,,A,4103.202,N,08827.670,W, 660ft,       ,2IL2,,,,407
Waukegan                           ,,A,4225.330,N,08752.074,W, 727ft,120.05 ,UGN ,,,,408
Wayne Ziller Jr                    ,,A,4048.502,N,08832.503,W, 661ft,       ,4IL2,,,,409
Weedhopper Meadow                  ,,A,4241.251,N,08836.123,W,1030ft,       ,WI71,,,,410
Weishaupt                          ,,A,4030.786,N,08922.039,W, 650ft,       ,9IL6,,,,411
Wernsmans                          ,,A,4045.886,N,08927.472,W, 810ft,       ,77IL,,,,412
West Grove                         ,,A,4205.835,N,08925.157,W, 910ft,122.9  ,28IL,,,,413
Westosha                           ,,A,4230.834,N,08812.505,W, 850ft,123.0  ,WI10,,,,414
Wheatland                          ,,A,4143.285,N,08815.921,W, 693ft,       ,IL19,,,,415
Wietbrock                          ,,A,4115.585,N,08728.885,W, 695ft,       ,IN90,,,,416
Wilbur Thompson                    ,,A,4148.435,N,08902.872,W, 790ft,       ,3LL9,,,,417
Wiley Updike                       ,,A,4137.518,N,08834.471,W, 650ft,       ,72IS,,,,418
Wilken                             ,,A,4050.835,N,08802.869,W, 642ft,       ,0IL2,,,,419
Wilkinson                          ,,A,4104.136,N,08948.873,W, 718ft,       ,29IL,,,,420
Willadae Farms                     ,,A,4200.002,N,08840.005,W, 850ft,       ,4LL7,,,,421
William L Rutherford               ,,A,4142.085,N,08949.740,W, 628ft,       ,LL60,,,,422
Williard Nycum Rla                 ,,A,4205.918,N,08957.091,W, 790ft,       ,LL08,,,,423
Willis                             ,,A,4201.835,N,08842.105,W, 856ft,       ,IS47,,,,424
Winfield                           ,,A,4231.334,N,08801.672,W, 770ft,       ,WI58,,,,425
Winterton                          ,,A,4145.402,N,08856.772,W, 950ft,       ,17IS,,,,426
Wirth                              ,,A,4122.869,N,08739.252,W, 760ft,       ,IL30,,,,427
Wix                                ,,A,4124.135,N,08749.003,W, 750ft,       ,03IL,,,,428
Wm Quinton Rla                     ,,A,4016.919,N,08901.755,W, 715ft,       ,9IL3,,,,429
Wormley                            ,,A,4141.035,N,08815.737,W, 680ft,       ,85LL,,,,430
Wright                             ,,A,4026.669,N,08824.503,W, 735ft,       ,3IS9,,,,431
Wyoming                            ,,A,4102.752,N,08947.006,W, 720ft,       ,8LL3,,,,432
Zea Mays                           ,,A,4131.602,N,08925.089,W, 766ft,       ,54IS,,,,433
Zoomer                             ,,A,4047.336,N,08733.502,W, 680ft,       ,1LL8,,,,434
