Site,"Hajduszoboszlo, Hungary"
Contest,"64. Magyar Vitorlazorepueloe Nemzeti bajnoksag es 5. Civis Thermal Kupa, 2019 [64. Hungarian National Gliding Championship and 4th Civis-Termal Cup, 2019]"
"Courtesy of","Aero Club Hajduszoboszlo",AeroCH
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"09 August 2019"
"Magnetic Variation",4.2E
"Time Zone Name",MET
"File created on Wednesday, 14 August 2019 at 06:27 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",ID,ID[3],ID[5],ID[6],ID[10],ID[12],Comments,"ICAO Identifier",
Ferihegy,N,47,26,3,26.05,47.4341667,E,19,16,31,16.51667,19.2752778,151,AT,137,FRH,Ferhg,Ferihg,Ferihegy,Ferihegy,"3707 X 45M, 13-31 - 3030 X 45M, 13-31",LHBP,
Fertoszentmiklos,N,47,34,58,34.96667,47.5827778,E,16,50,43,50.71667,16.8452778,134,AT,138,FRT,Frtsz,Frtszn,Frtszntmkl,Fertszntmkls,"985 X 23M, 16-34",LHFM,
Foeldeak,N,46,18,50,18.83333,46.3138889,E,20,29,16,29.26667,20.4877778,81,T,139,FOE,Foldk,Foeldk,Foeldeak,Foeldeak,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Fueloepszallas,N,46,49,15,49.25,46.8208333,E,19,14,51,14.85,19.2475,95,T,140,FLP,Flpsz,Flpszl,Fuelpszlls,Fueloepszlls,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Fuezesabony,N,47,45,6,45.1,47.7516667,E,20,25,4,25.06667,20.4177778,111,T,141,FZS,Fzsbn,Fuzsbn,Fuezesabon,Fuezesabony,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Fuezesgyarmat,N,47,6,46,6.76667,47.1127778,E,21,11,45,11.75,21.1958333,84,T,142,FUE,Fzsgr,Fzsgrm,Fuezesgrmt,Fuezesgyarmt,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Gadoros,N,46,39,25,39.41667,46.6569444,E,20,35,22,35.36667,20.5894444,83,T,143,GDR,Gadrs,Gadors,Gadoros,Gadoros,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Gant,N,47,23,25,23.41667,47.3902778,E,18,23,19,23.31667,18.3886111,224,T,144,GNT,Gant,Gant,Gant,Gant,Templom,,
Gardony,N,47,12,24,12.4,47.2066667,E,18,37,35,37.58333,18.6263889,105,T,145,GRD,Gardn,Gardon,Gardony,Gardony,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Gerecse,N,47,40,33,40.55,47.6758333,E,18,29,36,29.6,18.4933333,603,5T,146,GRC,Gercs,Gerecs,Gerecse,Gerecse,"Ad&oacute;torony",,
Goedoello,N,47,34,20,34.33333,47.5722222,E,19,20,10,20.16667,19.3361111,217,AT,147,GDL,Godll,Goedll,Goedoello,Goedoello,"900 X 100M, 13-31",LHGD,
Goed,N,47,41,43,41.71667,47.6952778,E,19,8,51,8.85,19.1475,113,T,148,GOD,Goed,Goed,Goed,Goed,Villamostelep,,
Goerbehaza,N,47,49,30,49.5,47.825,E,21,14,7,14.11667,21.2352778,89,T,149,GRB,Grbhz,Gorbhz,Goerbehaza,Goerbehaza,Templom,,
Gyalaret,N,46,12,17,12.28333,46.2047222,E,20,6,33,6.55,20.1091667,76,T,150,GLR,Gylrt,Gyalrt,Gyalaret,Gyalaret,"Telep&uuml;l&eacute;s K&ouml;zepe",,
Gyomaendrosd,N,46,57,20,57.33333,46.9555556,E,20,53,0,53,20.8833333,91,AT,151,GMN,Gmndr,Gmndrs,Gyomandrsd,Gyomaendrosd,"400 X 18M, 14-32",LHGM,
Gyomaendrod,N,46,55,39,55.65,46.9275,E,20,49,21,49.35,20.8225,82,T,152,GYO,Gyoma,Gmndrd,Gyomaendrd,Gyomaendrod,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Gyomamez,N,46,54,49,54.81667,46.9136111,E,20,45,36,45.6,20.76,80,AT,GYOMAM,GMM,Gymmz,Gyommz,Gyomamez,Gyomamez,,,
Gyoengyoes,N,47,46,45,46.75,47.7791667,E,19,56,36,56.6,19.9433333,167,T,153,GNG,Gyngs,Gyongs,Gyoengyoes,Gyoengyoes,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Gyor,N,47,41,18,41.3,47.6883333,E,17,38,51,38.85,17.6475,113,T,154,GYR,Gyor,Gyor,Gyor,Gyor,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Gyorszentivan,N,47,41,44,41.73333,47.6955556,E,17,44,51,44.85,17.7475,116,T,155,GRS,Grszn,Grsznt,Gyorszntvn,Gyorszentivn,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Gyoengyoespata,N,47,48,49,48.81667,47.8136111,E,19,47,30,47.5,19.7916667,188,T,156,GYE,Gngsp,Gngspt,Gyoengyspt,Gyoengyoespt,Templom,,
Gyoengyoestarjan,N,47,48,47,48.78333,47.8130556,E,19,52,10,52.16667,19.8694444,193,T,157,GYN,Gngst,Gngstr,Gyongstrjn,Gyoengystrjn,Templom,,
Gyula,N,46,39,24,39.4,46.6566667,E,21,16,29,16.48333,21.2747222,85,T,158,GYL,Gyula,Gyula,Gyula,Gyula,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Gyauro,N,47,23,28,23.46667,47.3911111,E,18,45,25,45.41667,18.7569444,198,AT,159,GYA,Gyaur,Gyauro,Gyauro,Gyauro,"750 X 20M, 15-33",LHGR,
Hajduboeszoermeny,N,47,40,5,40.08333,47.6680556,E,21,31,34,31.56667,21.5261111,134,T,160,HJD,Hjdbs,Hjdbsz,Hajdbszrmn,Hajduboszrmn,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Hajdaudorog,N,47,48,18,48.3,47.805,E,21,29,39,29.65,21.4941667,105,T,161,HAJ,Hjddr,Hjddrg,Hajdaudorg,Hajdaudorog,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Hajdaunanas,N,47,49,53,49.88333,47.8313889,E,21,25,45,25.75,21.4291667,95,T,162,HAD,Hjdnn,Hjdnns,Hajdaunans,Hajdaunanas,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Hajmasker,N,47,8,34,8.56667,47.1427778,E,17,59,51,59.85,17.9975,174,AT,163,HJM,Hjmsk,Hjmskr,Hajmasker,Hajmasker,"435 X 50M, 16-34",,
Hajos,N,46,23,57,23.95,46.3991667,E,19,6,57,6.95,19.1158333,90,T,164,HJS,Hajos,Hajos,Hajos,Hajos,Templom,,
Halmajugra,N,47,45,57,45.95,47.7658333,E,20,3,0,3,20.05,137,T,165,HLM,Hlmjg,Hlmjgr,Halmajugra,Halmajugra,Templom,,
Harkakoetoeny,N,46,27,28,27.46667,46.4577778,E,19,36,12,36.2,19.6033333,113,T,166,HRK,Hrkkt,Hrkktn,Harkakoetn,Harkakoetoen,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Harta,N,46,43,1,43.01667,46.7169444,E,19,2,34,2.56667,19.0427778,92,AT,167,HRT,Harta,Harta,Harta,Harta,"600 X 50M, 01-19",,
Hasznos,N,47,55,53,55.88333,47.9313889,E,19,46,15,46.25,19.7708333,415,AT,168,HSZ,Hszns,Haszns,Hasznos,Hasznos,"800 X 30M, 10-28",,
Herceghalom,N,47,29,34,29.56667,47.4927778,E,18,44,58,44.96667,18.7494444,135,T,170,HRC,Hrcgh,Hrcghl,Herceghalm,Herceghalom,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Heves,N,47,36,32,36.53333,47.6088889,E,20,18,27,18.45,20.3075,93,T,171,HVS,Heves,Heves,Heves,Heves,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Heviz,N,46,48,34,48.56667,46.8094444,E,17,11,59,11.98333,17.1997222,112,AT,172,HVZ,Heviz,Heviz,Heviz,Heviz,"360 X 30M, 17-35",,
Harmas-Hatarhegy,N,47,33,6,33.1,47.5516667,E,18,58,36,58.6,18.9766667,295,AT,173,HRM,HrmsH,HrmsHt,HarmsHtrhg,HarmasHatrhg,"1000 X 100M, 13-31",LHHH,
"Hodmezosvasarhely Ad",N,46,23,4,23.06667,46.3844444,E,20,18,31,18.51667,20.3086111,77,AT,174,HDM,Hdmzs,Hdmzsv,Hdmzsvsrhl,Hodmzsvsrhld,"795 X 45M, 04-22",,
"Hodmezosvasarhely Va",N,46,24,48,24.8,46.4133333,E,20,20,27,20.45,20.3408333,78,T,175,HOD,Hodme,Hodmez,Hodmezosva,HodmzsvsrhlV,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Hortobagy,N,47,35,7,35.11667,47.5852778,E,21,9,23,9.38333,21.1563889,88,T,176,HOR,Hrtbg,Hortbg,Hortobagy,Hortobagy,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Hortobagy,N,47,35,22,35.36667,47.5894444,E,21,4,52,4.86667,21.0811111,85,AT,177,HOT,Horto,Hortob,Hortobagy2,Hortobagy2,"400 X 20M, 13-31 - 400 X 20M, 01-19",,
Hosszaupalyi,N,47,24,3,24.05,47.4008333,E,21,43,52,43.86667,21.7311111,108,T,178,HSS,Hsszp,Hsszpl,Hosszaupal,Hosszaupalyi,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Hajdauszoboszlo,N,47,27,38,27.63333,47.4605556,E,21,23,34,23.56667,21.3927778,102,HDSFT,179,HAA,Hjdsz,Hjdszb,Hajdszbszl,Hajdauszbszl,"1000 X 30M, 05-23",LHHO,
Hunya,N,46,48,34,48.56667,46.8094444,E,20,50,56,50.93333,20.8488889,84,T,180,HUN,Hunya,Hunya,Hunya,Hunya,Templom,,
Ikervar,N,47,12,35,12.58333,47.2097222,E,16,54,8,54.13333,16.9022222,159,T,181,IKR,Ikrvr,Ikervr,Ikervar,Ikervar,Templom,,
Isg,N,47,28,10,28.16667,47.4694444,E,18,54,0,54,18.9,186,T,182,ISG,Isg,Isg,Isg,Isg,Farkashegy,,
Istenmezeje,N,48,4,52,4.86667,48.0811111,E,20,3,21,3.35,20.0558333,206,T,183,IST,Istnm,Istnmz,Istenmezej,Istenmezeje,Templom,,
Ivancsa,N,47,9,7,9.11667,47.1519444,E,18,49,38,49.63333,18.8272222,113,T,184,IVN,Ivncs,Ivancs,Ivancsa,Ivancsa,Templom,,
Izsak,N,46,48,2,48.03333,46.8005556,E,19,21,50,21.83333,19.3638889,100,T,185,IZS,Izsak,Izsak,Izsak,Izsak,Templom,,
Jakabszallas,N,46,44,51,44.85,46.7475,E,19,36,19,36.31667,19.6052778,110,AT,186,JKB,Jkbsz,Jkbszl,Jakabszlls,Jakabszallas,"600 X 18M, 14-32 - 935 X 30M, 14-32",LHJK,
Janoshaza,N,47,6,56,6.93333,47.1155556,E,17,10,24,10.4,17.1733333,145,T,187,JNS,Jnshz,Janshz,Janoshaza,Janoshaza,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Jaszapati,N,47,31,18,31.3,47.5216667,E,20,9,43,9.71667,20.1619444,89,AT,188,JSZ,Jszpt,Jaszpt,Jaszapati,Jaszapati,"700 X 60M, 11-29",,
Jaszbereny,N,47,29,44,29.73333,47.4955556,E,19,53,38,53.63333,19.8938889,96,T,189,JAS,Jszbr,Jszbrn,Jaszbereny,Jaszbereny,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Jaszszentlaszlo,N,46,34,4,34.06667,46.5677778,E,19,45,24,45.4,19.7566667,101,T,190,JAZ,Jszsz,Jszszn,Jszszntlsz,Jaszszntlszl,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Jaszkiser,N,47,27,22,27.36667,47.4561111,E,20,12,19,12.31667,20.2052778,84,T,191,JAK,Jszks,Jszksr,Jaszkiser,Jaszkiser,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Janoshalma,N,46,17,31,17.51667,46.2919444,E,19,19,58,19.96667,19.3327778,132,T,192,JAN,Jnshl,Jnshlm,Janoshalma,Janoshalma,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Kaba,N,47,22,4,22.06667,47.3677778,E,21,15,37,15.61667,21.2602778,87,T,193,KAB,Kaba,Kaba,Kaba,Kaba,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Kabhegy,N,47,2,52,2.86667,47.0477778,E,17,39,27,39.45,17.6575,600,5T,194,KBH,Kabhg,Kabheg,Kabhegy,Kabhegy,"Ad&oacute;torony",,
Kadarkaut,N,46,14,52,14.86667,46.2477778,E,17,36,28,36.46667,17.6077778,177,AT,195,KDR,Kdrkt,Kadrkt,Kadarkaut,Kadarkaut,"800 X 20M, 17-35",LHKT,
Kakahalom,N,46,48,14,48.23333,46.8038889,E,20,31,38,31.63333,20.5272222,78,AT,196,KKH,Kkhlm,Kakhlm,Kakahalom,Kakahalom,"650 X 80M, 09-27",,
Kakasd,N,46,21,3,21.05,46.3508333,E,18,35,22,35.36667,18.5894444,111,T,197,KKS,Kaksd,Kakasd,Kakasd,Kakasd,Templom,,
Kal,N,47,44,3,44.05,47.7341667,E,20,15,23,15.38333,20.2563889,116,T,198,KAL,Kal,Kal,Kal,Kal,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Kalmanhaza,N,47,53,8,53.13333,47.8855556,E,21,34,7,34.11667,21.5686111,111,AT,199,KLM,Klmnh,Klmnhz,Kalmanhaza,Kalmanhaza,"400 X 70M, 06-24",,
Kalocsa,N,46,33,8,33.13333,46.5522222,E,18,56,31,56.51667,18.9419444,91,AT,200,KLC,Kalcs,Kalocs,Kalocsa,Kalocsa,"795 X 15, 17-35",,
Kaloz,N,46,57,27,57.45,46.9575,E,18,29,34,29.56667,18.4927778,99,T,201,KLZ,Kaloz,Kaloz,Kaloz,Kaloz,Templom,,
Kamaraspuszta,N,46,20,36,20.6,46.3433333,E,20,51,40,51.66667,20.8611111,95,AT,202,KMR,Kmrsp,Kmrsps,Kamarspszt,Kamaraspuszt,"600 X 70M, 11-29 - 600 X 70M, 02-20",,
Kamut,N,46,45,43,45.71667,46.7619444,E,20,58,58,58.96667,20.9827778,86,T,203,KMT,Kamut,Kamut,Kamut,Kamut,Templom,,
Kapolnasnyek,N,47,14,42,14.7,47.245,E,18,41,37,41.61667,18.6936111,114,T,204,KPL,Kplns,Kplnsn,Kapolnasnk,Kapolnasnyek,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Kaposaujlak,N,46,23,11,23.18333,46.3863889,E,17,44,1,44.01667,17.7336111,155,AT,205,KPS,Kpsjl,Kpsjlk,Kaposaujlk,Kaposaujlak,"620 X 18M, 17-35 - 1200 X 200M, 17-35",LHKV,
Kapuvar,N,47,34,55,34.91667,47.5819444,E,17,2,55,2.91667,17.0486111,120,T,206,KPV,Kapvr,Kapuvr,Kapuvar,Kapuvar,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Karad,N,46,41,33,41.55,46.6925,E,17,50,35,50.58333,17.8430556,207,T,207,KRD,Karad,Karad,Karad,Karad,Templom,,
Karancssag,N,48,7,6,7.1,48.1183333,E,19,39,42,39.7,19.6616667,188,T,208,KRN,Krncs,Krncss,Karancssag,Karancssag,Templom,,
Karcag,N,47,18,14,18.23333,47.3038889,E,20,55,57,55.95,20.9325,82,T,209,KRC,Karcg,Karcag,Karcag,Karcag,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Kardoskaut,N,46,29,52,29.86667,46.4977778,E,20,41,57,41.95,20.6991667,88,T,210,KAR,Krdsk,Krdskt,Kardoskaut,Kardoskaut,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Kaszaper,N,46,27,19,27.31667,46.4552778,E,20,49,37,49.61667,20.8269444,91,T,211,KSZ,Kszpr,Kaszpr,Kaszaper,Kaszaper,Templom,,
Kecel,N,46,31,20,31.33333,46.5222222,E,19,15,23,15.38333,19.2563889,102,T,212,KCL,Kecel,Kecel,Kecel,Kecel,Templom,,
Kecsked,N,47,31,1,31.01667,47.5169444,E,18,19,30,19.5,18.325,173,AT,213,KCS,Kcskd,Kecskd,Kecsked,Kecsked,"1200 X 25M, 15-33",LHKD,
Kecskemet,N,46,55,3,55.05,46.9175,E,19,44,55,44.91667,19.7486111,116,AT,214,KEC,Kcskm,Kcskmt,Kecskemet,Kecskemet,"2500 X 60M, 12-30",LHKE,
Kekesteto,N,47,52,28,52.46667,47.8744444,E,20,0,30,0.5,20.0083333,1015,5T,215,KEK,Kkstt,Kekstt,Kekesteto,Kekesteto,"Ad&oacute;torny",,
Kenderes,N,47,16,12,16.2,47.27,E,20,41,16,41.26667,20.6877778,81,AT,216,KND,Kndrs,Kendrs,Kenderes,Kenderes,"800 X 200M, 01-19",,
Kenyeri,N,47,22,35,22.58333,47.3763889,E,17,8,23,8.38333,17.1397222,145,AT,217,KNR,Kenyr,Kenyer,Kenyeri,Kenyeri,"2000 X 90M, 16-34",,
Kerecsend,N,47,47,43,47.71667,47.7952778,E,20,20,35,20.58333,20.3430556,128,T,218,KER,Krcsn,Krcsnd,Kerecsend,Kerecsend,Templom,,
Kerekhar,N,47,40,45,40.75,47.6791667,E,19,38,49,38.81667,19.6469444,117,AT,169,KRK,Krkhr,Kerkhr,Kerekhar,Kerekhar,"Hatvan - 430 X 20M, 04-22",,
Keszeg,N,47,50,6,50.1,47.835,E,19,15,0,15,19.25,272,T,219,KES,Keszg,Keszeg,Keszeg,Keszeg,Templom,,
Ketsoprony,N,46,43,8,43.13333,46.7188889,E,20,53,11,53.18333,20.8863889,88,T,220,KTS,Ktspr,Ktsprn,Ketsoprony,Ketsoprony,Templom,,
Kiralyhegyes,N,46,16,13,16.21667,46.2702778,E,20,36,51,36.85,20.6141667,86,T,221,KRL,Krlhg,Krlhgs,Kiralyhegs,Kiralyhegyes,Templom,,
Kisber,N,47,29,38,29.63333,47.4938889,E,18,1,36,1.6,18.0266667,183,T,222,KSB,Kisbr,Kisber,Kisber,Kisber,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Kiskoere,N,47,29,42,29.7,47.495,E,20,29,47,29.78333,20.4963889,88,T,223,KSK,Kiskr,Kiskor,Kiskoere,Kiskoere,Templom,,
Kiskoere,N,47,27,49,27.81667,47.4636111,E,20,31,27,31.45,20.5241667,83,AT,224,KIS,Kisko,Kiskoe,Kiskoere2,Kiskoere2,"800 X 80M, 17-35",,
Kiskoroes,N,46,37,35,37.58333,46.6263889,E,19,17,58,17.96667,19.2994444,100,T,225,KIK,Kskrs,Kiskrs,Kiskoroes,Kiskoroes,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Kiskoroes-Akaszto,N,46,39,25,39.41667,46.6569444,E,19,14,35,14.58333,19.2430556,91,AT,226,KIO,Kiske,Kskrsk,Kiskrskszt,Kiskoroskszt,"430 X 44M, 15-33",LHKI,
Kislang,N,46,57,44,57.73333,46.9622222,E,18,23,21,23.35,18.3891667,136,T,227,KSL,Kslng,Kislng,Kislang,Kislang,Templom,,
Kismaros,N,47,49,39,49.65,47.8275,E,19,0,39,0.65,19.0108333,116,T,228,KSM,Ksmrs,Kismrs,Kismaros,Kismaros,Templom,,
Kisnana,N,47,50,56,50.93333,47.8488889,E,20,9,2,9.03333,20.1505556,164,T,229,KSN,Kisnn,Kisnan,Kisnana,Kisnana,Templom,,
Kistelek,N,46,28,4,28.06667,46.4677778,E,19,58,2,58.03333,19.9672222,85,T,230,KST,Kstlk,Kistlk,Kistelek,Kistelek,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Kisaujszallas,N,47,12,36,12.6,47.21,E,20,47,31,47.51667,20.7919444,81,AT,231,KSJ,Ksjsz,Ksjszl,Kisajszlls,Kisaujszalls,"300 X 20M, 01-19",,
Kisvarda,N,48,12,28,12.46667,48.2077778,E,22,4,47,4.78333,22.0797222,104,T,232,KSV,Ksvrd,Kisvrd,Kisvarda,Kisvarda,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Kisszallas,N,46,16,17,16.28333,46.2713889,E,19,31,59,31.98333,19.5330556,126,T,233,KSS,Ksszl,Ksszll,Kisszallas,Kisszallas,"K&ouml;rforgalom",,
Kiskundorozsma,N,46,16,27,16.45,46.2741667,E,20,3,48,3.8,20.0633333,80,T,234,KIU,Ksknd,Kskndr,Kiskndrzsm,Kiskundorzsm,Templom,,
Kiskunfelegyhaza,N,46,43,58,43.96667,46.7327778,E,19,53,34,53.56667,19.8927778,96,AT,235,KIN,Ksknf,Ksknfl,Kisknflghz,Kiskunfelghz,"758 X 160M, 10-28 - 536 X 140M, 17-35",LHKH,
Kiskunfelegyhaza,N,46,42,24,42.4,46.7066667,E,19,50,9,50.15,19.8358333,100,T,236,KIF,Kisku,Kiskun,Kiskunfele,Kiskunfelegy,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Kiskunhalas,N,46,25,59,25.98333,46.4330556,E,19,29,42,29.7,19.495,125,T,237,KIH,Ksknh,Ksknhl,Kiskunhals,Kiskunhalas,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Kiskunlachaza,N,47,10,38,10.63333,47.1772222,E,19,4,26,4.43333,19.0738889,98,AT,239,KIL,Ksknl,Ksknlc,Kiskunlchz,Kiskunlachaz,"795 X 45M, 14-32",lhkk,
Kiskunmajsa,N,46,30,7,30.11667,46.5019444,E,19,43,42,43.7,19.7283333,104,T,240,KIM,Ksknm,Ksknmj,Kiskunmajs,Kiskunmajsa,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Kocs,N,47,36,15,36.25,47.6041667,E,18,12,45,12.75,18.2125,156,T,241,KOC,Kocs,Kocs,Kocs,Kocs,Templom,,
Kocsola,N,46,31,46,31.76667,46.5294444,E,18,10,42,10.7,18.1783333,157,T,242,KOS,Kocsl,Kocsol,Kocsola,Kocsola,Templom,,
Koelesd,N,46,30,38,30.63333,46.5105556,E,18,35,21,35.35,18.5891667,95,T,243,KLS,Kolsd,Koelsd,Koelesd,Koelesd,Templom,,
Komadi,N,47,1,5,1.08333,47.0180556,E,21,29,39,29.65,21.4941667,89,T,244,KMD,Komad,Komadi,Komadi,Komadi,"Ad&oacute;torony",,
Komlo,N,46,11,19,11.31667,46.1886111,E,18,15,57,15.95,18.2658333,218,T,245,KML,Komlo,Komlo,Komlo,Komlo,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Koempoec,N,46,27,51,27.85,46.4641667,E,19,52,9,52.15,19.8691667,91,T,246,KMP,Kompc,Koempc,Koempoec,Koempoec,Templom,,
Kondoros,N,46,45,35,45.58333,46.7597222,E,20,47,47,47.78333,20.7963889,86,T,247,KON,Kondo,Kondrs,Kondoros,Kondoros,Templom,,
Konyar,N,47,19,27,19.45,47.3241667,E,21,40,4,40.06667,21.6677778,96,T,248,KOY,Konyr,Konyar,Konyar,Konyar,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Koermend,N,47,0,58,0.96667,47.0161111,E,16,35,53,35.88333,16.5980556,191,T,249,KRM,Krmnd,Kormnd,Koermend,Koermend,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Kospallag,N,47,52,42,52.7,47.8783333,E,18,55,58,55.96667,18.9327778,280,T,250,KSP,Kspll,Kspllg,Kospallag,Kospallag,Templom,,
Koeroesladany,N,46,58,13,58.21667,46.9702778,E,21,5,15,5.25,21.0875,86,T,251,KRS,Krsld,Krsldn,Koeroesldn,Koeroesladan,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Koroestarcsa,N,46,53,4,53.06667,46.8844444,E,21,1,47,1.78333,21.0297222,86,T,252,KOR,Krstr,Krstrc,Koroestrcs,Koroestarcsa,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Kunagota,N,46,25,37,25.61667,46.4269444,E,21,3,17,3.28333,21.0547222,95,T,253,KNG,Kungt,Kunagt,Kunagota,Kunagota,Templom,,
Kuncsorba,N,47,7,41,7.68333,47.1280556,E,20,33,23,33.38333,20.5563889,83,T,254,KNC,Kncsr,Kncsrb,Kuncsorba,Kuncsorba,Templom,,
Kunfeherto,N,46,21,19,21.31667,46.3552778,E,19,25,8,25.13333,19.4188889,136,T,255,KNF,Knfhr,Knfhrt,Kunfeherto,Kunfeherto,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Kunhegyes,N,47,22,35,22.58333,47.3763889,E,20,38,35,38.58333,20.6430556,88,T,256,KNH,Knhgs,Kunhgs,Kunhegyes,Kunhegyes,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Kunmadaras,N,47,23,24,23.4,47.39,E,20,47,0,47,20.7833333,84,AT,257,KNM,Knmdr,Knmdrs,Kunmadaras,Kunmadaras,"700x 60M, 05-23",,
Kunszentmiklos,N,47,1,38,1.63333,47.0272222,E,19,7,32,7.53333,19.1255556,96,T,258,KNS,Knszn,Knsznt,Knszntmkls,Kunszentmkls,Templom,,
Kutas-Hertelendy,N,46,22,20,22.33333,46.3722222,E,17,25,42,25.7,17.4283333,141,AT,259,KUT,KtsHr,KtsHrt,KutsHrtlnd,KutasHertlnd,"690 X 20M, 17-35",LH0,
Kautvoelgy,N,46,27,33,27.55,46.4591667,E,20,27,12,27.2,20.4533333,87,T,260,KTV,Ktvlg,Katvlg,Kautvoelgy,Kautvoelgy,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Legend,N,47,53,21,53.35,47.8891667,E,19,18,20,18.33333,19.3055556,304,T,261,LGN,Legnd,Legend,Legend,Legend,"Leg&eacute;nd",,
Lengyeltoti,N,46,39,39,39.65,46.6608333,E,17,36,52,36.86667,17.6144444,114,T,262,LNG,Lnglt,Lngltt,Lengyeltot,Lengyeltoti,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Lipot,N,47,51,27,51.45,47.8575,E,17,26,52,26.86667,17.4477778,114,AT,263,LPT,Lipot,Lipot,Lipot,Lipot,"795 X 30M, 11-29",LHLI,
Lovasbereny,N,47,18,15,18.25,47.3041667,E,18,33,41,33.68333,18.5613889,161,T,264,LVS,Lvsbr,Lvsbrn,Lovasberen,Lovasbereny,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Madocsa,N,46,41,9,41.15,46.6858333,E,18,57,47,57.78333,18.9630556,92,T,265,MDC,Madcs,Madocs,Madocsa,Madocsa,Templom,,
Magyarnandor,N,47,57,55,57.91667,47.9652778,E,19,21,6,21.1,19.3516667,196,T,266,MGR,Mgrnn,Mgrnnd,Magyarnndr,Magyarnandor,Templom,,
Maklar,N,47,48,41,48.68333,47.8113889,E,20,25,20,25.33333,20.4222222,130,AT,267,MKL,Maklr,Maklar,Maklar,Maklar,"800 X 50M, 17-35",LHMR,
Mako,N,46,13,48,13.8,46.23,E,20,29,55,29.91667,20.4986111,80,T,268,MAK,Mako,Mako,Mako,Mako,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
Many,N,47,32,1,32.01667,47.5336111,E,18,39,29,39.48333,18.6580556,190,T,269,MAN,Many,Many,Many,Many,Templom,,
Marcali,N,46,34,52,34.86667,46.5811111,E,17,25,27,25.45,17.4241667,121,T,270,MRC,Marcl,Marcal,Marcali,Marcali,"Vas&aacute;&uacute;t&aacute;llom&aacute;s",,
