Site,"Montaigu-St-Georges, France"
Contest,"Inter Regionale Junior et Senior Grand Ouest 2017"
"Courtesy of","Planeur Club de l'Atlantique",PlaneurC
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"11 July 2017"
"Magnetic Variation",1.5W
"Time Zone Name",MET
"File created on Saturday, 22 July 2017 at 05:02 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
133,"Saint Benoit-du-Saut",N,46,26,27,26.45,46.4408333,E,1,23,35,23.58333,1.3930556,199,T,"Centre Ville",133TPO,StB,StBnt,StBntd,SteBentdSt,SteBenoitdSt,,
134,"Saint Denis d'Orques",N,48,1,58,1.96667,48.0327778,W,0,16,32,16.53333,-0.2755556,118,T,"Centre Ville",134TPO,StD,StDns,StDnsd,SteDnsdrqs,SteDenisdrqs,,
135,"Saint Etienne La Cigogne",N,46,6,42,6.7,46.1116667,W,0,29,24,29.4,-0.49,63,T,"Centre Ville",135TPO,StT,Sttnn,SttnnL,SttnnLCggn,SteEtnnLCggn,,
136,"Saint Jean d'Angely",N,45,57,59,57.98333,45.9663889,W,0,31,31,31.51667,-0.5252778,75,AT,"AD LFIY",136ADH,StJ,StJnd,StJndn,SteJendngl,SteJeandAngl,LFIY,
137,"Saint Julian",N,46,30,10,30.16667,46.5027778,E,1,31,33,31.55,1.5258333,250,T,"Gare SNCF",137TPO,Ste,StJln,SteJln,"Ste Julian","Saint Julian",,
138,"Saint Lambert-du-Lattay",N,47,18,5,18.08333,47.3013889,W,0,37,48,37.8,-0.63,50,T,"Eglise/N160 N Chemille",138TPO,StL,StLmb,StLmbr,StLmbrtdLt,SteLmbrtdLtt,,
139,"Saint Laurent sur Sevres",N,46,57,32,57.53333,46.9588889,W,0,53,31,53.51667,-0.8919444,137,T,"Centre Ville",139TPO,StA,StLrn,StLrnt,StLrntsrSv,StLrntsrSvrs,,
140,"Saint Maixent",N,46,24,46,24.76667,46.4127778,W,0,12,15,12.25,-0.2041667,100,T,"Centre Ville",140TPO,StM,StMxn,StMxnt,SteMaixent,"Ste Maixent",,
141,"Saint Savin",N,46,34,3,34.05,46.5675,E,0,51,54,51.9,0.865,120,T,"Pont N151",141TPO,StS,StSvn,SteSvn,"Ste Savin","Saint Savin",,
142,"Saint Sigismond",N,47,25,59,25.98333,47.4330556,W,0,56,0,56,-0.9333333,50,AT,"AD P LF4923",142ADH,StI,StSgs,StSgsm,SteSigsmnd,SteSigismond,,
143,Saint-Gilles-Croix-de-Vie,N,46,41,46,41.76667,46.6961111,W,1,56,32,56.53333,-1.9422222,7,T,Port,143TPO,StG,StGll,StGlls,StGllsCrxd,SteGllsCrxdV,,
144,Saint-Hillaire-le-Vouhis,N,46,41,16,41.26667,46.6877778,W,1,7,52,7.86667,-1.1311111,73,T,"Centre Ville",144TPO,StH,StHll,StHllr,StHllrlVhs,SteHillrlVhs,,
145,Saint-Vincent-sur-Graon,N,46,30,59,30.98333,46.5163889,W,1,23,11,23.18333,-1.3863889,34,T,"Centre Ville",145TPO,StV,StVnc,StVncn,StVncntsrG,StVncntsrGrn,,
146,"Sainte Hermine",N,46,33,19,33.31667,46.5552778,W,1,3,42,3.7,-1.0616667,33,T,"Centre Ville",146TPO,StE,StHrm,StHrmn,SteHermine,"Ste Hermine",,
147,"Saumur Saint Florent",N,47,15,24,15.4,47.2566667,W,0,6,49,6.81667,-0.1136111,82,AT,"AD LFOD",147ADD,SMR,SmrSt,SmrStF,SmrStFlrnt,SaumrStFlrnt,LFOD,
148,Saumur,N,47,15,18,15.3,47.255,W,0,3,23,3.38333,-0.0563889,30,T,"Pont SNCF sur Loire",148TPO,SAU,Saumr,Saumur,Saumur,Saumur,,
149,Sauze-Vaussais,N,46,8,4,8.06667,46.1344444,E,0,6,19,6.31667,0.1052778,100,T,"Centre Ville",149TPO,SZV,SzVss,SzVsss,SauzeVasss,SauzeVaussas,,
150,Secondigny,N,46,36,42,36.7,46.6116667,W,0,25,7,25.11667,-0.4186111,179,T,"Centre Ville",150TPO,SCN,Scndg,Scndgn,Secondigny,Secondigny,,
151,Segre,N,47,40,45,40.75,47.6791667,W,0,51,55,51.91667,-0.8652778,40,T,"Gare SNCF",151TPO,SGR,Segre,Segre,Segre,Segre,,
152,Serigny,N,46,54,21,54.35,46.9058333,E,0,20,55,20.91667,0.3486111,131,T,"Centre Ville",152TPO,SRG,Sergn,Serign,Serigny,Serigny,,
153,Sille-le-Guillaume,N,48,10,58,10.96667,48.1827778,W,0,7,44,7.73333,-0.1288889,159,T,"Centre Ville",153TPO,SLL,SlllG,SlllGl,SillelGllm,SilleleGullm,,
154,Surgeres,N,46,6,26,6.43333,46.1072222,W,0,45,8,45.13333,-0.7522222,29,T,"Centre Ville",154TPO,SUR,Srgrs,Surgrs,Surgeres,Surgeres,,
155,"Talmont Air Park",N,46,29,41,29.68333,46.4947222,W,1,34,30,34.5,-1.575,46,AT,"AD P LF8521",155ADD,TLM,Tlmnt,Talmnt,"Talmont AP","Talmont AP",,
156,Thorigny,N,46,36,46,36.76667,46.6127778,W,1,14,29,14.48333,-1.2413889,62,T,"Centre Ville",156TPO,THR,Thrgn,Thorgn,Thorigny,Thorigny,,
157,Thouars,N,46,57,43,57.71667,46.9619444,W,0,9,10,9.16667,-0.1527778,104,AT,"AD LFCT",157ADH,THO,Thors,Thours,Thouars,Thouars,LFCT,
158,Tiffauges,N,47,0,29,0.48333,47.0080556,W,1,6,28,6.46667,-1.1077778,100,T,"le Chateau",158TPO,TFF,Tffgs,Tiffgs,Tiffauges,Tiffauges,,
159,Tours-Louroux,N,47,9,0,9,47.15,E,0,42,46,42.76667,0.7127778,126,AT,"AD LFJT",159ADH,TRS,TrsLr,TrsLrx,ToursLourx,ToursLouroux,LFJT,
160,Usson,N,46,16,43,16.71667,46.2786111,E,0,31,45,31.75,0.5291667,137,T,Pont,160TPO,USS,Usson,Usson,Usson,Usson,,
161,Vendrennes,N,46,49,32,49.53333,46.8255556,W,1,7,21,7.35,-1.1225,102,T,"Centre Ville",161TPO,VND,Vndrn,Vndrnn,Vendrennes,Vendrennes,,
162,Vihiers,N,47,8,19,8.31667,47.1386111,W,0,34,43,34.71667,-0.5786111,140,T,"Chateau du Coudray",162TPO,VHR,Vihrs,Vihirs,Vihiers,Vihiers,,
163,"Villedieu/Indre",N,46,50,52,50.86667,46.8477778,E,1,32,27,32.45,1.5408333,145,T,"Centre Ville",163TPO,VLL,Vlldn,Vlldnd,Villedindr,Villedieundr,,
164,Vix,N,46,21,54,21.9,46.365,W,0,51,40,51.66667,-0.8611111,4,T,"Centre Ville",164TPO,VIX,Vix,Vix,Vix,Vix,,
