40.7280667, -93.3432667, "Cobb Farm", "CbbFrm", "Turnpoint: 17/35 25T", ff0000, 145
35.6333333, -106.3200000, "Cochiti Dam", "CchtDm", "", ff0000, 138
42.0458333, -110.9661117, "Cokeville", "Cokvll", "Turnpoint: 34a 60W 22.8", ff0000, 145
36.2333667, -101.7337833, "Coldwater Rc", "Cldwtr", "Turnpoint: 02/20 28T", ff0000, 145
40.1225000, -105.1725000, "Colo Antique", "Colntq", "Turnpoint: Hard To See", ff0000, 145
39.7945667, -105.7639833, "ColoMinesPk", "ClMnsP", "Turnpoint: MT Peak", ff0000, 138
38.8744333, -104.4099667, "Colorado", "Colord", "Turnpoint: 8/26 17L/35R", ff0000, 145
38.8058000, -104.7002500, "ColoSpgsM", "ClSpgs", "Turnpoint: 12/30 17L/35", ff0000, 145
40.9814833, -105.2871000, "ColoWyoLn?", "ColWLn", "Turnpoint: Unknown ??", ff0000, 138
38.9038833, -106.2975167, "Columbia Mt", "ClmbMt", "Turnpoint: MT Peak", ff0000, 138
41.4480000, -97.3426333, "Columbus", "Colmbs", "Turnpoint: 02/20 41T", ff0000, 145
39.1194333, -104.4644167, "Combs?", "Combs ", "Turnpoint: 03/21 22.8?", ff0000, 145
35.3643667, -104.1816833, "Conchas", "Conchs", "Turnpoint: 09/27 22.9", ff0000, 145
35.3133333, -104.6583333, "Conchas Rch", "CnchsR", "", ff0000, 138
39.5277500, -105.3034000, "Conifer", "Conifr", "Turnpoint: Town", ff0000, 138
36.2417000, -102.2421167, "Conlen?", "Conlen", "Turnpoint: 04/22 58D?", ff0000, 145
37.8833333, -107.2050000, "Cont ResDam", "CntRsD", "", ff0000, 138
42.7972500, -105.3857333, "ConverseCnty", "CnvrsC", "Turnpoint: 05/23 48a", ff0000, 145
43.7833333, -99.2576000, "Cook", "Cook  ", "Turnpoint: E/W 26T", ff0000, 145
43.9733167, -101.9515333, "Cooks", "Cooks ", "Turnpoint: E/W 45T", ff0000, 145
40.9208333, -101.2973833, "Coppersmith", "Cpprsm", "Turnpoint: 18/36 26T", ff0000, 145
41.0277667, -101.6268333, "Cornelius", "Cornls", "Turnpoint: 121.275", ff0000, 145
40.9941333, -94.7550333, "Corning", "Cornng", "Turnpoint: 17/35 27C", ff0000, 145
34.2583333, -105.5916667, "Corona", "Corona", "", ff0000, 138
35.1958833, -106.5733500, "Coronado?", "Corond", "Turnpoint: 03/21 22.8?", ff0000, 145
41.7241333, -103.5113333, "Corr", "Corr  ", "", ff0000, 145
43.4344333, -98.3975833, "Corsica", "Corsic", "Turnpoint: 17/35 34T", ff0000, 145
37.3030000, -108.6280000, "Cortez", "Cortez", "Turnpoint: 03/21 22.8", ff0000, 145
40.7544500, -93.2413167, "Corydon", "Corydn", "Turnpoint: 09/27 33T", ff0000, 145
36.8753333, -105.2798333, "Costilla Dam", "CstllD", "Turnpoint: Dam", ff0000, 138
36.9790000, -105.5323333, "Costilla?", "Costll", "Turnpoint: Town 26T?", ff0000, 138
38.4018333, -105.2300000, "Cotters", "Cottrs", "Turnpoint: Buildings", ff0000, 138
39.8288333, -106.4121667, "Cottnwd Pass", "Cttnwd", "Turnpoint: MT Pass", ff0000, 138
38.0555667, -103.6532833, "Cottonwood", "Cotton", "Turnpoint: 09/27 33T", ff0000, 145
41.2594667, -95.7599667, "CouncilBlffs", "CnclBl", "Turnpoint: 13/31 41C", ff0000, 145
40.1783500, -93.1313167, "CowgillRoemr", "CwgllR", "Turnpoint: 09/27 26T", ff0000, 145
40.8691167, -100.0042167, "Cozad", "Cozad ", "Turnpoint: 13/31 42C", ff0000, 145
40.9410167, -107.9733167, "CR 159?", "CR 159", "Turnpoint: Ranch?", ff0000, 138
40.4951667, -107.5215000, "Craig", "Craig ", "Turnpoint: 7X25 122.8", ff0000, 145
41.7767000, -99.1497500, "Cram", "Cram  ", "Turnpoint: 15/33 32a", ff0000, 145
38.7041500, -107.6436667, "Crawford", "Crwfrd", "Turnpoint: 7/25 E/W 22.", ff0000, 145
42.4708333, -97.8836833, "Creighton", "Crghtn", "Turnpoint: 12/30 31a", ff0000, 145
38.1936500, -105.5605500, "Cress Field?", "CrssFl", "Turnpoint: Unknown ??", ff0000, 138
41.0214667, -94.3633167, "Creston", "Crestn", "Turnpoint: 04/22 17T", ff0000, 145
37.9916333, -105.7043167, "Crestone", "Cresto", "Turnpoint: Town", ff0000, 138
41.7282667, -107.7284167, "CrestoneJunc", "CrstnJ", "Turnpoint: I-80 Exit", ff0000, 138
37.9666667, -105.5846667, "CrestonePk", "CrstnP", "Turnpoint: MT Peak", ff0000, 138
40.6179167, -96.9248833, "Crete", "Crete ", "Turnpoint: 13/31 34T", ff0000, 145
38.8483167, -107.8334000, "Cridler", "Cridlr", "Turnpoint: 05/23 26D", ff0000, 145
38.7466667, -105.1777833, "CrippleCreek", "CrpplC", "Turnpoint: Town", ff0000, 138
40.6222333, -96.9019667, "Crists SkyRc", "CrstsS", "Turnpoint: 01/19 13T", ff0000, 145
40.5124833, -104.6519000, "Crop Air", "CropAr", "Turnpoint: 17/35 26D", ff0000, 145
40.1413833, -95.2408333, "Crop Care", "CropCr", "Turnpoint: 15/33 22G", ff0000, 145
40.4543333, -108.3956667, "Cross Mtn?", "CrssMt", "Turnpoint: Hay??", ff0000, 138
40.4728333, -108.4236667, "Cross RcCtr?", "CrssRc", "Turnpoint: Hay??", ff0000, 138
35.7158500, -108.2006167, "Crownpoint", "Crwnpn", "Turnpoint: 18/36 22.8", ff0000, 145
40.8516500, -105.6330500, "Crystal Lks?", "CrstlL", "Turnpoint: 7/25 Rough", ff0000, 145
40.0060833, -105.2584833, "CU", "CU    ", "Turnpoint: 3 NM Sua", ff0000, 138
36.0093000, -106.9687500, "Cuba", "Cuba  ", "", ff0000, 138
35.0875333, -107.5631000, "Cubero", "Cubero", "Turnpoint: 08/26 36T", ff0000, 145
37.3266667, -105.0708333, "Cuchara Pass", "CchrPs", "Turnpoint: MT Pass", ff0000, 138
37.3790500, -105.1016500, "Cuchara Twn", "CchrTw", "Turnpoint: Town", ff0000, 138
37.5238167, -105.0092667, "Cuchara Vly", "CchrVl", "Turnpoint: 06/24 22.9", ff0000, 145
37.1222333, -105.1855500, "Culebra Pk", "ClbrPk", "Turnpoint: MT Peak", ff0000, 138
42.2083000, -103.0293667, "Cullan", "Cullan", "Turnpoint: 08/26 33T", ff0000, 145
40.6375000, -100.4712500, "Curtis", "Curtis", "Turnpoint: 12/30 34a", ff0000, 145
34.7267333, -103.6096833, "Curtis+Curts", "Crts+C", "Turnpoint: 17/35 36D", ff0000, 145
39.3247333, -93.9416000, "CurtisIA", "CurtiI", "Turnpoint: 09/27 22T", ff0000, 145
43.7333167, -103.6177000, "Custer Cnty", "CstrCn", "Turnpoint: 08/26 55a", ff0000, 145
43.7249833, -103.3504667, "Custer Park", "CstrPr", "Turnpoint: 15/33 40a", ff0000, 145
39.8227833, -94.3841167, "CytnPnyXprss", "CtnPnX", "Turnpoint: 13/31 20T", ff0000, 145
39.2263833, -95.1919167, "D Field", "DField", "Turnpoint: N/S 23T", ff0000, 145
38.7574833, -108.1478500, "D17 Hawkins", "D17Hwk", "Turnpoint: 4/22 22.8", ff0000, 145
41.3260167, -107.7589167, "Dad", "Dad   ", "Turnpoint: Hwy And TWN", ff0000, 138
43.0119500, -93.2424333, "Dads", "Dads  ", "Turnpoint: 09/27 26T", ff0000, 145
36.0234167, -102.5472167, "Dalhart Muni", "DlhrtM", "Turnpoint: 03/21 22.95", ff0000, 145
43.3333167, -97.0433833, "Dangel", "Dangel", "Turnpoint: 18/36 26T", ff0000, 145
38.7597167, -105.3838833, "Dave NashRc", "DvNshR", "Turnpoint: 10/28 39G", ff0000, 145
36.6327833, -108.3114667, "Davenport?", "Dvnprt", "Turnpoint: 07/25closed!", ff0000, 145
40.0333167, -105.1238667, "Daves", "Daves ", "Turnpoint: N/S 25T", ff0000, 145
41.2333500, -97.1169833, "David City", "DavidC", "Turnpoint: 01/19 21T", ff0000, 145
39.8527833, -95.4805333, "Davis", "Davis ", "Turnpoint: 17/35 25T", ff0000, 145
42.1874833, -101.7893333, "Davis Ranch", "DavsRc", "Turnpoint: 02/20 29a", ff0000, 145
41.6401667, -93.8088333, "Day", "Day   ", "Turnpoint: 18/36 26T", ff0000, 145
41.5480500, -93.4291667, "De Louis", "DeLous", "Turnpoint: 18/36 17T", ff0000, 145
41.5416500, -94.0085667, "De Soto", "DeSoto", "Turnpoint: 09/27 26T", ff0000, 145
39.7069333, -103.3516000, "Decker Fms", "DckrFm", "Turnpoint: 15/33 26D", ff0000, 145
39.2574333, -105.2360333, "Deckers", "Deckrs", "Turnpoint: Town", ff0000, 138
37.7136167, -106.3548667, "Del Norte", "DelNrt", "Turnpoint: 8/26 22.9", ff0000, 145
38.7666667, -108.0658333, "Delta?", "Delta ", "Turnpoint: 4340X75??", ff0000, 145
39.3397167, -106.1400167, "Democrat Mt", "DmcrtM", "Turnpoint: MT Peak", ff0000, 138
41.9864333, -95.3807167, "Denison", "Denisn", "Turnpoint: 06/24 18T", ff0000, 145
40.7158333, -96.8678000, "Denton", "Denton", "Turnpoint: 01/19 25a", ff0000, 145
39.8584000, -104.6670000, "Denver Intl", "DenvrX", "Turnpoint: 07/25 22.95", ff0000, 145
41.5349333, -93.6606833, "Des Moines", "DesMns", "Turnpoint: 05/23 97a", ff0000, 145
37.5183333, -105.6071500, "DespRd?", "DespRd", "Turnpoint: Ew Road??", ff0000, 138
40.8436167, -100.6526500, "Detour", "Detour", "Turnpoint: 10/28 28T", ff0000, 145
39.2600000, -105.1008333, "Devils Head", "DvlsHd", "Turnpoint: Fire Tower", ff0000, 138
38.2095000, -105.4491667, "DeWeseRsrvr", "DWsRsr", "Turnpoint: Dam Spillway", ff0000, 138
40.5215000, -105.9111667, "Diamond Pks", "DmndPk", "Turnpoint: MT Peak", ff0000, 138
41.4875000, -100.4879167, "DiamondBr", "DmndBr", "Turnpoint: N/S 20T", ff0000, 145
39.3324833, -104.5663667, "Dietrichs", "Dtrchs", "Turnpoint: 17/35 25T", ff0000, 145
35.1916667, -105.0666667, "Dilia", "Dilia ", "", ff0000, 138
39.6286667, -106.0668333, "Dillon Res", "DllnRs", "Turnpoint: I70 Int", ff0000, 138
43.3958000, -105.5547167, "Dilts Ranch", "DltsRc", "Turnpoint: 06/24 26T", ff0000, 145
40.2412167, -108.9926000, "Dinosoar?", "Dinosr", "Turnpoint: Unknown ??", ff0000, 138
38.9415000, -105.1578333, "Divide", "Divide", "Turnpoint: Town", ff0000, 138
41.0383000, -107.4972833, "Dixon", "Dixon ", "Turnpoint: 6/24 22.9", ff0000, 145
40.5139000, -97.6106000, "Docs", "Docs  ", "Turnpoint: 04/22 37T", ff0000, 145
38.8527667, -108.0172833, "Doctors Mesa", "DctrsM", "Turnpoint: 08/26 22.8", ff0000, 145
40.7333333, -102.0504667, "Dodson", "Dodson", "Turnpoint: N/S 26T", ff0000, 145
40.1944500, -97.5669833, "Dog Leg", "DogLeg", "Turnpoint: 07/25 23T", ff0000, 145
34.8136167, -104.9702833, "Doolittle Rc?", "DlttlR", "Turnpoint: 3/21 35T?", ff0000, 145
41.7083333, -96.9794833, "DostalBradly", "DstlBr", "Turnpoint: N/S 19T", ff0000, 145
35.1451667, -106.7951667, "Double Eagle", "Doblgl", "Turnpoint: 5999X100", ff0000, 145
34.1173000, -104.4272000, "Double V", "DoublV", "Turnpoint: 14/32 43D", ff0000, 145
37.7638833, -108.8887167, "Dove Creek", "DovCrk", "Turnpoint: 01/19 22.9", ff0000, 145
43.7686000, -98.7987000, "Drake Farm", "DrkFrm", "Turnpoint: N/S 43T", ff0000, 145
42.3166500, -93.4168667, "DrakeAP", "DrakeP", "Turnpoint: 08/26 25T", ff0000, 145
40.4284333, -105.3385667, "DrakeTwn", "DrkTwn", "Turnpoint: Town", ff0000, 138
40.9333333, -96.7005667, "Dream", "Dream ", "Turnpoint: 01/19 12T", ff0000, 145
43.7419450, -111.0977783, "Driggs Reed", "DrggsR", "Turnpoint: 73a 75W 22.7", ff0000, 145
43.5483333, -109.6902783, "Dubois", "Dubois", "Turnpoint: 61a 60W 22.9", ff0000, 145
36.9250000, -106.9903000, "Dulce?", "Dulce ", "Turnpoint: 15/33 22.9?", ff0000, 145
39.3302833, -94.5566167, "Dunham", "Dunham", "Turnpoint: 04/22 20T", ff0000, 145
41.3600000, -96.0403000, "DurandsSkyR", "DrndsS", "Turnpoint: 16/34 20T", ff0000, 145
37.1515167, -107.7537667, "DurangoLaPl", "DrngLP", "Turnpoint: 02/20 22.8", ff0000, 145
40.9177333, -109.3906833, "Dutch John", "DtchJh", "Turnpoint: 03/21 22.9", ff0000, 145
43.8808000, -96.2530833, "DykstraAcreg", "Dkstrc", "Turnpoint: 18/36 22T", ff0000, 145
38.4750000, -102.8088000, "Eads", "Eads  ", "Turnpoint: 17/35 22.9", ff0000, 145
39.6425667, -106.9177000, "Eagle Cnty", "EglCnt", "Turnpoint: 07/25 22.9", ff0000, 145
42.7098000, -93.9161167, "Eagle Grove", "EglGrv", "Turnpoint: 01/19 24T", ff0000, 145
39.5500167, -93.2502000, "Eagle Lodge", "EglLdg", "Turnpoint: 08/26 28G", ff0000, 145
36.5633333, -105.2633333, "Eagle Nest?", "EglNst", "Turnpoint: Unknown ??", ff0000, 145
39.0155667, -94.2132833, "East Kansas", "EKanss", "Turnpoint: 05/23 22a", ff0000, 145
39.6705333, -104.1360667, "East Moore", "EMoore", "Turnpoint: 18/36 26D", ff0000, 145
40.3305333, -104.6088500, "EastnVllyVw", "EstnVl", "Turnpoint: 08/26 40T", ff0000, 145
40.0777833, -97.6150500, "Easton", "Easton", "Turnpoint: N/S 17T", ff0000, 145
36.9216833, -106.5603167, "Eastside", "Eastsd", "Turnpoint: 1/19 30P", ff0000, 145
40.4118333, -106.8976667, "EchoVly?", "EchoVl", "Turnpoint: Old Rwy?", ff0000, 138
40.1194667, -102.4917500, "Eckley", "Eckley", "Turnpoint: Town", ff0000, 138
38.8363667, -107.8659000, "Eden Rch", "EdnRch", "Turnpoint: 18/36 30D", ff0000, 145
43.2952500, -103.8435333, "Edgemont", "Edgmnt", "Turnpoint: 12/30 39a", ff0000, 145
40.9143667, -108.0868500, "Edinger Brg", "EdngrB", "Turnpoint: Se Of Bridge", ff0000, 138
40.1958333, -95.6294333, "Eickhoff", "Eckhff", "Turnpoint: 17/35 24T", ff0000, 145
41.1444333, -101.9265667, "El Co", "El Co ", "Turnpoint: 11/29 26T", ff0000, 145
36.3461667, -106.1868333, "El Rito", "ElRito", "Turnpoint: Intersection", ff0000, 138
36.6233333, -106.7166667, "El Vado?", "ElVado", "Turnpoint: Unknown ??", ff0000, 145
39.1177667, -106.4453000, "Elbert Mt", "ElbrtM", "Turnpoint: MT Peak", ff0000, 138
39.9363333, -105.5906667, "Eld Ski", "EldSki", "Turnpoint: Ski Area", ff0000, 138
42.3299833, -93.1165833, "Eldora", "Eldora", "Turnpoint: 18/36 28T", ff0000, 145
39.9151667, -105.2923000, "EldoTwrs", "EldTwr", "Turnpoint: Edrdo TWRS", ff0000, 138
38.9070000, -105.4794167, "Eleven MiRes", "ElvnMR", "Turnpoint: Dam", ff0000, 138
40.9400167, -98.0781167, "Elge", "Elge  ", "Turnpoint: N/S 18T", ff0000, 145
39.3586667, -104.5944500, "Elizabeth", "Elzbth", "Turnpoint: School", ff0000, 138
41.6331167, -106.5264167, "Elk Mtn", "ElkMtn", "Turnpoint: MT Peak", ff0000, 138
37.0002500, -101.8838167, "Elkhart M", "Elkhrt", "Turnpoint: 03/21 122.8", ff0000, 145
42.0219000, -106.4244667, "Ellis", "Ellis ", "Turnpoint: 08/26 31T", ff0000, 145
39.3347167, -94.8127333, "Elton", "Elton ", "Turnpoint: 02/20 23T", ff0000, 145
40.0944500, -98.3417167, "Ely", "Ely   ", "Turnpoint: N/S 28T", ff0000, 145
43.1020167, -94.7046833, "Emmetsburg", "Emmtsb", "Turnpoint: 04/22 25T", ff0000, 145
34.6533333, -105.4750000, "Encino", "Encino", "", ff0000, 138
36.7305667, -106.4950333, "Ensenada", "Ensend", "Turnpoint: 07/25 50T", ff0000, 145
40.4038833, -96.0172333, "Ensor", "Ensor ", "Turnpoint: 16/34 14T", ff0000, 145
37.6248333, -107.6156500, "Eolus Mt", "EolsMt", "Turnpoint: Mt Peak", ff0000, 138
41.3022000, -95.8936667, "Eppley", "Eppley", "Turnpoint: 18/36 82a", ff0000, 145
37.3672333, -105.4416667, "Escheman?", "Eschmn", "Turnpoint: Unknown ??", ff0000, 138
36.0250167, -106.0464167, "Espanola", "Espanl", "Turnpoint: 34/16 122.9", ff0000, 145
34.7634000, -106.0414000, "Estancia", "Estanc", "Turnpoint: 08/26 22.9", ff0000, 145
40.3848000, -105.5215833, "Estes Prk", "EstsPr", "Turnpoint: Town", ff0000, 138
43.4074500, -94.7464167, "Estherville", "Esthrv", "Turnpoint: 06/24 30T", ff0000, 145
39.9014000, -105.6460000, "EstPtl", "EstPtl", "Turnpoint: Moffat TNL", ff0000, 138
35.8242000, -104.5363667, "Eureka Rch?", "ErkRch", "Turnpoint: E/W 53T?", ff0000, 145
41.2588667, -105.5891500, "Evans", "Evans ", "Turnpoint: 06/24 27T", ff0000, 145
39.5886167, -105.6433333, "Evans Mt", "EvnsMt", "Turnpoint: MT Peak", ff0000, 138
41.2238833, -100.9346000, "Evans Rch", "EvnsRc", "Turnpoint: N/S 26T", ff0000, 145
37.7678000, -101.4346167, "EveleighFrms", "EvlghF", "Turnpoint: N/S 37T", ff0000, 145
41.6242500, -98.9523667, "Evelyn Sharp", "EvlnSh", "Turnpoint: 13/31 45C", ff0000, 145
39.6315333, -105.3102833, "EverGreen", "EvrGrn", "Turnpoint: Town/Lake", ff0000, 138
39.5291500, -104.6580333, "Everitt", "Evertt", "Turnpoint: 04/22 22T", ff0000, 145
41.2750000, -111.0322217, "EvnstnntCntB", "Evnstn", "Turnpoint: 73a 100W 228", ff0000, 145
39.3372333, -94.1977167, "ExclsrSprngs", "Exclsr", "Turnpoint: 01/19 20a", ff0000, 145
40.0833333, -94.6169000, "Fairbanks", "Frbnks", "Turnpoint: E/W 24T", ff0000, 145
40.1829667, -97.1692833, "Fairbury", "Fairbr", "Turnpoint: 11/29 25T", ff0000, 145
43.6439333, -94.4156167, "FairmntMN", "FrmntM", "Turnpoint: 02/20 33a", ff0000, 145
40.5857000, -97.5730500, "Fairmont", "Farmnt", "Turnpoint: 12/30 30C", ff0000, 145
39.2244500, -105.9983000, "Fairplay Twn", "FrplTw", "Turnpoint: Town", ff0000, 138
39.1800000, -105.9750000, "Fairplay?", "Fairpl", "Turnpoint: S Of Pit ??", ff0000, 138
39.2919667, -93.3841000, "FamulinrFrms", "FmlnrF", "Turnpoint: 17/35 30T", ff0000, 145
40.3875000, -95.7891667, "Farington", "Frngtn", "Turnpoint: 02/20 16T", ff0000, 145
41.7805500, -93.3793833, "Farrar", "Farrar", "Turnpoint: 18/36 25T", ff0000, 145
39.5881833, -94.7838167, "Farris", "Farris", "Turnpoint: 16/34 21a", ff0000, 145
39.1061167, -104.5438833, "Fat Chance", "FtChnc", "Turnpoint: 17/35 30G", ff0000, 145
41.2708333, -105.1166667, "Federal", "Federl", "Turnpoint: Town", ff0000, 138
41.0388833, -102.9527000, "Fehringer", "Fhrngr", "Turnpoint: 17/35 23T", ff0000, 145
39.4673333, -105.0305500, "Fields Drt", "FldsDr", "Turnpoint: Fields?", ff0000, 138
37.5980500, -107.8208833, "Fields Lnd", "FldsLn", "Turnpoint: W Of Hwy550", ff0000, 138
40.9000000, -100.0948500, "Fiese", "Fiese ", "Turnpoint: N/S 20T", ff0000, 145
37.7699833, -106.1215500, "Finley?", "Finley", "Turnpoint: Unknown ??", ff0000, 138
40.0319333, -94.5377333, "Fizzle Ridge", "FzzlRd", "Turnpoint: 06/24 17T", ff0000, 145
39.2799833, -103.0666000, "Flagler Spry", "FlglrS", "Turnpoint: 122.8", ff0000, 145
40.0136667, -107.0842667, "Flat Top Mtn", "FltTpM", "Turnpoint: MT Peak", ff0000, 138
38.4284333, -106.5300000, "FldsNrGunsn?", "FldsNr", "Turnpoint: Fields ??", ff0000, 138
39.4319500, -94.8030167, "Flintlock", "Flntlc", "Turnpoint: 13/31 25T", ff0000, 145
38.8850000, -105.2783333, "Florsnt?", "Flrsnt", "Turnpoint: NS/EW D??", ff0000, 145
39.1632667, -104.5327833, "Flying Lazy D", "FlngLz", "Turnpoint: 17/35 30T", ff0000, 145
38.2194333, -108.2131333, "Flying M + M", "FlngM+", "", ff0000, 145
38.4880333, -107.6742167, "Flying MRch", "FlngMR", "Turnpoint: 09/27 25a", ff0000, 145
42.8305333, -94.0116167, "Flying S", "FlyngS", "Turnpoint: 17/35 25T", ff0000, 145
41.5069500, -106.6575000, "Flying SRch", "FlngSR", "Turnpoint: 08/26 22.8", ff0000, 145
43.3847000, -103.4310333, "Flying T", "FlyngT", "Turnpoint: 22.8", ff0000, 145
39.2713833, -95.3169167, "Flying TNB", "FlngTN", "Turnpoint: 09/27 16T", ff0000, 145
40.8694500, -97.3517167, "Flying V", "FlyngV", "Turnpoint: 17/35 30C", ff0000, 145
38.8855500, -107.8045000, "Flying W II", "FlyngW", "Turnpoint: 01/19 T", ff0000, 145
38.8624833, -107.8214500, "Flying W Rc", "FlngWR", "Turnpoint: 17/35 24T", ff0000, 145
40.2916667, -97.7225333, "Folkerts", "Flkrts", "Turnpoint: 17/35 23T", ff0000, 145
43.2347333, -93.6241000, "Forest City", "ForstC", "Turnpoint: 09/27 27a", ff0000, 145
38.8316500, -107.6458833, "ForkValley", "FrkVll", "Turnpoint: 05/23 22.7", ff0000, 145
41.3919450, -110.4066667, "Fort Bridger", "FrtBrd", "Turnpoint: 64a 80W 22.8", ff0000, 145
38.7175000, -104.8111167, "Fort Carson", "FrtCrs", "Turnpoint: Barracks", ff0000, 138
42.5514500, -94.1925500, "Fort Dodge", "FrtDdg", "Turnpoint: 06/24 65a", ff0000, 145
39.3416667, -101.6657333, "Fortmeyer", "Fortmr", "Turnpoint: E/W 40D", ff0000, 145
36.7420333, -108.2298500, "Four Corners", "FrCrnr", "Turnpoint: 05/23 18.5", ff0000, 145
40.8916000, -105.9492000, "FourCnrs", "FrCnrs", "Turnpoint: Strip 20T", ff0000, 138
38.0725000, -104.0458000, "FowlerAP", "FowlrP", "Turnpoint: 04/22 32G", ff0000, 145
38.1283333, -104.0200000, "FowlerTwn", "FwlrTw", "Turnpoint: Town", ff0000, 138
38.6450000, -104.2333333, "Fox Vly?", "FoxVly", "Turnpoint: Unknown ??", ff0000, 145
40.4333500, -98.0706000, "Frager", "Frager", "Turnpoint: 17/35 37a", ff0000, 145
39.3908333, -104.7528333, "Franktown", "Frnktw", "Turnpoint: Town", ff0000, 138
39.9352167, -105.7981833, "Fraser?", "Fraser", "Turnpoint: Grass??", ff0000, 138
39.6416500, -103.6449500, "Frasier Rnc?", "FrsrRn", "Turnpoint: Unknown ??", ff0000, 145
43.4430167, -94.8480500, "FrdmFldltrlg", "FrdmFl", "Turnpoint: 15/33 10T", ff0000, 138
43.7038500, -93.4657667, "FreebornCnty", "FrbrnC", "Turnpoint: 17/35 26T", ff0000, 145
39.0432833, -96.8432833, "Freeman", "Freemn", "Turnpoint: 05/23 19T", ff0000, 145
41.4491333, -96.5202000, "Fremont", "Fremnt", "Turnpoint: 13/31 55a", ff0000, 145
38.4283833, -105.1055000, "FremontCnty", "FrmntC", "Turnpoint: 11/29 22.8", ff0000, 145
41.2285167, -106.5926833, "FrenchCrkRc?", "FrnchC", "Turnpoint: Ranch??", ff0000, 138
42.5141667, -97.5809000, "Frevert", "Frevrt", "Turnpoint: 15/33 26T", ff0000, 145
40.1208500, -98.9253500, "FrnklnsPlnvw", "Frnkln", "Turnpoint: 16/34 20T", ff0000, 145
43.4257833, -93.8357833, "Frsnbrg+Lrsn", "Frsnbr", "Turnpoint: 17/35 29T", ff0000, 145
40.5883333, -105.0416667, "Ft ColnsDwnT", "FtClns", "Turnpoint: 11/29 E/W23.0", ff0000, 145
40.4518333, -105.0113333, "Ft ColnsLvlnd", "FtColn", "Turnpoint: 15/33 22.7a", ff0000, 145
37.4260000, -105.4268000, "Ft Garland", "FtGrln", "Turnpoint: TWN Hwy Int", ff0000, 138
40.3342333, -103.8039500, "Ft Morgan", "FtMrgn", "Turnpoint: 7/25 14/32 1", ff0000, 145
34.4834000, -104.2172000, "Ft Sumner", "FtSmnr", "Turnpoint: 03/21 22.8", ff0000, 145
43.3331833, -95.1590500, "Fuller", "Fuller", "Turnpoint: 09/27 29a", ff0000, 145
35.5110500, -108.7893167, "Gallup", "Gallup", "Turnpoint: 06/24 22.95", ff0000, 145
35.7014000, -109.5103833, "Ganado", "Ganado", "Turnpoint: 18/36 22.9", ff0000, 145
41.4009667, -102.3550333, "Garden", "Garden", "Turnpoint: 12/30 22.8", ff0000, 145
37.9275167, -100.7244167, "Garden City", "GardnC", "Turnpoint: 12/30 23.0", ff0000, 145
45.0500000, -110.7466667, "Gardiner", "Gardnr", "Turnpoint: 32a 55W 22.8", ff0000, 145
37.7815000, -105.1738333, "Gardner", "Gardne", "Turnpoint: Town", ff0000, 138
39.5263167, -107.7269333, "Garfield??", "Garfld", "Turnpoint: 8/26 22.8??", ff0000, 145
38.5509500, -106.2982667, "GarfieldTwn", "GrfldT", "Turnpoint: Town", ff0000, 138
40.4791667, -95.6461000, "Garst", "Garst ", "Turnpoint: 18/36 22T", ff0000, 145
42.8680550, -107.4894450, "Gas Hills", "GsHlls", "Turnpoint: 46G 75W", ff0000, 145
38.0458333, -105.4713833, "Geary Rch", "GerRch", "Turnpoint: 07/25 42G", ff0000, 145
40.2427667, -103.0943667, "Gebauer", "Gebaur", "Turnpoint: 08/26 22.5", ff0000, 145
41.4041833, -97.7086667, "Genoa", "Genoa ", "Turnpoint: 11/29 25T", ff0000, 145
38.4796667, -105.0931667, "Geo Camp", "GeoCmp", "Turnpoint: Buildings", ff0000, 138
39.7029667, -105.7004167, "GeorgeTwn", "GrgTwn", "Turnpoint: Town", ff0000, 138
36.3008333, -106.4873333, "Ghost Rch", "GhstRc", "Turnpoint: 14/32 52a", ff0000, 145
44.3488883, -105.5394450, "GillttCmpbll", "GllttC", "Turnpoint: 75C 150W 185", ff0000, 145
41.6872333, -98.3025667, "Glaser", "Glaser", "Turnpoint: N/S 24a", ff0000, 145
43.6249667, -96.7503333, "Glawes", "Glawes", "Turnpoint: 13/31 16T", ff0000, 145
39.5083333, -107.3115000, "GlenwdSprg", "GlnwdS", "Turnpoint: 14/32 22.8", ff0000, 145
35.5831833, -105.7702667, "Glorieta", "Glorit", "Turnpoint: TWN I25/50 Int", ff0000, 138
39.7625167, -93.1053333, "GnrlJhnJPrsh", "GnrlJh", "Turnpoint: 07/25 22T", ff0000, 145
39.7604167, -105.2259000, "Golden", "Golden", "Turnpoint: Intersection", ff0000, 138
37.8422333, -105.2138833, "GoldenYel II", "Goldnl", "Turnpoint: 08/26 28D", ff0000, 145
40.0638333, -105.4080000, "GoldHil", "GoldHl", "Turnpoint: Gold Hill", ff0000, 138
40.0850000, -105.4475000, "GoldLk", "GoldLk", "Turnpoint: Gold Lake", ff0000, 138
38.0972333, -104.9102667, "Good Pasture", "GdPstr", "Turnpoint: 05/23 25T", ff0000, 145
39.3706167, -101.6990000, "Goodland", "Godlnd", "Turnpoint: 122.95", ff0000, 145
42.8059667, -102.1752500, "Gordon", "Gordon", "Turnpoint: 04/22 52a", ff0000, 145
43.7222217, -106.6672217, "Gosney", "Gosney", "Turnpoint: 46T 100W", ff0000, 145
