Cheroke Trl   ,18/36 31T      ,F,3906.633,N,10435.032,W,7380ft,       ,2CO1,180,3100ft,2, 243
Cherokee      ,01/19 27T      ,A,4243.888,N,09533.368,W,1219ft,122.8  ,CKP ,180,4000ft,2, 244
Cheyen Co     ,09/27 22.8     ,A,3945.663,N,10147.750,W,3411ft,122.8  ,SYF ,130,3138ft,2, 245
Cheyen Wells  ,04/22 22.9a    ,A,3849.000,N,10218.361,W,4183ft,122.9  ,5CO0,040,2860ft,2, 246
Cheyenne      ,8/26 12/30 2   ,A,4109.343,N,10448.710,W,6156ft,118.7  ,CYS ,080,9200ft,2, 247
Chilili       ,               , ,3453.600,N,10613.700,W,6800ft,       ,    ,   ,      , , 248
Chillicothe   ,02/20 36T      ,A,3946.929,N,09329.741,W, 783ft,122.8  ,CHT ,140,3900ft,2, 249
Chinle        ,17/35 42D      ,F,3609.250,N,10933.040,W,5515ft,       ,04AZ,170,4200ft,2, 250
Chinle Pr     ,01/19 61P      ,A,3606.653,N,10934.525,W,5547ft,122.9  ,E91 ,180,6149ft,2, 251
ChmbrlnBrthr  ,08/26 36T      ,F,4245.131,N,10537.177,W,5237ft,       ,WY66,080,3600ft,2, 252
Christman     ,16/34 40a      ,A,4035.832,N,10508.616,W,5160ft,135.075,CO55,160,4000ft,2, 253
ChrlsGrtzmch  ,18/36 23T      ,F,3929.833,N,09610.517,W,1183ft,122.9  ,52K ,180,2200ft,2, 254
Chugwater     ,Interstate/Rr  , ,4145.067,N,10449.850,W,5500ft,       ,    ,   ,      , , 255
Churchill     ,16/34 23T      ,F,3946.367,N,09921.606,W,1965ft,       ,07SN,160,2300ft,2, 256
ChurchsLndg   ,08/26 20T      ,F,3933.250,N,09459.917,W, 826ft,       ,1MU8,080,2000ft,2, 257
Cimarron      ,Town           , ,3630.640,N,10455.170,W,6499ft,       ,    ,   ,      , , 258
Circle 8 Rc   ,08/26 23T      ,F,3920.083,N,10432.781,W,6650ft,       ,CO42,080,2300ft,2, 259
Circle H      ,06/24 30G      ,F,3617.002,N,10301.029,W,4510ft,       ,97XS,060,3000ft,2, 260
Clarion       ,08/26 14T      ,A,4244.517,N,09345.535,W,1162ft,122.8  ,CAV ,140,3515ft,2, 261
Clark         ,13/31 20T      ,F,3931.750,N,09427.014,W,1010ft,       ,7MO8,130,2000ft,2, 262
Claunch       ,Turnpoint      , ,3407.682,N,10559.725,W,6200ft,       ,    ,   ,      , , 263
Clavel Ranch  ,08/26 26T      ,F,3602.769,N,10353.248,W,5534ft,       ,NM15,080,2640ft,2, 264
Clay Center   ,17/35 42a      ,A,3923.228,N,09709.433,W,1208ft,122.8  ,CYW ,170,4199ft,2, 265
Clay County   ,18/36 40a      ,A,3919.828,N,09418.598,W, 774ft,122.7  ,GPH ,180,4000ft,2, 266
Clayton       ,02/20 122.8    ,A,3626.711,N,10309.014,W,4963ft,122.8  ,CAO ,020,4810ft,2, 267
Clearidge     ,11/29 18T      ,F,4042.583,N,09628.601,W,1320ft,       ,NE33,110,1800ft,2, 268
Cleveland     ,18/36 18T      ,F,4020.500,N,09518.599,W,1070ft,       ,MO76,180,1800ft,2, 269
Cliff Scott   ,05/23 18T      ,F,3944.417,N,09359.430,W,1000ft,       ,47MO,050,1800ft,2, 270
Clifford      ,17/35 33D      ,F,3834.499,N,10757.537,W,5560ft,       ,1CO4,170,3300ft,2, 271
Climax Mine   ,Mine           , ,3922.270,N,10611.060,W,11280ft,       ,    ,   ,      , , 272
Clines Crn    ,               ,L,3500.112,N,10539.580,W,7060ft,       ,    ,   ,      , , 273
Cluck Ranch   ,Cta 122.9      ,A,3610.674,N,10141.678,W,3421ft,122.9  ,2E3 ,010,3605ft,2, 274
Coalmont      ,Old TWN        , ,4033.722,N,10626.744,W,8200ft,       ,    ,   ,      , , 275
Cobb Farm     ,17/35 25T      ,F,4043.684,N,09320.596,W,1100ft,125.525,IA76,170,2500ft,2, 276
Cochiti Dam   ,               , ,3538.000,N,10619.200,W,5300ft,       ,    ,   ,      , , 277
Cokeville     ,34a 60W 22.8   ,A,4202.750,N,11057.967,W,6270ft,122.8  ,    ,   ,      , , 278
Coldwater Rc  ,02/20 28T      ,F,3614.002,N,10144.027,W,3446ft,       ,6TE4,160,3325ft,2, 279
Colo Antique  ,Hard To See    ,F,4007.350,N,10510.350,W,5300ft,118.825,8CO7,070,3400ft,2, 280
ColoMinesPk   ,MT Peak        , ,3947.674,N,10545.839,W,12468ft,       ,    ,   ,      , , 281
Colorado      ,8/26 17L/35R   ,A,3852.466,N,10424.598,W,6145ft,122.9  ,A50 ,170,4500ft,2, 282
ColoSpgsM     ,12/30 17L/35   ,A,3848.348,N,10442.015,W,6184ft,122.95 ,COS ,170,13500ft,2, 283
ColoWyoLn?    ,Unknown ??     ,L,4058.889,N,10517.226,W,7500ft,       ,    ,   ,      , , 284
Columbia Mt   ,MT Peak        , ,3854.233,N,10617.851,W,14073ft,       ,    ,   ,      , , 285
Columbus      ,02/20 41T      ,A,4126.880,N,09720.558,W,1444ft,122.95 ,OLU ,140,6800ft,2, 286
Combs?        ,03/21 22.8?    ,A,3907.166,N,10427.865,W,6540ft,122.8  ,    ,   ,      , , 287
Conchas       ,09/27 22.9     ,A,3521.862,N,10410.901,W,4230ft,122.9  ,E89 ,090,4790ft,2, 288
Conchas Rch   ,               , ,3518.800,N,10439.500,W,4750ft,       ,    ,   ,      , , 289
Conifer       ,Town           , ,3931.665,N,10518.204,W,8320ft,       ,    ,   ,      , , 290
Conlen?       ,04/22 58D?     ,A,3614.502,N,10214.527,W,3817ft,       ,    ,   ,      , , 291
Cont ResDam   ,               , ,3753.000,N,10712.300,W,10400ft,       ,    ,   ,      , , 292
ConverseCnty  ,05/23 48a      ,A,4247.835,N,10523.144,W,4929ft,122.8  ,DGW ,110,6532ft,2, 293
Cook          ,E/W 26T        ,F,4347.000,N,09915.456,W,1678ft,       ,SD44,000,2640ft,2, 294
Cooks         ,E/W 45T        ,F,4358.399,N,10157.092,W,2456ft,       ,SD66,000,4500ft,2, 295
Coppersmith   ,18/36 26T      ,F,4055.250,N,10117.843,W,3240ft,       ,2NE6,180,2640ft,2, 296
Cornelius     ,121.275        ,F,4101.666,N,10137.610,W,3379ft,121.275,4NE4,000,2600ft,2, 297
Corning       ,17/35 27C      ,A,4059.648,N,09445.302,W,1274ft,122.9  ,CRZ ,170,2684ft,2, 298
Corona        ,               , ,3415.500,N,10535.500,W,6750ft,       ,    ,   ,      , , 299
Coronado?     ,03/21 22.8?    ,A,3511.753,N,10634.401,W,5280ft,122.8  ,    ,   ,      , , 300
Corr          ,               ,F,4143.448,N,10330.680,W,4000ft,       ,25NE,080,2640ft,2, 301
Corsica       ,17/35 34T      ,F,4326.066,N,09823.855,W,1579ft,122.9  ,D65 ,170,3400ft,2, 302
Cortez        ,03/21 22.8     ,A,3718.180,N,10837.680,W,5914ft,122.8  ,CEZ ,030,7205ft,2, 303
Corydon       ,09/27 33T      ,F,4045.267,N,09314.479,W,1020ft,122.8  ,0E9 ,090,3270ft,2, 304
Costilla Dam  ,Dam            , ,3652.520,N,10516.790,W,8999ft,       ,    ,   ,      , , 305
Costilla?     ,Town 26T?      ,L,3658.740,N,10531.940,W,7799ft,       ,    ,   ,      , , 306
Cotters       ,Buildings      , ,3824.110,N,10513.800,W,6000ft,       ,    ,   ,      , , 307
Cottnwd Pass  ,MT Pass        , ,3949.730,N,10624.730,W,12126ft,       ,    ,   ,      , , 308
Cottonwood    ,09/27 33T      ,F,3803.334,N,10339.197,W,4180ft,       ,09CO,090,3250ft,2, 309
CouncilBlffs  ,13/31 41C      ,A,4115.568,N,09545.598,W,1253ft,122.8  ,CBF ,130,4100ft,2, 310
CowgillRoemr  ,09/27 26T      ,F,4010.701,N,09307.879,W, 900ft,       ,MU38,090,2600ft,2, 311
Cozad         ,13/31 42C      ,A,4052.147,N,10000.253,W,2502ft,122.8  ,CZD ,130,4201ft,2, 312
CR 159?       ,Ranch?         ,L,4056.461,N,10758.399,W,6466ft,       ,    ,   ,      , , 313
Craig         ,7X25 122.8     ,A,4029.710,N,10731.290,W,6193ft,122.8  ,CAG ,070,5600ft,2, 314
Cram          ,15/33 32a      ,A,4146.602,N,09908.985,W,2182ft,122.9  ,BUB ,150,3212ft,2, 315
Crawford      ,7/25 E/W 22.   ,F,3842.249,N,10738.620,W,6470ft,122.8  ,99V ,070,5000ft,2, 316
Creighton     ,12/30 31a      ,A,4228.250,N,09753.021,W,1653ft,122.9  ,6K3 ,120,3100ft,2, 317
Cress Field?  ,Unknown ??     ,L,3811.619,N,10533.633,W,7999ft,       ,    ,   ,      , , 318
Creston       ,04/22 17T      ,A,4101.288,N,09421.799,W,1294ft,122.8  ,CSQ ,160,4901ft,2, 319
Crestone      ,Town           , ,3759.498,N,10542.259,W,7782ft,       ,    ,   ,      , , 320
CrestoneJunc  ,I-80 Exit      , ,4143.696,N,10743.705,W,7074ft,       ,    ,   ,      , , 321
CrestonePk    ,MT Peak        , ,3758.000,N,10535.080,W,14294ft,       ,    ,   ,      , , 322
Crete         ,13/31 34T      ,A,4037.075,N,09655.493,W,1499ft,122.8  ,CEK ,170,4202ft,2, 323
Cridler       ,05/23 26D      ,F,3850.899,N,10750.004,W,6460ft,       ,3CO1,050,2600ft,2, 324
CrippleCreek  ,Town           , ,3844.800,N,10510.667,W,9500ft,       ,    ,   ,      , , 325
Crists SkyRc  ,01/19 13T      ,F,4037.334,N,09654.118,W,1465ft,       ,7NE0,010,1300ft,2, 326
Crop Air      ,17/35 26D      ,F,4030.749,N,10439.114,W,4800ft,135.175,CO48,170,2640ft,2, 327
Crop Care     ,15/33 22G      ,F,4008.483,N,09514.450,W, 875ft,       ,4MO7,150,2200ft,2, 328
Cross Mtn?    ,Hay??          ,L,4027.260,N,10823.740,W,5802ft,       ,    ,   ,      , , 329
Cross RcCtr?  ,Hay??          ,L,4028.370,N,10825.420,W,5657ft,       ,    ,   ,      , , 330
Crownpoint    ,18/36 22.8     ,A,3542.951,N,10812.037,W,6660ft,122.8  ,0E8 ,180,5820ft,2, 331
Crystal Lks?  ,7/25 Rough     ,F,4051.099,N,10537.983,W,8317ft,       ,25CO,070,4225ft,2, 332
CU            ,3 NM Sua       , ,4000.365,N,10515.509,W,5300ft,       ,    ,   ,      , , 333
Cuba          ,               , ,3600.558,N,10658.125,W,6950ft,       ,    ,   ,      , , 334
Cubero        ,08/26 36T      ,F,3505.252,N,10733.786,W,6192ft,       ,NM74,080,3600ft,2, 335
Cuchara Pass  ,MT Pass        , ,3719.600,N,10504.250,W,9941ft,       ,    ,   ,      , , 336
Cuchara Twn   ,Town           , ,3722.743,N,10506.099,W,8470ft,       ,    ,   ,      , , 337
Cuchara Vly   ,06/24 22.9     ,A,3731.429,N,10500.556,W,7153ft,122.9  ,07V ,060,5798ft,2, 338
Culebra Pk    ,MT Peak        , ,3707.334,N,10511.133,W,14047ft,       ,    ,   ,      , , 339
Cullan        ,08/26 33T      ,F,4212.498,N,10301.762,W,4210ft,       ,8NE1,080,3300ft,2, 340
Curtis        ,12/30 34a      ,A,4038.250,N,10028.275,W,2676ft,122.9  ,47V ,120,3400ft,2, 341
Curtis+Curts  ,17/35 36D      ,F,3443.604,N,10336.581,W,4691ft,       ,65NM,170,3600ft,2, 342
CurtisIA      ,09/27 22T      ,F,3919.484,N,09356.496,W, 760ft,       ,8MO3,170,2400ft,2, 343
Custer Cnty   ,08/26 55a      ,A,4343.999,N,10337.062,W,5602ft,122.8  ,CUT ,080,5500ft,2, 344
Custer Park   ,15/33 40a      ,A,4343.499,N,10321.028,W,3980ft,122.9  ,3V0 ,150,4000ft,2, 345
CytnPnyXprss  ,13/31 20T      ,F,3949.367,N,09423.047,W,1043ft,       ,8MO5,130,2000ft,2, 346
D Field       ,N/S 23T        ,F,3913.583,N,09511.515,W,1100ft,       ,SN90,000,2300ft,2, 347
D17 Hawkins   ,4/22 22.8      ,A,3845.449,N,10808.871,W,5000ft,122.8  ,D17 ,040,4100ft,2, 348
Dad           ,Hwy And TWN    , ,4119.561,N,10745.535,W,6550ft,       ,    ,   ,      , , 349
Dads          ,09/27 26T      ,F,4300.717,N,09314.546,W,1200ft,       ,IA33,090,2600ft,2, 350
Dalhart Muni  ,03/21 22.95    ,A,3601.405,N,10232.833,W,3989ft,122.95 ,DHT ,170,6400ft,2, 351
Dangel        ,18/36 26T      ,F,4319.999,N,09702.603,W,1280ft,       ,2SD7,180,2600ft,2, 352
Dave NashRc   ,10/28 39G      ,F,3845.583,N,10523.033,W,8400ft,       ,7CO1,100,3900ft,2, 353
Davenport?    ,07/25closed!   ,A,3637.967,N,10818.688,W,5720ft,       ,    ,   ,      , , 354
Daves         ,N/S 25T        ,F,4001.999,N,10507.432,W,5170ft,118.825,0CO1,000,2500ft,2, 355
David City    ,01/19 21T      ,A,4114.001,N,09707.019,W,1614ft,122.9  ,93Y ,140,3100ft,2, 356
Davis         ,17/35 25T      ,F,3951.167,N,09528.832,W,1100ft,       ,8KS3,170,2540ft,2, 357
Davis Ranch   ,02/20 29a      ,A,4211.249,N,10147.360,W,3768ft,       ,9NE3,020,2900ft,2, 358
Day           ,18/36 26T      ,F,4138.410,N,09348.530,W, 980ft,119.175,IA47,180,2580ft,2, 359
De Louis      ,18/36 17T      ,F,4132.883,N,09325.750,W,1250ft,119.175,IA38,180,1700ft,2, 360
De Soto       ,09/27 26T      ,F,4132.499,N,09400.514,W,1000ft,       ,IA51,090,2600ft,2, 361
Decker Fms    ,15/33 26D      ,F,3942.416,N,10321.096,W,5050ft,       ,CO94,150,2600ft,2, 362
Deckers       ,Town           , ,3915.446,N,10514.162,W,6720ft,       ,    ,   ,      , , 363
Del Norte     ,8/26 22.9      ,A,3742.817,N,10621.292,W,7947ft,122.9  ,8V1 ,080,3775ft,2, 364
Delta?        ,4340X75??      ,A,3846.000,N,10803.950,W,5166ft,       ,    ,   ,      , , 365
Democrat Mt   ,MT Peak        , ,3920.383,N,10608.401,W,14148ft,       ,    ,   ,      , , 366
Denison       ,06/24 18T      ,A,4159.186,N,09522.843,W,1276ft,122.8  ,DNS ,120,5000ft,2, 367
Denton        ,01/19 25a      ,A,4042.950,N,09652.068,W,1270ft,       ,NE40,010,2500ft,2, 368
Denver Intl   ,07/25 22.95    ,A,3951.504,N,10440.020,W,5431ft,122.95 ,DEN ,160,16000ft,2, 369
Des Moines    ,05/23 97a      ,A,4132.096,N,09339.641,W, 957ft,122.95 ,DSM ,050,9003ft,2, 370
DespRd?       ,Ew Road??      ,L,3731.100,N,10536.429,W,7474ft,       ,    ,   ,      , , 371
Detour        ,10/28 28T      ,F,4050.617,N,10039.159,W,3000ft,122.8  ,01NE,100,2750ft,2, 372
Devils Head   ,Fire Tower     , ,3915.600,N,10506.050,W,9747ft,       ,    ,   ,      , , 373
DeWeseRsrvr   ,Dam Spillway   , ,3812.570,N,10526.950,W,7678ft,       ,    ,   ,      , , 374
Diamond Pks   ,MT Peak        , ,4031.290,N,10554.670,W,11809ft,       ,    ,   ,      , , 375
DiamondBr     ,N/S 20T        ,F,4129.250,N,10029.275,W,2900ft,       ,5NE3,000,2000ft,2, 376
Dietrichs     ,17/35 25T      ,F,3919.949,N,10433.982,W,6780ft,       ,3CO7,170,2500ft,2, 377
Dilia         ,               , ,3511.500,N,10504.000,W,5250ft,       ,    ,   ,      , , 378
Dillon Res    ,I70 Int        , ,3937.720,N,10604.010,W,8799ft,       ,    ,   ,      , , 379
Dilts Ranch   ,06/24 26T      ,F,4323.748,N,10533.283,W,4800ft,       ,WY01,060,2600ft,2, 380
Dinosoar?     ,Unknown ??     ,L,4014.473,N,10859.556,W,5894ft,       ,    ,   ,      , , 381
Divide        ,Town           , ,3856.490,N,10509.470,W,8999ft,       ,    ,   ,      , , 382
Dixon         ,6/24 22.9      ,A,4102.298,N,10729.837,W,6520ft,122.9  ,9U4 ,060,5500ft,2, 383
Docs          ,04/22 37T      ,F,4030.834,N,09736.636,W,1640ft,       ,18NE,040,3700ft,2, 384
Doctors Mesa  ,08/26 22.8     ,F,3851.166,N,10801.037,W,5680ft,122.8  ,6CO0,080,6750ft,2, 385
Dodson        ,N/S 26T        ,F,4044.000,N,10203.028,W,3580ft,119.275,5NE9,000,2600ft,2, 386
Dog Leg       ,07/25 23T      ,F,4011.667,N,09734.019,W,1500ft,       ,9NE9,070,2300ft,2, 387
Doolittle Rc? ,3/21 35T?      ,A,3448.817,N,10458.217,W,6550ft,       ,    ,   ,      , , 388
DostalBradly  ,N/S 19T        ,F,4142.500,N,09658.769,W,1500ft,       ,NE54,000,1890ft,2, 389
Double Eagle  ,5999X100       ,A,3508.710,N,10647.710,W,5834ft,122.8  ,AEG ,040,7400ft,2, 390
Double V      ,14/32 43D      ,F,3407.038,N,10425.632,W,4114ft,       ,NM38,140,4300ft,2, 391
Dove Creek    ,01/19 22.9     ,F,3745.833,N,10853.323,W,6975ft,122.9  ,8V6 ,010,4200ft,2, 392
Drake Farm    ,N/S 43T        ,F,4346.116,N,09847.922,W,1659ft,       ,1SD5,000,4300ft,2, 393
DrakeAP       ,08/26 25T      ,F,4218.999,N,09325.012,W,1179ft,122.8  ,2Y1 ,080,2480ft,2, 394
DrakeTwn      ,Town           , ,4025.706,N,10520.314,W,6804ft,       ,    ,   ,      , , 395
Dream         ,01/19 12T      ,F,4056.000,N,09642.034,W,1194ft,       ,NE42,010,1200ft,2, 396
Driggs Reed   ,73a 75W 22.7   ,A,4344.517,N,11105.867,W,6228ft,122.7  ,    ,   ,      , , 397
Dubois        ,61a 60W 22.9   ,A,4332.900,N,10941.417,W,7291ft,122.9  ,    ,   ,      , , 398
Dulce?        ,15/33 22.9?    ,A,3655.500,N,10659.418,W,6819ft,122.9  ,    ,   ,      , , 399
Dunham        ,04/22 20T      ,F,3919.817,N,09433.397,W,1000ft,       ,79MU,040,2000ft,2, 400
DurandsSkyR   ,16/34 20T      ,F,4121.600,N,09602.418,W,1285ft,118.25 ,NE11,160,2000ft,2, 401
DurangoLaPl   ,02/20 22.8     ,A,3709.091,N,10745.226,W,6685ft,122.8  ,DRO ,020,9201ft,2, 402
Dutch John    ,03/21 22.9     ,A,4055.064,N,10923.441,W,6561ft,122.9  ,33U ,110,6600ft,2, 403
DykstraAcreg  ,18/36 22T      ,F,4352.848,N,09615.185,W,1690ft,       ,MY12,180,2200ft,2, 404
Eads          ,17/35 22.9     ,A,3828.500,N,10248.528,W,4245ft,122.9  ,9V7 ,170,3860ft,2, 405
Eagle Cnty    ,07/25 22.9     ,A,3938.554,N,10655.062,W,6535ft,122.9  ,EGE ,070,8000ft,2, 406
Eagle Grove   ,01/19 24T      ,A,4242.588,N,09354.967,W,1133ft,122.8  ,EAG ,130,3500ft,2, 407
Eagle Lodge   ,08/26 28G      ,F,3933.001,N,09315.012,W, 650ft,       ,9MO9,080,2800ft,2, 408
Eagle Nest?   ,Unknown ??     ,A,3633.800,N,10515.800,W,8400ft,       ,    ,   ,      , , 409
East Kansas   ,05/23 22a      ,A,3900.934,N,09412.797,W, 835ft,122.8  ,3GV ,090,4501ft,2, 410
East Moore    ,18/36 26D      ,F,3940.232,N,10408.164,W,5250ft,       ,8CO4,180,2600ft,2, 411
EastnVllyVw   ,08/26 40T      ,F,4019.832,N,10436.531,W,4820ft,122.9  ,11V ,080,4000ft,2, 412
Easton        ,N/S 17T        ,F,4004.667,N,09736.903,W,1600ft,       ,NE52,000,1700ft,2, 413
Eastside      ,1/19 30P       ,A,3655.301,N,10633.619,W,8030ft,       ,NM24,010,3000ft,2, 414
EchoVly?      ,Old Rwy?       ,L,4024.710,N,10653.860,W,7372ft,       ,    ,   ,      , , 415
Eckley        ,Town           , ,4007.168,N,10229.505,W,3892ft,       ,    ,   ,      , , 416
Eden Rch      ,18/36 30D      ,F,3850.182,N,10751.954,W,6150ft,       ,CO76,180,3000ft,2, 417
Edgemont      ,12/30 39a      ,A,4317.715,N,10350.612,W,3605ft,122.9  ,6V0 ,120,3900ft,2, 418
Edinger Brg   ,Se Of Bridge   ,L,4054.862,N,10805.211,W,5990ft,       ,    ,   ,      , , 419
Eickhoff      ,17/35 24T      ,F,4011.750,N,09537.766,W,1000ft,       ,5NE2,170,2400ft,2, 420
El Co         ,11/29 26T      ,F,4108.666,N,10155.594,W,3650ft,121.275,9NE1,110,2600ft,2, 421
El Rito       ,Intersection   , ,3620.770,N,10611.210,W,7799ft,       ,    ,   ,      , , 422
El Vado?      ,Unknown ??     ,A,3637.400,N,10643.000,W,7300ft,       ,    ,   ,      , , 423
Elbert Mt     ,MT Peak        , ,3907.066,N,10626.718,W,14433ft,       ,    ,   ,      , , 424
Eld Ski       ,Ski Area       , ,3956.180,N,10535.440,W,8999ft,       ,    ,   ,      , , 425
Eldora        ,18/36 28T      ,F,4219.799,N,09306.995,W, 979ft,122.9  ,6C0 ,180,2750ft,2, 426
EldoTwrs      ,Edrdo TWRS     , ,3954.910,N,10517.538,W,7769ft,       ,    ,   ,      , , 427
Eleven MiRes  ,Dam            , ,3854.420,N,10528.765,W,8799ft,       ,    ,   ,      , , 428
Elge          ,N/S 18T        ,F,4056.401,N,09804.687,W,1800ft,121.225,50NE,000,1750ft,2, 429
Elizabeth     ,School         , ,3921.520,N,10435.667,W,6499ft,       ,    ,   ,      , , 430
Elk Mtn       ,MT Peak        , ,4137.987,N,10631.585,W,11078ft,       ,    ,   ,      , , 431
Elkhart M     ,03/21 122.8    ,A,3700.015,N,10153.029,W,3625ft,122.8  ,EHA ,040,4900ft,2, 432
Ellis         ,08/26 31T      ,F,4201.314,N,10625.468,W,6576ft,       ,WY17,080,3100ft,2, 433
Elton         ,02/20 23T      ,F,3920.083,N,09448.764,W, 780ft,       ,7MO5,020,2300ft,2, 434
Ely           ,N/S 28T        ,F,4005.667,N,09820.503,W,1743ft,       ,NE04,000,2800ft,2, 435
Emmetsburg    ,04/22 25T      ,A,4306.121,N,09442.281,W,1205ft,122.8  ,EGQ ,130,3401ft,2, 436
Encino        ,               , ,3439.200,N,10528.500,W,6170ft,       ,    ,   ,      , , 437
Ensenada      ,07/25 50T      ,F,3643.834,N,10629.702,W,7640ft,       ,NM48,070,5000ft,2, 438
Ensor         ,16/34 14T      ,F,4024.233,N,09601.034,W,1170ft,128.325,88NE,160,1400ft,2, 439
Eolus Mt      ,Mt Peak        , ,3737.490,N,10736.939,W,14083ft,       ,    ,   ,      , , 440
Eppley        ,18/36 82a      ,A,4118.132,N,09553.620,W, 984ft,122.95 ,OMA ,140,9502ft,2, 441
Escheman?     ,Unknown ??     ,L,3722.034,N,10526.500,W,7874ft,       ,    ,   ,      , , 442
Espanola      ,34/16 122.9    ,A,3601.501,N,10602.785,W,5790ft,122.9  ,E14 ,160,4995ft,2, 443
Estancia      ,08/26 22.9     ,F,3445.804,N,10602.484,W,6100ft,122.9  ,E92 ,080,4000ft,2, 444
Estes Prk     ,Town           , ,4023.088,N,10531.295,W,7200ft,       ,    ,   ,      , , 445
Estherville   ,06/24 30T      ,A,4324.447,N,09444.785,W,1317ft,122.8  ,EST ,160,4797ft,2, 446
EstPtl        ,Moffat TNL     , ,3954.084,N,10538.760,W,9765ft,       ,    ,   ,      , , 447
Eureka Rch?   ,E/W 53T?       ,A,3549.452,N,10432.182,W,5760ft,       ,    ,   ,      , , 448
Evans         ,06/24 27T      ,A,4115.532,N,10535.349,W,7225ft,       ,    ,   ,      , , 449
Evans Mt      ,MT Peak        , ,3935.317,N,10538.600,W,14264ft,       ,    ,   ,      , , 450
Evans Rch     ,N/S 26T        ,F,4113.433,N,10056.076,W,2895ft,       ,34NE,000,2640ft,2, 451
EveleighFrms  ,N/S 37T        ,F,3746.068,N,10126.077,W,3207ft,118.95 ,3KS4,000,3700ft,2, 452
Evelyn Sharp  ,13/31 45C      ,A,4137.455,N,09857.142,W,2070ft,122.8  ,ODX ,130,4500ft,2, 453
EverGreen     ,Town/Lake      , ,3937.892,N,10518.617,W,7120ft,       ,    ,   ,      , , 454
Everitt       ,04/22 22T      ,F,3931.749,N,10439.482,W,6295ft,119.025,1CO8,040,2200ft,2, 455
EvnstnntCntB  ,73a 100W 228   ,A,4116.500,N,11101.933,W,7163ft,       ,EVW ,   ,      , , 456
ExclsrSprngs  ,01/19 20a      ,A,3920.234,N,09411.863,W, 997ft,122.7  ,3EX ,010,2000ft,2, 457
Fairbanks     ,E/W 24T        ,F,4005.000,N,09437.014,W,1083ft,       ,3MO7,000,2400ft,2, 458
Fairbury      ,11/29 25T      ,A,4010.978,N,09710.157,W,1479ft,122.7  ,FBY ,170,3700ft,2, 459
FairmntMN     ,02/20 33a      ,A,4338.636,N,09424.937,W,1162ft,122.8  ,FRM ,130,5505ft,2, 460
Fairmont      ,12/30 30C      ,A,4035.142,N,09734.383,W,1636ft,122.9  ,FMZ ,170,4316ft,2, 461
Fairplay Twn  ,Town           , ,3913.467,N,10559.898,W,9832ft,       ,    ,   ,      , , 462
Fairplay?     ,S Of Pit ??    ,L,3910.800,N,10558.500,W,9800ft,       ,    ,   ,      , , 463
FamulinrFrms  ,17/35 30T      ,F,3917.518,N,09323.046,W, 655ft,118.675,71MO,170,3000ft,2, 464
Farington     ,02/20 16T      ,F,4023.250,N,09547.350,W, 932ft,122.9  ,K01 ,150,4000ft,2, 465
Farrar        ,18/36 25T      ,F,4146.833,N,09322.763,W, 916ft,119.175,IA56,180,2500ft,2, 466
Farris        ,16/34 21a      ,A,3935.291,N,09447.029,W,1054ft,       ,61MU,160,2100ft,2, 467
Fat Chance    ,17/35 30G      ,F,3906.367,N,10432.633,W,7100ft,       ,36CO,170,3000ft,2, 468
Federal       ,Town           , ,4116.250,N,10507.000,W,6499ft,       ,    ,   ,      , , 469
Fehringer     ,17/35 23T      ,F,4102.333,N,10257.162,W,4300ft,       ,NE34,170,2300ft,2, 470
Fields Drt    ,Fields?        ,L,3928.040,N,10501.833,W,5900ft,       ,    ,   ,      , , 471
Fields Lnd    ,W Of Hwy550    ,L,3735.883,N,10749.253,W,9000ft,       ,    ,   ,      , , 472
Fiese         ,N/S 20T        ,F,4054.000,N,10005.691,W,2535ft,121.025,2NE5,000,2000ft,2, 473
Finley?       ,Unknown ??     ,L,3746.199,N,10607.293,W,7646ft,       ,    ,   ,      , , 474
Fizzle Ridge  ,06/24 17T      ,F,4001.916,N,09432.264,W,1096ft,       ,3MO8,060,1738ft,2, 475
Flagler Spry  ,122.8          ,A,3916.799,N,10303.996,W,4944ft,122.8  ,CO00,170,2620ft,2, 476
Flat Top Mtn  ,MT Peak        , ,4000.820,N,10705.056,W,12346ft,       ,    ,   ,      , , 477
FldsNrGunsn?  ,Fields ??      ,L,3825.706,N,10631.800,W,8500ft,       ,    ,   ,      , , 478
Flintlock     ,13/31 25T      ,F,3925.917,N,09448.181,W, 930ft,       ,7MO4,130,2500ft,2, 479
Florsnt?      ,NS/EW D??      ,A,3853.100,N,10516.700,W,8700ft,       ,    ,   ,      , , 480
Flying Lazy D ,17/35 30T      ,F,3909.796,N,10431.967,W,6910ft,       ,CO49,170,3000ft,2, 481
Flying M + M  ,               ,F,3813.166,N,10812.788,W,8000ft,       ,0CO6,020,4500ft,2, 482
Flying MRch   ,09/27 25a      ,A,3829.282,N,10740.453,W,7200ft,       ,39CO,090,2500ft,2, 483
Flying S      ,17/35 25T      ,F,4249.832,N,09400.697,W,1145ft,126.575,5IA6,170,2500ft,2, 484
Flying SRch   ,08/26 22.8     ,A,4130.417,N,10639.450,W,7560ft,122.8  ,    ,   ,      , , 485
Flying T      ,22.8           ,F,4323.082,N,10325.862,W,3675ft,122.8  ,SD68,000,3300ft,2, 486
Flying TNB    ,09/27 16T      ,F,3916.283,N,09519.015,W,1160ft,       ,7KS0,090,1600ft,2, 487
