Site,"San Francisco, Argentina"
Contest,"65o Campeonato Nacional, 2018 "Eduardo (Tito) Gontero""
"Courtesy of","Pablo Codini",PabloC
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"23 November 2018"
"Magnetic Variation",6.0W
"Time Zone",-3.0
"File created on Saturday, 01 December 2018 at 11:15 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
"Las Avispas",S,29,53,45,53.75,-29.8958333,W,61,17,14,17.23333,-61.2872222,64,T,,LAVIPAS,LSV,Lsvsp,Lsvsps,LasAvispas,"Las Avispas",,
"Las Bandurrias",S,32,11,47,11.78333,-32.1963889,W,61,29,28,29.46667,-61.4911111,92,T,Est.,69,LSB,LsBnd,LsBndr,LasBandrrs,LasBandurris,,
"Las Palmeras",S,30,37,47,37.78333,-30.6297222,W,61,37,40,37.66667,-61.6277778,94,T,Estacion,76,LSP,LsPlm,LsPlmr,LasPalmers,"Las Palmeras",,
"Las Parejas",S,32,40,54,40.9,-32.6816667,W,61,31,14,31.23333,-61.5205556,106,T,Estacion,67,LAS,LsPrj,LsPrjs,LasParejas,"Las Parejas",,
"Las Perdices",S,32,41,50,41.83333,-32.6972222,W,63,42,19,42.31667,-63.7052778,100,T,Estacion,78,LAE,LsPrd,LsPrdc,LasPerdics,"Las Perdices",,
"Las Petacas",S,31,49,11,49.18333,-31.8197222,W,62,6,11,6.18333,-62.1030556,119,T,"Estacion tren",83,LAT,LsPtc,LsPtcs,LasPetacas,"Las Petacas",,
"Las Rosas",S,32,28,35,28.58333,-32.4763889,W,61,34,16,34.26667,-61.5711111,102,T,Est.,80,LSR,LsRss,LasRss,"Las Rosas","Las Rosas",,
"Las Tunas",S,31,34,19,34.31667,-31.5719444,W,60,59,36,59.6,-60.9933333,28,T,,70,LST,LsTns,LasTns,"Las Tunas","Las Tunas",,
"Las Varas",S,31,47,59,47.98333,-31.7997222,W,62,37,4,37.06667,-62.6177778,125,T,Estacion,85,LAV,LsVrs,LasVrs,"Las Varas","Las Varas",,
"Las Varillas",S,31,52,21,52.35,-31.8725,W,62,43,6,43.1,-62.7183333,136,T,Est.,82,LAA,LsVrl,LsVrll,LasVarills,"Las Varillas",,
Lehmann,S,31,7,31,7.51667,-31.1252778,W,61,27,5,27.08333,-61.4513889,88,T,Plaza,87,LHM,Lhmnn,Lehmnn,Lehmann,Lehmann,,
"Llambi Campbell",S,31,11,4,11.06667,-31.1844444,W,60,44,49,44.81667,-60.7469444,,T,,72,LLM,LlmbC,LlmbCm,LlmbCmpbll,LlambiCmpbll,,
Logrono,S,29,30,13,30.21667,-29.5036111,W,61,41,46,41.76667,-61.6961111,72,T,,LOGRO�O,LGR,Logrn,Logron,Logrono,Logrono,,
"Loma Alta",S,31,57,36,57.6,-31.96,W,61,10,38,10.63333,-61.1772222,,T,,77,LOM,Lomlt,Lomalt,"Loma Alta","Loma Alta",,
Lopez,S,31,54,17,54.28333,-31.9047222,W,61,16,52,16.86667,-61.2811111,55,T,Estacion,84,LPZ,Lopez,Lopez,Lopez,Lopez,,
"Los Cardos",S,32,19,2,19.03333,-32.3172222,W,61,37,55,37.91667,-61.6319444,110,T,"Estacion tren",85,LSC,LsCrd,LsCrds,"Los Cardos","Los Cardos",,
"Los Encantos",S,29,40,41,40.68333,-29.6780556,W,62,2,43,2.71667,-62.0452778,87,T,,LOSENCAN,LSN,Lsncn,Lsncnt,LosEncants,"Los Encantos",,
"Los Molinos",S,32,6,8,6.13333,-32.1022222,W,61,19,34,19.56667,-61.3261111,95,T,"Estacion tren",86,LOS,LsMln,LsMlns,LosMolinos,"Los Molinos",,
"Los Sembrados",S,31,39,48,39.8,-31.6633333,W,61,33,13,33.21667,-61.5536111,,T,,79,LSS,LsSmb,LsSmbr,LosSembrds,LosSembrados,,
"Los Surgentes",S,32,58,52,58.86667,-32.9811111,W,62,1,10,1.16667,-62.0194444,97,T,"Estacion tren",91,LOU,LsSrg,LsSrgn,LosSurgnts,LosSurgentes,,
"Los Toldos",S,29,54,12,54.2,-29.9033333,W,61,39,55,39.91667,-61.6652778,87,T,,LOSTODOS,LOT,LsTld,LsTlds,"Los Toldos","Los Toldos",,
Luxardo,S,31,18,19,18.31667,-31.3052778,W,62,7,57,7.95,-62.1325,112,T,Estacion,92,LXR,Luxrd,Luxard,Luxardo,Luxardo,,
Malabrigo,S,29,21,0,21,-29.35,W,59,58,0,58,-59.9666667,57,AT,,MALAPIST,MLB,Mlbrg,Malbrg,Malabrigo,Malabrigo,,
Malbran,S,29,20,51,20.85,-29.3475,W,62,29,22,29.36667,-62.4894444,83,T,,MALBRAN,MAL,Mlbrn,Malbrn,Malbran,Malbran,,
Mangore,S,31,38,26,38.43333,-31.6405556,W,61,40,35,40.58333,-61.6763889,113,T,Estacion,95,MNG,Mangr,Mangor,Mangore,Mangore,,
Manucho,S,31,16,2,16.03333,-31.2672222,W,60,48,27,48.45,-60.8075,,T,,82,MNC,Manch,Manuch,Manucho,Manucho,,
"Marcelino Escalada",S,30,34,28,34.46667,-30.5744444,W,60,28,12,28.2,-60.47,,T,Estacion,83,MRC,Mrcln,Mrclns,Marclnscld,Marcelinscld,,
"Marcos Juarez Aero",S,32,40,46,40.76667,-32.6794444,W,62,9,10,9.16667,-62.1527778,118,AT,Aerodromo,93,MAR,MrcsJ,MrcsJr,MarcosJrzr,MarcosJuarzr,,
"Maria Eugenia",S,30,29,27,29.45,-30.4908333,W,60,52,1,52.01667,-60.8669444,,T,Estacion,81,MRG,Margn,Marign,MariaEugen,MariaEugenia,,
"Maria Juana",S,31,40,29,40.48333,-31.6747222,W,61,45,6,45.1,-61.7516667,60,T,Plaza,96,MRJ,MarJn,MariJn,MariaJuana,"Maria Juana",,
"Maria Luisa",S,31,0,24,0.4,-31.0066667,W,60,54,23,54.38333,-60.9063889,10,T,,86,MRL,MarLs,MariLs,MariaLuisa,"Maria Luisa",,
"Maria Susana",S,32,15,56,15.93333,-32.2655556,W,61,54,11,54.18333,-61.9030556,116,T,"Estacion tren",93,MRS,MrSsn,MarSsn,MariaSusan,"Maria Susana",,
"Mariano Saavedra",S,31,40,8,40.13333,-31.6688889,W,61,21,2,21.03333,-61.3505556,7,T,Estacion,87,MRN,MrnSv,MrnSvd,MarianSvdr,MarianoSavdr,,
"Moises Ville",S,30,42,56,42.93333,-30.7155556,W,61,28,10,28.16667,-61.4694444,80,T,Plaza,MVILLE,MSS,MssVl,MssVll,MoisesVill,"Moises Ville",,
Monigotes,S,30,29,17,29.28333,-30.4880556,W,61,38,7,38.11667,-61.6352778,62,T,Estacion,89,MON,Mngts,Mongts,Monigotes,Monigotes,,
"Monte Grande",S,29,54,26,54.43333,-29.9072222,W,62,13,42,13.7,-62.2283333,91,T,,MGRANDE,MNT,MntGr,MntGrn,MonteGrand,"Monte Grande",,
"Monte Redondo",S,31,29,20,29.33333,-31.4888889,W,62,9,56,9.93333,-62.1655556,111,T,Estacion,90,MOT,MntRd,MntRdn,MonteRednd,MonteRedondo,,
Montefiore,S,29,40,0,40,-29.6666667,W,61,51,57,51.95,-61.8658333,85,T,,MONTEF,MOE,Mntfr,Montfr,Montefiore,Montefiore,,
"Montes de Oca",S,32,33,56,33.93333,-32.5655556,W,61,46,1,46.01667,-61.7669444,100,T,Est.,96,MOS,Mntsd,Mntsdc,MontesdeOc,"Montes deOca",,
Morteros,S,30,42,23,42.38333,-30.7063889,W,62,0,6,0.1,-62.0016667,26,T,Estacion,91,MRT,Mrtrs,Mortrs,Morteros,Morteros,,
"Morteros Pista",S,30,40,40,40.66667,-30.6777778,W,62,1,36,1.6,-62.0266667,97,AT,,MORTEROS,MOR,Morte,MrtrsP,MortersPst,MorterosPist,,
Nelson,S,31,16,0,16,-31.2666667,W,60,45,18,45.3,-60.755,9,T,,92,NLS,Nelsn,Nelson,Nelson,Nelson,,
Noetinger,S,32,22,10,22.16667,-32.3694444,W,62,18,34,18.56667,-62.3094444,137,T,Est,99,NTN,Ntngr,Notngr,Noetinger,Noetinger,,
"Nueva Italia",S,29,48,41,48.68333,-29.8113889,W,61,24,35,24.58333,-61.4097222,66,T,,NUEVAI,NVT,Nuvtl,Nuevtl,NuevaItali,"Nueva Italia",,
"Nueva Lehmann",S,31,7,10,7.16667,-31.1194444,W,61,30,35,30.58333,-61.5097222,22,T,Estacion,93,NVL,NvLhm,NvLhmn,NuevaLhmnn,NuevaLehmann,,
"Nuevo Torino",S,31,20,43,20.71667,-31.3452778,W,61,14,8,14.13333,-61.2355556,61,T,Plaza,94,NUE,NvTrn,NuvTrn,NuevoTorin,"Nuevo Torino",,
Palacios,S,30,42,32,42.53333,-30.7088889,W,61,37,28,37.46667,-61.6244444,98,T,Estacion,103,PLC,Palcs,Palacs,Palacios,Palacios,,
"Palo Negro",S,29,40,28,40.46667,-29.6744444,W,62,8,9,8.15,-62.1358333,88,T,,PALONGRO,PLN,PlNgr,PalNgr,"Palo Negro","Palo Negro",,
"Partida A - CERES",S,29,56,46,56.76667,-29.9461111,W,61,53,11,53.18333,-61.8863889,88,T,"Peaje Ceres",PEAJEC,PRT,PrtdC,PrtdCR,PartidaCRS,PartidaACERS,,
"Partida B - CERES",S,29,51,0,51,-29.85,W,61,53,13,53.21667,-61.8869444,89,T,"Est. La Sombra",LASOMBRA,PAR,PrtdB,PrtdBC,PartidBCRS,PartidaBCERS,,
"Partida B - SFCO",S,31,22,16,22.26667,-31.3711111,W,62,5,54,5.9,-62.0983333,110,S,Start,03,PAT,Parti,PrtdBS,PartidBSFC,PartidaBSFCO,,
"Partida C - CERES",S,29,52,54,52.9,-29.8816667,W,61,56,45,56.75,-61.9458333,89,T,Estacion,CERES,PAI,Partd,PrtdCC,PartidCCRS,PartidaCCERS,,
"Peaje Devoto",S,31,24,40,24.66667,-31.4111111,W,62,12,17,12.28333,-62.2047222,110,T,"Cabina Peaje",106,PJD,PjDvt,PejDvt,PeajeDevot,"Peaje Devoto",,
"Peaje San Vicente",S,31,47,21,47.35,-31.7891667,W,61,34,1,34.01667,-61.5669444,64,T,,109,PJS,PjSnV,PjSnVc,PeajSnVcnt,PeajeSanVcnt,,
Piamonte,S,32,8,18,8.3,-32.1383333,W,61,58,26,58.43333,-61.9738889,114,T,"Estacion tren",108,PMN,Pimnt,Piamnt,Piamonte,Piamonte,,
Pilar,S,31,26,25,26.41667,-31.4402778,W,61,15,34,15.56667,-61.2594444,10,T,,98,PLR,Pilar,Pilar,Pilar,Pilar,,
Pinto,S,29,8,37,8.61667,-29.1436111,W,62,39,27,39.45,-62.6575,89,T,,PINTO,PNT,Pinto,Pinto,Pinto,Pinto,,
"Plaza Clucellas",S,31,27,7,27.11667,-31.4519444,W,61,42,19,42.31667,-61.7052778,105,T,Plaza,114,PLZ,PlzCl,PlzClc,PlazClclls,PlazaCluclls,,
Portena,S,31,0,48,0.8,-31.0133333,W,62,4,4,4.06667,-62.0677778,102,T,Estacion,PORTE�A,POR,Portn,Porten,Portena,Portena,,
"Pozo Borrado",S,28,56,16,56.26667,-28.9377778,W,61,42,17,42.28333,-61.7047222,74,T,,PBORRADO,PZB,PzBrr,PzBrrd,PozoBorrad,"Pozo Borrado",,
"Pozo del Molle",S,32,1,7,1.11667,-32.0186111,W,62,55,7,55.11667,-62.9186111,163,T,Estacion,102,PZD,PzdlM,PzdlMl,PozodelMll,PozodelMolle,,
"Pozo Dulce",S,29,4,3,4.05,-29.0675,W,62,1,45,1.75,-62.0291667,82,T,,PDULCE,POZ,PzDlc,PozDlc,"Pozo Dulce","Pozo Dulce",,
"Presidente Roca",S,31,12,42,12.7,-31.2116667,W,61,36,51,36.85,-61.6141667,19,T,,PROCA,PRS,Prsdn,Prsdnt,PresidntRc,PresidenteRc,,
Progreso,S,31,8,46,8.76667,-31.1461111,W,60,58,53,58.88333,-60.9813889,44,T,,PROGRESO,PRG,Prgrs,Progrs,Progreso,Progreso,,
Providencia,S,30,58,36,58.6,-30.9766667,W,61,1,10,1.16667,-61.0194444,,T,,102,PRV,Prvdn,Prvdnc,Providenci,Providencia,,
"Pueblo Marini",S,31,2,11,2.18333,-31.0363889,W,61,53,22,53.36667,-61.8894444,21,T,,104,PBL,PblMr,PblMrn,PuebloMarn,PuebloMarini,,
"Pujato Norte",S,31,30,33,30.55,-31.5091667,W,60,55,23,55.38333,-60.9230556,,T,,105,PJT,PjtNr,PjtNrt,PujatoNort,"Pujato Norte",,
"Quebracho Herrado",S,31,33,3,33.05,-31.5508333,W,62,13,52,13.86667,-62.2311111,18,T,,106,QBR,Qbrch,QbrchH,QubrchHrrd,QuebrachHrrd,,
"Rafaela Plaza",S,31,15,9,15.15,-31.2525,W,61,29,28,29.46667,-61.4911111,98,T,"Plaza Centro",115,RFL,RflPl,RflPlz,RafaelaPlz,RafaelaPlaza,,
Ramayon,S,30,40,15,40.25,-30.6708333,W,60,30,20,30.33333,-60.5055556,,T,Estacion,109,RMN,Raman,Ramayn,Ramayon,Ramayon,,
Ramona,S,31,5,25,5.41667,-31.0902778,W,61,54,11,54.18333,-61.9030556,100,T,Plaza,117,RAM,Ramon,Ramona,Ramona,Ramona,,
"Real Sayana",S,28,48,52,48.86667,-28.8144444,W,62,50,50,50.83333,-62.8472222,97,T,,RSAYANA,RLS,RelSn,RealSn,RealSayana,"Real Sayana",,
Recreo,S,31,29,16,29.26667,-31.4877778,W,60,44,5,44.08333,-60.7347222,10,T,Plaza,111,RCR,Recre,Recreo,Recreo,Recreo,,
"Saturnino M. Laspiur",S,31,42,12,42.2,-31.7033333,W,62,28,56,28.93333,-62.4822222,113,T,Plaza,123,STR,Strnn,StrnnM,StrnnMLspr,SaturnnMLspr,,
"Sa Pereyra",S,31,34,14,34.23333,-31.5705556,W,61,22,46,22.76667,-61.3794444,8,T,,112,SPR,SaPrr,SaPerr,"Sa Pereyra","Sa Pereyra",,
Sacanta,S,31,39,55,39.91667,-31.6652778,W,63,2,58,2.96667,-63.0494444,166,T,Estacion,125,SCN,Sacnt,Sacant,Sacanta,Sacanta,,
Saguier,S,31,20,1,20.01667,-31.3336111,W,61,40,2,40.03333,-61.6672222,100,T,,126,SGR,Sagur,Saguir,Saguier,Saguier,,
Saira,S,32,24,24,24.4,-32.4066667,W,62,6,4,6.06667,-62.1011111,100,T,,113,SAR,Saira,Saira,Saira,Saira,,
"San Agustin",S,31,41,1,41.01667,-31.6836111,W,60,56,27,56.45,-60.9408333,,T,,114,SNG,Sngst,Sngstn,SanAgustin,"San Agustin",,
"San Antonio",S,31,12,41,12.68333,-31.2113889,W,61,43,25,43.41667,-61.7236111,97,T,Plaza,128,SNN,Snntn,Sanntn,SanAntonio,"San Antonio",,
"San Antonio del Litin",S,32,12,49,12.81667,-32.2136111,W,62,37,49,37.81667,-62.6302778,130,T,"Plaza centro",129,SAN,SanAn,Snntnd,SnntndlLtn,SanAntndlLtn,,
"San Bernardo",S,28,40,5,40.08333,-28.6680556,W,61,31,43,31.71667,-61.5286111,72,T,,SBERNARD,SNB,SnBrn,SnBrnr,SanBernard,"San Bernardo",,
"San Carlos Centro",S,31,43,37,43.61667,-31.7269444,W,61,5,24,5.4,-61.09,,T,Plaza,116,SNC,SnCrl,SnCrls,SnCrlsCntr,SanCarlsCntr,,
"San Carlos Norte",S,31,40,23,40.38333,-31.6730556,W,61,4,22,4.36667,-61.0727778,,T,Plaza,117,SAC,SanCa,SanCar,SanCrlsNrt,SanCarlosNrt,,
"San Carlos Sud",S,31,45,24,45.4,-31.7566667,W,61,6,1,6.01667,-61.1002778,,T,Plaza,118,SAA,SanCr,SanCal,SanCarlsSd,SanCarlosSud,,
"San Cristobal",S,30,18,36,18.6,-30.31,W,61,14,7,14.11667,-61.2352778,74,T,Estacion,120,SAI,SnCrs,SnCrst,SanCristbl,SanCristobal,,
"San Cristobal Pista",S,30,15,51,15.85,-30.2641667,W,61,13,13,13.21667,-61.2202778,74,AT,,SCRISTO,SAS,SanCi,SanCri,SnCrstblPs,SanCrstblPst,,
"San Jose de la Esquina",S,33,7,12,7.2,-33.12,W,61,42,47,42.78333,-61.7130556,83,T,"Estacion tren",117,SNJ,SnJsd,SnJsdl,SanJsdlsqn,SanJosedlsqn,,
"San Francisco",S,31,24,46,24.76667,-31.4127778,W,62,8,5,8.08333,-62.1347222,17,HSFDT,Aerodromo,120,SNF,SnFrn,SnFrnc,SanFrancsc,SanFrancisco,,
"San Genaro",S,32,22,17,22.28333,-32.3713889,W,61,21,24,21.4,-61.3566667,60,T,"Estacion tren",130,SAG,SnGnr,SanGnr,"San Genaro","San Genaro",,
"San Jeronimo del Sauce",S,31,36,33,36.55,-31.6091667,W,61,8,29,8.48333,-61.1413889,9,T,,122,SAJ,SnJrn,SnJrnm,SnJrnmdlSc,SanJernmdlSc,,
"San Guillermo",S,30,21,38,21.63333,-30.3605556,W,61,54,57,54.95,-61.9158333,95,T,,SANGUI,SAU,SnGll,SnGllr,SanGuillrm,SanGuillermo,,
"San Jeronimo Norte",S,31,33,6,33.1,-31.5516667,W,61,4,25,4.41667,-61.0736111,,T,,123,SAE,SanJe,SanJer,SanJrnmNrt,SanJeronmNrt,,
"San Jorge",S,31,54,2,54.03333,-31.9005556,W,61,51,18,51.3,-61.855,106,T,Estacion,131,SAO,SnJrg,SanJrg,"San Jorge","San Jorge",,
"San Jorge Aero",S,31,53,2,53.03333,-31.8838889,W,61,50,38,50.63333,-61.8438889,101,AT,"750 x 30, RW width: 30",132,SNO,SanJo,SnJrgr,SanJorgeAr,SanJorgeAero,,
"San Justo",S,30,47,48,47.8,-30.7966667,W,60,34,53,34.88333,-60.5813889,57,T,,133,SAT,SnJst,SanJst,"San Justo","San Justo",,
"San Martin de las Escobas",S,31,51,29,51.48333,-31.8580556,W,61,34,13,34.21667,-61.5702778,71,T,,126,SNM,SnMrt,SnMrtn,SnMrtndlss,SnMrtndlsscb,,
"San Vicente",S,31,41,59,41.98333,-31.6997222,W,61,33,59,33.98333,-61.5663889,57,T,Plaza,134,SNV,SnVcn,SnVcnt,SanVicente,"San Vicente",,
"Santa Margarita",S,28,18,50,18.83333,-28.3138889,W,61,32,43,32.71667,-61.5452778,74,T,,SMARGARI,SNT,SntMr,SntMrg,SantaMrgrt,SantaMargart,,
"Santa Maria",S,31,36,38,36.63333,-31.6105556,W,62,25,19,25.31667,-62.4219444,109,T,,135,SAM,Santa,SantMr,SantaMaria,"Santa Maria",,
"Santo Domingo",S,31,7,8,7.13333,-31.1188889,W,60,53,10,53.16667,-60.8861111,4,T,,136,SAD,SntDm,SntDmn,SantoDomng,SantoDomingo,,
Santurce,S,30,11,11,11.18333,-30.1863889,W,61,10,58,10.96667,-61.1827778,69,T,,SANTURCE,SNU,Sntrc,Santrc,Santurce,Santurce,,
Sarmiento,S,31,3,20,3.33333,-31.0555556,W,61,10,0,10,-61.1666667,14,T,,128,SRM,Srmnt,Sarmnt,Sarmiento,Sarmiento,,
Sastre,S,31,46,10,46.16667,-31.7694444,W,61,49,22,49.36667,-61.8227778,106,T,Estacion,129,SST,Sastr,Sastre,Sastre,Sastre,,
"Sauce Vjo",S,31,42,42,42.7,-31.7116667,W,60,48,24,48.4,-60.8066667,10,AT,Aerodromo,130,SCV,SacVj,SaucVj,"Sauce Vjo","Sauce Vjo",SAAV,
Seeber,S,30,55,25,55.41667,-30.9236111,W,61,58,25,58.41667,-61.9736111,22,T,Estacion,131,SBR,Seebr,Seeber,Seeber,Seeber,,
Selva,S,29,46,3,46.05,-29.7675,W,62,2,51,2.85,-62.0475,89,T,,SELVA,SLV,Selva,Selva,Selva,Selva,,
"Silvio Pellico",S,32,14,59,14.98333,-32.2497222,W,62,55,51,55.85,-62.9308333,163,T,"Plaza centro",139,SIL,SlvPl,SlvPll,SilvioPllc,SilvioPellic,,
Soledad,S,30,37,8,37.13333,-30.6188889,W,60,54,31,54.51667,-60.9086111,,T,Plaza,132,SLD,Soldd,Soledd,Soledad,Soledad,,
"Sta Clara de Buena Vista",S,31,46,1,46.01667,-31.7669444,W,61,19,14,19.23333,-61.3205556,6,T,,133,STC,StClr,StClrd,StClrdBnVs,StaClrdBnVst,,
"Santa Clara de Saguier",S,31,20,2,20.03333,-31.3338889,W,61,49,1,49.01667,-61.8169444,17,T,,134,SAL,SntCl,SntClr,SntClrdSgr,SantaClrdSgr,,
"Sta Maria Norte",S,31,31,0,31,-31.5166667,W,61,8,0,8,-61.1333333,,T,,135,STM,StMrN,StMrNr,StaMariNrt,StaMariaNort,,
Suardi,S,30,32,3,32.05,-30.5341667,W,61,57,24,57.4,-61.9566667,37,T,,137,SRD,Suard,Suardi,Suardi,Suardi,,
Sunchales,S,30,56,49,56.81667,-30.9469444,W,61,33,59,33.98333,-61.5663889,95,T,Estacion,141,SUN,Snchl,Snchls,Sunchales,Sunchales,,
"Sunchales Aerodromo",S,30,57,16,57.26667,-30.9544444,W,61,31,24,31.4,-61.5233333,28,AT,Aerod,138,SUC,Sunch,Suncha,SunchalesD,"Sunchales AD",,
Susana,S,31,21,22,21.36667,-31.3561111,W,61,31,1,31.01667,-61.5169444,90,T,Plaza,140,SSN,Susan,Susana,Susana,Susana,,
Tacanitas,S,28,37,34,37.56667,-28.6261111,W,62,36,22,36.36667,-62.6061111,104,T,,TACA�ITA,TCN,Tcnts,Tacnts,Tacanitas,Tacanitas,,
Tacural,S,30,50,40,50.66667,-30.8444444,W,61,35,47,35.78333,-61.5963889,97,T,Estacion,143,TCR,Tacrl,Tacurl,Tacural,Tacural,,
Tortugas,S,32,44,52,44.86667,-32.7477778,W,61,49,15,49.25,-61.8208333,63,T,Estacion,142,TRT,Trtgs,Tortgs,Tortugas,Tortugas,,
Tostado,S,29,14,9,14.15,-29.2358333,W,61,47,19,47.31667,-61.7886111,75,AT,,TOSTA,TST,Tostd,Tostad,Tostado,Tostado,,
Traill,S,31,55,12,55.2,-31.92,W,61,42,1,42.01667,-61.7002778,78,T,"Estacion tren",144,TRL,Trall,Traill,Traill,Traill,,
Transito,S,31,25,30,25.5,-31.425,W,63,11,42,11.7,-63.195,172,T,Estacion,145,TRN,Trnst,Transt,Transito,Transito,,
Trinchera,S,31,56,44,56.73333,-31.9455556,W,62,49,7,49.11667,-62.8186111,135,T,Estacion,146,TRI,Trnch,Trnchr,Trinchera,Trinchera,,
Vera,S,29,28,5,28.08333,-29.4680556,W,60,13,34,13.56667,-60.2261111,60,AT,,VERAP,VER,Vera,Vera,Vera,Vera,,
"Vera y Pintado",S,30,8,21,8.35,-30.1391667,W,60,20,12,20.2,-60.3366667,,T,Plaza,143,VRP,VrPnt,VrPntd,VerayPintd,VerayPintado,,
Videla,S,30,56,24,56.4,-30.94,W,60,39,16,39.26667,-60.6544444,8,T,Estacion,144,VDL,Videl,Videla,Videla,Videla,,
Vila,S,31,11,26,11.43333,-31.1905556,W,61,49,59,49.98333,-61.8330556,20,T,,145,VIL,Vila,Vila,Vila,Vila,,
"Villa Maria",S,32,24,46,24.76667,-32.4127778,W,63,14,37,14.61667,-63.2436111,204,T,Estacion,150,VLL,VllMr,VillMr,VillaMaria,"Villa Maria",,
"Villa Minetti",S,28,37,22,37.36667,-28.6227778,W,61,37,36,37.6,-61.6266667,80,T,,VMINETTI,VIA,VllMn,VllMnt,VillaMintt,VillaMinetti,,
"Villa San Jose",S,31,20,46,20.76667,-31.3461111,W,61,37,9,37.15,-61.6191667,102,T,,147,VIS,VllSn,VllSnJ,VillaSanJs,VillaSanJose,,
"Villa Trinidad",S,30,12,56,12.93333,-30.2155556,W,61,52,29,52.48333,-61.8747222,95,T,,VTRINID,VIT,VllTr,VllTrn,VillaTrndd,VillaTrinidd,,
Virginia,S,30,44,20,44.33333,-30.7388889,W,61,20,32,20.53333,-61.3422222,79,T,Estacion,151,VRG,Virgn,Virgin,Virginia,Virginia,,
"Wenceslao Escalante",S,33,10,28,10.46667,-33.1744444,W,62,46,12,46.2,-62.77,121,T,"Estacion tren",152,WNC,Wncsl,Wncsls,Wncslsclnt,Wenceslsclnt,,
"Zenon Pereyra",S,31,33,58,33.96667,-31.5661111,W,61,53,59,53.98333,-61.8997222,13,T,,148,ZNN,ZnnPr,ZnnPrr,ZenonPerer,ZenonPereyra,,
