Site,"Houston, Texas [SCOH]"
Contest,"Sports Class Nationals 2020"
"Courtesy of","David Martin",DavidM1
Dated,"10 January 2020"
"Magnetic Variation",3.7E
"Time Zone Name","US/Central"
"File created on Wednesday, 18 March 2020 at 20:09 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,Comments,"ICAO Identifier",
0,"Bay City",N,28,58,24,58.4,28.9733333,W,95,51,48,51.8,-95.8633333,45,AX,BAC,"Bay C","Bay C","Bay City","Bay City",Texas,"X80' x 5100' paved, Excellent",BYY,
0,"Bear Creek Ranch",N,29,48,31,48.51667,29.8086111,W,98,16,21,16.35,-98.2725,1360,LP,BRC,BrCrk,BrCrkR,BearCrekRc,"Bear CreekRc",Texas,"paved 25 ft. mowed 100 ft. SW-NE. OK",5TS8,
0,Beeville,N,28,21,51,21.85,28.3641667,W,97,47,31,47.51667,-97.7919444,273,AX,BVL,Bevll,Beevll,Beeville,Beeville,Texas,"X75' x 4500' paved, Excellent",BEA,
0,Belcher,N,32,25,54,25.9,32.4316667,W,98,35,41,35.68333,-98.5947222,1476,LP,BLC,Blchr,Belchr,Belcher,Belcher,Texas,"private, concrete, 17/35, good",TA25,
0,"Benjamin Franklin",N,32,29,14,29.23333,32.4872222,W,97,29,25,29.41667,-97.4902778,990,LP,BNJ,Bnjmn,BnjmnF,BnjmnFrnkl,BenjmnFrnkln,Texas,"Maintained grass runway",59TX,
0,Bennetts,N,32,38,13,38.21667,32.6369444,W,96,24,30,24.5,-96.4083333,445,LP,BEN,Bnntt,Bnntts,Bennetts,Bennetts,Texas,"private, turf, 4/22, narrow (50') questionable",9TX2,
0,"Birchfield Ranch",N,31,15,58,15.96667,31.2661111,W,98,25,26,25.43333,-98.4238889,1550,LP,BIR,Brchf,Brchfl,BirchfldRc,BirchfieldRc,Texas,"private, grass, 18/36, good, looks maintained on google",XA44,
0,Birdnest,N,32,13,24,13.4,32.2233333,W,97,16,54,16.9,-97.2816667,815,LP,BRD,Brdns,Brdnst,Birdnest,Birdnest,Texas,"Maintained grass runway",65XS,
0,Bishop,N,32,52,30,52.5,32.875,W,96,17,4,17.06667,-96.2844444,550,LP,BSH,Bishp,Bishop,Bishop,Bishop,Texas,"Paved, 2/20, 122.7",68TS,
0,"B.J. McCombs Sisterdale",N,29,58,34,58.56667,29.9761111,W,98,44,37,44.61667,-98.7436111,1447,LP,BJM,BJMcC,BJMcCm,BJMcCmbsSs,BJMcCmbsSstr,Texas,"paved 45 ft. mowed 125 ft. N-S. OK",08TE,
0,Blackwood,N,32,24,35,24.58333,32.4097222,W,97,23,14,23.23333,-97.3872222,835,LP,BLA,Blckw,Blckwd,Blackwood,Blackwood,Texas,"Maintained grass runway",TX46,
0,"Blanco Landing",N,30,7,21,7.35,30.1225,W,98,22,29,22.48333,-98.3747222,1460,LP,BLN,BlncL,BlncLn,BlancLndng,BlancoLandng,Texas,"Paved N-S, Good",3TA5,
0,"Bleakley Ranch",N,30,13,31,13.51667,30.2252778,W,98,8,31,8.51667,-98.1419444,1384,LP,BLK,BlklR,BlklRc,BleakleyRc,"Bleakley Rc",Texas,"Grass/Gravel N-S, OK",5TE2,
0,Blo,N,32,54,30,54.5,32.9083333,W,97,58,38,58.63333,-97.9772222,1050,LP,BLO,Blo,Blo,Blo,Blo,Texas,"Paved runway",12TS,
0,"Blue Skies",N,32,52,26,52.43333,32.8738889,W,97,39,41,39.68333,-97.6613889,960,LP,BLS,BlSks,BluSks,"Blue Skies","Blue Skies",Texas,"Maintained grass runway",77TA,
0,"Boerne Stage",N,29,43,26,43.43333,29.7238889,W,98,41,41,41.68333,-98.6947222,1385,AX,BOE,BrnSt,BrnStg,BoerneStag,"Boerne Stage",Texas,"Xpublic. Paved. Good, Glider club at airport",5C1,
0,Bourland,N,32,34,55,34.91667,32.5819444,W,97,35,27,35.45,-97.5908333,873,AX,BRL,Brlnd,Borlnd,Bourland,Bourland,Texas,"XPaved runway",50F,
0,Bowers,N,29,27,7,27.11667,29.4519444,W,95,51,56,51.93333,-95.8655556,100,LP,BWR,Bowrs,Bowers,Bowers,Bowers,Texas,"grass. 80 ft. SE-NW. narrow. questionable",87TE,
0,Boyd,N,32,3,39,3.65,32.0608333,W,97,35,19,35.31667,-97.5886111,755,LP,BOD,Boyd,Boyd,Boyd,Boyd,Texas,"Maintained grass runway",TX36,
0,"Briar Lakes Ranch",N,31,56,59,56.98333,31.9497222,W,95,42,47,42.78333,-95.7130556,480,LP,BRR,BrrLk,BrrLks,BriarLksRc,BriarLakesRc,Texas,"Paved 30 ft, mowed 120 ft., N-S, OK",11XA,
0,"Britts Crosswind",N,30,43,29,43.48333,30.7247222,W,97,51,43,51.71667,-97.8619444,1000,LP,BRT,Brtts,BrttsC,BrttsCrssw,BrttsCrsswnd,Texas,"Dirt/gravel, 2 runways, N-S and E-W",91TE,
0,Brownwood,N,31,47,37,47.61667,31.7936111,W,98,57,23,57.38333,-98.9563889,1387,AX,BRW,Brwnw,Brwnwd,Brownwood,Brownwood,Texas,"Xpublic municipal, 2 runways, asphalt, good, 122.8",BWD,
0,Bucker,N,32,57,13,57.21667,32.9536111,W,95,52,1,52.01667,-95.8669444,485,LP,BCK,Buckr,Bucker,Bucker,Bucker,Texas,"Grass, NE/SW, OK, narrow in middle with trees.  SW end looks best",TE74,
0,"Buckshot Ranch",N,31,9,41,9.68333,31.1613889,W,97,18,9,18.15,-97.3025,721,LP,BUC,Bcksh,Bcksht,BuckshotRc,"Buckshot Rc",Texas,"Grass N-S, 1500', plenty wide if grass is cut",7XA4,
0,"Bud Dryden",N,30,15,38,15.63333,30.2605556,W,97,37,31,37.51667,-97.6252778,500,LP,BDD,BdDrd,BdDrdn,"Bud Dryden","Bud Dryden",Texas,"Grass, N-S, narrow 70' width, fences on edge?,  helipad at north end, INSIDE AUS CLASS C",TX05,
0,"Buffalo Chips",N,32,28,12,28.2,32.47,W,97,27,55,27.91667,-97.4652778,960,LP,BFF,BfflC,BfflCh,BuffalChps,BuffaloChips,Texas,"Maintained grass runway",TE45,
0,Bulverde,N,29,44,21,44.35,29.7391667,W,98,27,4,27.06667,-98.4511111,1080,AX,BLV,Blvrd,Bulvrd,Bulverde,Bulverde,Texas,"Xpaved. 50 ft. but landing lights. Mowed 150 ft.  OK",1T8,
0,"Burg Lake Aero",N,30,13,57,13.95,30.2325,W,98,39,18,39.3,-98.655,1463,LP,BRG,BrgLk,BrgLkr,BurgLkAero,"Burg Lk Aero",Texas,"Grass N-S, Good",30TX,
0,"Burnet Muni Kate Craddock",N,30,44,20,44.33333,30.7388889,W,98,14,19,14.31667,-98.2386111,1284,AX,BUR,BrntM,BrntMn,BrntMnKtCr,BrntMnKtCrdd,Texas,"XPublic, paved",BMQ,
0,"Burris Ranch",N,28,53,16,53.26667,28.8877778,W,98,3,1,3.01667,-98.0502778,448,LP,BUI,BrrsR,BrrsRc,"Burris Rc","Burris Ranch",Texas,"190' x 2600' grass, looks unused. Karnes 12 miles ESE",2TE6,
0,"Byram Ranch",N,30,13,27,13.45,30.2241667,W,98,17,19,17.31667,-98.2886111,1120,LP,BRM,BrmRc,ByrmRc,"Byram Rc","Byram Ranch",Texas,"Private paved N-S, PVT painted on both ends of runway",63XS,
0,Cade,N,31,45,54,45.9,31.765,W,97,47,47,47.78333,-97.7963889,1160,LP,CAD,Cade,Cade,Cade,Cade,Texas,"MARGINAL: Grass N-S, 600'of length very wide then narrow between trees (65') with 400' more length",TX97,
0,"Calhoun County",N,28,39,12,39.2,28.6533333,W,96,40,58,40.96667,-96.6827778,32,AX,CLH,ClhnC,ClhnCn,CalhounCnt,CalhounCount,Texas,"X75' x 5000' paved, Excellent",PKV,
0,"Cameron Ranch",N,30,11,16,11.26667,30.1877778,W,98,57,30,57.5,-98.9583333,1760,LP,CAM,CmrnR,CmrnRc,"Cameron Rc","Cameron Rc",Texas,"Private paved N-S, very good",TE97,
0,"Camp Bullis Als (Cals)",N,29,44,41,44.68333,29.7447222,W,98,32,14,32.23333,-98.5372222,1158,YP,CAP,CmpBl,CmpBll,CampBllsls,CampBullisls,Texas,"gravel 70 ft. mowed. OK",9TX5,
0,"Camp Longhorn",N,30,44,29,44.48333,30.7413889,W,98,22,43,22.71667,-98.3786111,934,LP,CAL,CmpLn,CmpLng,CampLnghrn,CampLonghorn,Texas,"Grass N-S, 900 feet long, trees on edges, questionable",84TX,
0,Cannon,N,29,12,58,12.96667,29.2161111,W,98,32,58,32.96667,-98.5494444,610,AX,CNN,Cannn,Cannon,Cannon,Cannon,Texas,"Xgrass. 100 ft. wide at N end. N-S. OK",53T,
0,Canton-Hackney,N,32,35,10,35.16667,32.5861111,W,95,51,46,51.76667,-95.8627778,500,AX,CNT,CntnH,CntnHc,CantonHckn,CantonHackne,Texas,"XPaved, N/S, runway rough near approach ends, 122.9",7F5,
0,"Canyon Lake",N,29,54,57,54.95,29.9158333,W,98,14,51,14.85,-98.2475,940,LP,CAN,CnnLk,CannLk,"Canyon Lk","Canyon Lake",Texas,"paved 45 ft. mowed 150 ft. N-S. OK",34TS,
0,Card,N,28,47,26,47.43333,28.7905556,W,97,45,56,45.93333,-97.7655556,320,LP,CRD,Card,Card,Card,Card,Texas,"100' x 2600' grass, Good",4XA2,
0,"Carter Ranch",N,30,19,15,19.25,30.3208333,W,98,54,46,54.76667,-98.9127778,1840,LP,CAR,CrtrR,CrtrRc,"Carter Rc","Carter Ranch",Texas,"Private paved N-S, very good",8TE7,
0,"Caselman Ranch",N,32,40,29,40.48333,32.6747222,W,98,49,34,49.56667,-98.8261111,1387,LP,CSL,Cslmn,CslmnR,CaselmanRc,"Caselman Rc",Texas,"private, grass, 18/36, OK, looks maintained",TE40,
0,Castroville,N,29,20,31,20.51667,29.3419444,W,98,51,4,51.06667,-98.8511111,773,AX,CST,Cstrv,Cstrvl,Castrovill,Castroville,Texas,"Xpublic. Paved. Good",CVB,
0,Chan-C,N,30,28,46,28.76667,30.4794444,W,97,19,9,19.15,-97.3191667,536,LP,CHN,ChanC,"Chan C","Chan C","Chan C",Texas,"Grass, N-S, length 1,000'",5TS2,
0,Charping,N,31,11,37,11.61667,31.1936111,W,97,24,26,24.43333,-97.4072222,683,LP,CHR,Chrpn,Chrpng,Charping,Charping,Texas,"Grass Maintained residential airpark: N-S,  100' x 2500'",5TA1,
0,"Chase Industrial",N,28,21,45,21.75,28.3625,W,97,39,43,39.71667,-97.6619444,184,LP,CHS,Chsnd,Chsnds,Chasndstrl,ChaseIndstrl,Texas,"200' x 5000' paved, Excellent. Naval Air Station - recommend Beeville 8 miles W",1XA2,
0,"Cherokee County",N,31,52,10,52.16667,31.8694444,W,95,13,3,13.05,-95.2175,678,AX,CHE,ChrkC,ChrkCn,CherokeCnt,CherokeeCont,Texas,"Xpublic airport. Paved. SE-NW",JSO,
0,Chigger,N,32,32,9,32.15,32.5358333,W,97,35,19,35.31667,-97.5886111,950,LP,CHG,Chggr,Chiggr,Chigger,Chigger,Texas,"Maintained grass runway",TE52,
0,"Cibolo Sea-Willo",N,29,25,45,25.75,29.4291667,W,98,7,54,7.9,-98.1316667,517,LP,CBL,CblSW,CblSWl,CiboloSWll,CiboloSeaWll,Texas,"paved 30 ft. clear on sides. N-S. OK",TE67,
0,"Cinco B Ranch",N,29,47,16,47.26667,29.7877778,W,99,15,46,15.76667,-99.2627778,1457,LP,CNC,CncBR,CncBRc,"Cinco B Rc","Cinco B Rc",Texas,"grass 75 ft. in open field. E-W OK",87XS,
0,"Circle A Ranch",N,32,7,45,7.75,32.1291667,W,97,24,15,24.25,-97.4041667,608,LP,Crc,CrcRc,CrcARc,"Crc A Rc","Circle A Rc",Texas,"Maintained grass runway",05TX,
0,"Circle Eight Ranch",N,32,14,15,14.25,32.2375,W,97,53,59,53.98333,-97.8997222,800,LP,CrE,Crcgh,Crcght,CrcEightRc,"Crc Eight Rc",Texas,"Maintained grass runway",XA04,
0,"Circle Ranch",N,30,21,4,21.06667,30.3511111,W,99,10,23,10.38333,-99.1730556,2124,LP,CrR,CrcR2,"Crc Rc","Circle Rc","Circle Ranch",Texas,"Grass/gravel N-S, maintained area 75', questionable",6XA0,
0,"Circle R Ranch",N,32,8,23,8.38333,32.1397222,W,95,58,13,58.21667,-95.9702778,395,LP,CcR,CrcRR,CrcRRc,"Crc R Rc","Circle R Rc",Texas,"Grass, 17/35, good, 122.7",2TS4,
0,Cisco,N,32,24,54,24.9,32.415,W,98,59,49,59.81667,-98.9969444,1621,AX,CSC,Cisco,Cisco,Cisco,Cisco,Texas,"Xpublic, asphalt , N/S, good, 122.9",3F2,
0,City-County,N,31,25,17,25.28333,31.4213889,W,97,47,49,47.81667,-97.7969444,905,AX,CCN,CCont,CCount,"C County","City County",Texas,"XPublic Airport, paved runway 17-35",GOP,
0,"Clark 2",N,32,12,55,12.91667,32.2152778,W,98,10,40,10.66667,-98.1777778,1321,AX,CLR,Clrk2,Clark2,"Clark 2","Clark 2",Texas,"Xpublic, asphalt , 14/32, good, 122.8",SEP,
0,Clark,N,33,8,1,8.01667,33.1336111,W,97,17,49,17.81667,-97.2969444,705,AX,CLA,Clark,Clark,Clark,Clark,Texas,"XMaintained grass runway",3T6,
0,Cleburne,N,32,21,14,21.23333,32.3538889,W,97,26,2,26.03333,-97.4338889,854,AX,CLB,Clbrn,Clebrn,Cleburne,Cleburne,Texas,"XPaved Runway Municipal Airport",CPT,
0,"Clifton Muni/Isenhower",N,31,49,2,49.03333,31.8172222,W,97,34,10,34.16667,-97.5694444,760,AX,CLF,Clftn,ClftnM,ClftnMnsnh,ClftnMnsnhwr,Texas,"XPublic Airport, paved runway 14-32",7F7,
0,"Clover Lake Farms",N,29,14,1,14.01667,29.2336111,W,95,28,36,28.6,-95.4766667,38,LP,CLV,ClvrL,ClvrLk,ClvrLkFrms,CloverLkFrms,Texas,"grass. 100 ft. N-S OK",TE77,
0,Coleman,N,31,50,28,50.46667,31.8411111,W,99,24,13,24.21667,-99.4036111,1697,AX,COL,Colmn,Colemn,Coleman,Coleman,Texas,"Xpublic municipal, asphalt, 15/33 good, 122.8",COM,
0,"Comanche County-City",N,31,55,13,55.21667,31.9202778,W,98,35,57,35.95,-98.5991667,1387,AX,CMN,Cmnch,CmnchC,ComnchCntC,ComancheCntC,Texas,"Xpublic municipal, asphalt, 17/35 good, 123.075",MKN,
0,"Comanche Ridge Ranch",N,30,46,16,46.26667,30.7711111,W,99,30,57,30.95,-99.5158333,1888,LP,COM,Coman,CmnchR,CmnchRdgRc,ComanchRdgRc,Texas,"Grass/Gravel, N-S",5XA6,
0,Comfort,N,29,55,45,55.75,29.9291667,W,98,56,25,56.41667,-98.9402778,1470,LP,CMF,Cmfrt,Comfrt,Comfort,Comfort,Texas,"grass 30 ft. in open field. OK",17TE,
0,Connies,N,32,22,32,22.53333,32.3755556,W,96,23,13,23.21667,-96.3869444,340,LP,CON,Conns,Connis,Connies,Connies,Texas,"Grass, E/W, 1600' long, questionable, may be overgrown",XA42,
0,Corpora,N,30,48,59,48.98333,30.8163889,W,96,36,4,36.06667,-96.6011111,270,LP,CRP,Corpr,Corpor,Corpora,Corpora,Texas,"Paved, N-S,  ag strip, 20 ft., possible tall grass, questionable",1TE5,
0,"Cotulla-La Salle County",N,28,27,24,27.4,28.4566667,W,99,13,6,13.1,-99.2183333,474,AX,CTL,CtllL,CtllLS,CtllLSllCn,CotllLSllCnt,Texas,"X75' x 5000' paved, Excellent",COT,
0,"Cougar Landing",N,31,38,31,38.51667,31.6419444,W,97,18,52,18.86667,-97.3144444,595,LP,CGR,CgrLn,CgrLnd,CougrLndng,CougarLandng,Texas,"Grass, maintained, runway 33-15, length 3,600', width 100', at edge of ACT Class D",XA85,
0,"Cow Pasture",N,32,15,2,15.03333,32.2505556,W,97,17,50,17.83333,-97.2972222,795,LP,CWP,CwPst,CwPstr,CowPasture,"Cow Pasture",Texas,"Maintained grass runway",TE16,
0,Coyote,N,32,8,2,8.03333,32.1338889,W,96,31,14,31.23333,-96.5205556,430,LP,COT,Coyot,Coyote,Coyote,Coyote,Texas,"Grass, Private, 15/33, good",4XS1,
0,Craig,N,31,49,56,49.93333,31.8322222,W,97,43,8,43.13333,-97.7188889,880,LP,CRG,Craig,Craig,Craig,Craig,Texas,"Grass, maintained, runway 20-02, length 2300', width 100'",TX48,
0,Creekside,N,32,41,37,41.61667,32.6936111,W,95,27,16,27.26667,-95.4544444,450,LP,CRK,Crksd,Creksd,Creekside,Creekside,Texas,"Grass, Private, N/S, trees,questionable, Mineola is a better option",XA46,
0,"Cross Country Estates Marshall",N,30,37,30,37.5,30.625,W,97,34,22,34.36667,-97.5727778,690,LP,CRO,CrssC,CrssCn,CrssCntrst,CrssCntrstts,Texas,"Grass, N-S, Residential Airpark, maintained",07TS,
0,Crosscut,N,32,37,25,37.41667,32.6236111,W,95,6,50,6.83333,-95.1138889,420,LP,CRC,Crssc,Crssct,Crosscut,Crosscut,Texas,"Private, 2 rnwys: Paved NW/SE, good, dirt N/S, OK",91XA,
0,"Cross Triangle Ranch",N,30,0,38,0.63333,30.0105556,W,98,25,31,25.51667,-98.4252778,1420,LP,CRR,CrssT,CrssTr,CrssTrnglR,CrossTrnglRc,Texas,"Paved N-S, very good, X's on runway",2XS5,
0,Crosswinds,N,30,25,59,25.98333,30.4330556,W,97,24,45,24.75,-97.4125,543,LP,CRW,Crssw,Crsswn,Crosswinds,Crosswinds,Texas,"Grass, E-W",TE96,
0,Curtis,N,31,10,45,10.75,31.1791667,W,99,19,26,19.43333,-99.3238889,1827,AX,CUT,Curts,Curtis,Curtis,Curtis,Texas,"Xpublic municipal, asphalt, 17/35 good, 122.8",BBD,
0,"Danz Ranch",N,30,16,49,16.81667,30.2802778,W,98,25,35,25.58333,-98.4263889,1230,LP,DNZ,DnzRc,DanzRc,"Danz Ranch","Danz Ranch",Texas,"Grass NE-SW",XA02,
0,"Deiterich Ranch",N,30,45,12,45.2,30.7533333,W,98,8,48,8.8,-98.1466667,1385,LP,DTR,Dtrch,DtrchR,DeiterchRc,"Deiterich Rc",Texas,"Grass N-S",TE95,
0,"Dennis's Flying Farm",N,32,36,21,36.35,32.6058333,W,95,56,6,56.1,-95.935,500,LP,DNN,Dnnss,DnnssF,DnnssFlngF,DnnssFlngFrm,Texas,"Private, grass, E/W, questionable, potential high grass",TA86,
0,Devine,N,29,8,18,8.3,29.1383333,W,98,56,31,56.51667,-98.9419444,702,AX,DVN,Devin,Devine,Devine,Devine,Texas,"Xpublic. Paved. Good",23R,
0,"Diamond K Ranch",N,30,2,12,2.2,30.0366667,W,98,41,51,41.85,-98.6975,1600,LP,DMN,DmndK,DmndKR,DiamondKRc,"Diamond K Rc",Texas,"Paved N-S, very good",3TA1,
0,Dilley,N,28,41,8,41.13333,28.6855556,W,99,11,21,11.35,-99.1891667,542,AX,DLL,Dille,Dilley,Dilley,Dilley,Texas,"X60' x 3400' paved, Excellent",24R,
0,"DM Ranch",N,28,58,42,58.7,28.9783333,W,99,33,47,33.78333,-99.5630556,750,LP,DMR,"DM Rc","DM Rc","DM Ranch","DM Ranch",Texas,"170' x 2300' grass, Good",XA88,
0,"Dos Arroyos Ranch",N,30,9,15,9.25,30.1541667,W,99,17,52,17.86667,-99.2977778,2058,LP,DSR,Dsrrs,DsrrsR,DosArrosRc,DosArroyosRc,Texas,"Paved N-S, very good",XS20,
0,"Double A",N,32,19,26,19.43333,32.3238889,W,97,5,59,5.98333,-97.0997222,635,LP,DOU,Doubl,Double,"Double A","Double A",Texas,"Maintained grass runway",XA75,
0,"Draggintail Acres",N,32,17,50,17.83333,32.2972222,W,97,5,13,5.21667,-97.0869444,585,LP,DRG,Drggn,Drggnt,Drggntlcrs,Draggintlcrs,Texas,"Maintained grass runway",19XS,
0,Drennan,N,32,18,50,18.83333,32.3138889,W,97,13,52,13.86667,-97.2311111,726,LP,DRN,Drnnn,Drennn,Drennan,Drennan,Texas,"Paved Driveway",3XA0,
0,"Dry Branch Ranch",N,29,50,24,50.4,29.84,W,96,1,24,1.4,-96.0233333,130,LP,DRB,DrBrn,DrBrnc,DryBrnchRc,"Dry BranchRc",Texas,"140' x 2300' grass, Good. Sport Flyers 4.4 miles to the E",TS44,
0,Dublin,N,32,4,6,4.1,32.0683333,W,98,19,31,19.51667,-98.3252778,1495,AX,DUB,Dubln,Dublin,Dublin,Dublin,Texas,"Xpublic, asphalt , 15/33, good, 122.9",9F0,
0,"Eagle 2",N,32,40,49,40.81667,32.6802778,W,97,56,14,56.23333,-97.9372222,885,LP,EAG,Eagl2,Eagle2,"Eagle 2","Eagle 2",Texas,"160' x 2800' grass, Good",TA51,
0,Eagle,N,28,58,56,58.93333,28.9822222,W,95,34,47,34.78333,-95.5797222,15,LP,EAL,Eagle,Eagle,Eagle,Eagle,Texas,"100' wide airport community",2TE0,
0,"Eagle Rock Ranch",N,30,53,27,53.45,30.8908333,W,99,0,22,0.36667,-99.0061111,1540,LP,EAE,EglRc,EglRck,EagleRckRc,"Eagle RockRc",Texas,"Grass NE-SW",3XA7,
0,Easterwood,N,30,35,19,35.31667,30.5886111,W,96,21,50,21.83333,-96.3638889,321,AX,EST,Estrw,Estrwd,Easterwood,Easterwood,Texas,"Xpublic airport, class D with tower",CLL,
0,Eastland,N,32,24,54,24.9,32.415,W,98,48,35,48.58333,-98.8097222,1468,AX,EAS,Estln,Estlnd,Eastland,Eastland,Texas,"Xpublic, asphalt , 17/35 good, 122.8",ETN,
0,East,N,32,48,47,48.78333,32.8130556,W,96,21,7,21.11667,-96.3519444,510,AX,E,East,East,East,East,Texas,"XPublic, NW/SE, paved, good, 122.9",1F7,
0,Eberly,N,30,3,42,3.7,30.0616667,W,96,13,31,13.51667,-96.2252778,673,LP,EBR,Eberl,Eberly,Eberly,Eberly,Texas,"Paved, E-W, good",6TX8,
0,Ehni,N,30,55,25,55.41667,30.9236111,W,95,17,37,17.61667,-95.2936111,225,LP,EHN,Ehni,Ehni,Ehni,Ehni,Texas,"Grass, N-S, 100 ft., cut in trees, on lake, questionable",XA52,
0,"El Caballero",N,28,8,25,8.41667,28.1402778,W,98,56,10,56.16667,-98.9361111,317,LP,ELA,ElCbl,ElCbll,ElCaballer,"El Caballero",Texas,"60' x 5500' paved, Good.",2XA1,
0,"Elm Creek",N,29,30,18,30.3,29.505,W,97,59,50,59.83333,-97.9972222,550,LP,ELM,ElmCr,ElmCrk,"Elm Creek","Elm Creek",Texas,"75' x 2000' grass, Good",0TX6,
0,"Embry Ranch",N,32,21,38,21.63333,32.3605556,W,97,18,9,18.15,-97.3025,900,LP,EMB,EmbrR,EmbrRc,"Embry Rc","Embry Ranch",Texas,"Paved Runway",TX67,
0,Ennis,N,32,19,47,19.78333,32.3297222,W,96,39,50,39.83333,-96.6638889,500,AX,ENN,Ennis,Ennis,Ennis,Ennis,Texas,"XMunicipal, paved, 15/33,  good, skydiving operations,122.9",F41,
0,Erco,N,32,29,52,29.86667,32.4977778,W,96,16,14,16.23333,-96.2705556,395,LP,ERC,Erco,Erco,Erco,Erco,Texas,"private, grass, 15/33, questionable, Watch for livestock and equipment on rwy",0TA4,
0,Estates,N,30,32,15,32.25,30.5375,W,95,26,11,26.18333,-95.4363889,325,LP,ESA,Estts,Estats,Estates,Estates,Texas,"Grass, N-S, 130 ft., good",XS09,
0,"Fall Creek Air Ranch",N,30,25,7,25.11667,30.4186111,W,98,9,46,9.76667,-98.1627778,915,LP,FLL,FllCr,FllCrk,FallCrkrRc,FallCreekrRc,Texas,"Grass N-S, possible fence edges on south end 75' wide",52TS,
0,"Fall Creek Ranch",N,29,54,29,54.48333,29.9080556,W,99,12,25,12.41667,-99.2069444,2030,LP,FAL,FallC,FallCr,FallCrekRc,"Fall CreekRc",Texas,"paved 50 ft. clear 100 ft. SE-NW. good",XA43,
0,Fentress,N,29,46,6,46.1,29.7683333,W,97,46,31,46.51667,-97.7752778,460,LP,FNT,Fntrs,Fntrss,Fentress,Fentress,Texas,"Unknown objects along sides 20' from center line. San Marcos Skydive operations. San Marcos 10 miles NW",XS90,
0,"Fisher Ranch",N,30,56,59,56.98333,30.9497222,W,97,47,48,47.8,-97.7966667,870,LP,FIS,FshrR,FshrRc,"Fisher Rc","Fisher Ranch",Texas,"Grass/Gravel, N-S, edge of GRK class D",67TE,
0,"Flattop Ridge",N,30,49,23,49.38333,30.8230556,W,98,6,39,6.65,-98.1108333,1340,LP,FLO,Flttp,FlttpR,FlattopRdg,FlattopRidge,Texas,"Grass,3 intersecting runways, maintained is narrow but looks suitable",TA63,
0,"Floyd Ranch",N,28,3,24,3.4,28.0566667,W,98,8,31,8.51667,-98.1419444,282,LP,FLD,FldRc,FlodRc,"Floyd Rc","Floyd Ranch",Texas,"170' (30' paved) x 3000', Good",TX88,
0,"Flying 5B Ranch",N,31,57,8,57.13333,31.9522222,W,97,50,9,50.15,-97.8358333,1010,LP,FLY,Flng5,Flng5B,Flying5BRc,"Flying 5B Rc",Texas,"Grass, maintained, runway 33-15 , length 2,800', width 65', unclear if fences on runway edges",13XA,
0,"Flying Armadillo",N,30,8,6,8.1,30.135,W,97,8,35,8.58333,-97.1430556,410,LP,FLI,Flngr,Flngrm,Flyngrmdll,FlyingArmdll,Texas,"Grass E-W, width mostly 90', occasional 70'",1XA5,
0,"Flying C Ranch",N,29,23,5,23.08333,29.3847222,W,95,40,59,40.98333,-95.6830556,70,LP,FLG,FlngC,FlngCR,"Flying CRc","Flying C Rc",Texas,"grass. 125 ft. N-S. Good",XS25,
0,"Flying D",N,30,38,14,38.23333,30.6372222,W,98,44,54,44.9,-98.7483333,1460,LP,FYI,FlngD,FlyngD,"Flying D","Flying D",Texas,"Grass/Gravel, NE-SW",XS00,
0,"Flying E Ranch",N,32,59,20,59.33333,32.9888889,W,97,40,24,40.4,-97.6733333,850,LP,FLE,FlngR,FlngRc,"Flying ERc","Flying E Rc",Texas,"Maintained grass runway",7XS1,
0,"Flying G H Ranch",N,30,14,43,14.71667,30.2452778,W,97,4,58,4.96667,-97.0827778,455,LP,FLH,FlngG,FlngGH,FlyingGHRc,"Flying G HRc",Texas,"Grass, N-S, Good",9TE7,
0,"Flying Heart Ranch",N,31,30,8,30.13333,31.5022222,W,97,4,51,4.85,-97.0808333,415,LP,FLR,FlngH,FlngHr,FlyngHrtRc,FlyingHertRc,Texas,"Grass, maintained, runway 06-24, length 1,700' , width 160'",70TE,
0,"Flying H Ranch 2",N,30,39,35,39.58333,30.6597222,W,97,54,40,54.66667,-97.9111111,1000,LP,FLc,Flyin,FlngHR,FlyingHRc2,"Flying H Rc2",Texas,"MARGINAL: Grass E-W, 75' narrow width with fences at edges",9TX4,
0,"Flying H Ranch",N,30,40,39,40.65,30.6775,W,98,31,31,31.51667,-98.5252778,1000,LP,FYN,Flyig,Flying,"Flying HRc","Flying H Rc",Texas,"Grass N-S, south half narrow 60', northern half open",54TX,
0,"Flying K",N,30,50,17,50.28333,30.8380556,W,97,57,1,57.01667,-97.9502778,1132,LP,FLK,FlngK,FlyngK,"Flying K","Flying K",Texas,"Gravel N-S",TA27,
