SHORTHORN_AUX_LANDING,Army base paved no tower NOT i,31.3586,-97.6711
SILVER_WINGS,Paved N-S very Good X's on run,30.2194,-99.1408
SKINNER,private grass 18/36 good.   Ap,32.9906,-96.0400
SKOTZ,Grass/gravel N-S surface condi,30.8653,-98.0042
SKYE_DANCE,Grass 2 runways N-S and E-W Go,30.3808,-97.4275
SKYLARK,XPublic airportClose to HLR cl,31.0858,-97.6864
SMITH_FLYING_SERVICE,private asphalt 25' wide 18/36,32.1086,-98.4881
SMOKY_BEND,private asphalt 16/34 good,31.4725,-98.7017
SOUTH_TEXAS_HONDO,Xpublic. Paved. Good,29.3592,-99.1775
SPICEWOOD,XPublic paved glider friendly ,30.4781,-98.1211
SPORTSMAN'S_WORLD,private asphalt NE/SE good,32.8211,-98.4786
SPRING_CREEK,Grass maintained N-S fence on ,31.9014,-97.8544
SQUIRREL_CREEK_RANCH,paved 40 ft. clear 150 ft. E-W,29.2642,-99.3506
STAMPEDE_VALLEY,Grass maintained N-S,31.1864,-97.3906
STAPLETON,Grass maintained N-S,31.8753,-97.0669
STEPHENS_COUNTY,Xpublic municipal 3 runways as,32.7189,-98.8917
STINSON,XClass D with tower,29.3369,-98.4711
STOVALL_RANCH_NR_1,60' x 3300' paved. Good,29.9033,-96.7933
TAILSPIN_ESTATES,airport community,32.6514,-97.9342
TANNER'S,100' x 2300' grass. Good,28.5697,-96.6297
TARRANT,Xprivate grass 30' well mainta,32.0975,-95.2950
TATUM_RANCH,Grass N-S looks good from Stre,30.1142,-98.4614
TAYLOR_RANCH,public grass 60' well maintain,31.6842,-94.9772
TERRELL,Xmunicipal airport asphalt 17/,32.7086,-96.2672
TEXAS_GULF_COAST,Xpublic. Good,29.1086,-95.4622
THE_LANDINGS,Paved Runway,32.3656,-97.6450
THOMPSON,private asphalt 40' 13/31 good,32.6158,-95.8681
THUNDERBIRD_SOUTHWEST,60' x 2000' grass. Good,29.9017,-96.7992
TIERRA_LINDA_RANCH,Paved N-S very good,30.1414,-99.1506
TIGERBIRD,Grass N-S maintained INSIDE AC,31.6794,-97.2406
TIN_TOP_RANCH,private turf/gravel 2/20 good ,31.4858,-98.9761
TSTC_WACO,XPublic airport Class D with t,31.6378,-97.0742
TYLER_POUNDS,XTyler municipal several paved,32.3539,-95.4028
UTLEY,Grass/Gravel N-S Questionable,30.1889,-97.4142
VAN_ZANDT_COUNTY,X County airport asphalt 17/35,32.6814,-95.9842
VICTORIA,X150' x 9000' paved. Excellent,28.8525,-96.9186
W4_RANCH,Private N-S paved long runway ,31.9881,-97.5431
WACO,XPublic airport Class D with t,31.6122,-97.2303
WALK-AIR,private asphalt 30'w 12/30 goo,32.4081,-95.3894
WEESE,private grass 18/36 good.   Ap,32.9694,-96.0706
WEST_RANCH,Paved 2 runways very good,30.4564,-98.4897
WHITE_OAK,N-S difficult to discern narro,30.2106,-99.0947
WHITE_WINGS,Paved NE-SW good,30.0114,-98.0406
WILSON,private grass 12/30 OK mainten,31.4483,-98.3211
WINDY_TALES,E/W runway,32.8481,-97.9844
WINGS_FOR_CHRIST_FLIGHT_ACADEMY,XGrass maintained N-S  INSIDE ,31.6239,-97.0225
WINNSBORO,Xpublic municipal asphalt 1/19,32.9389,-95.2789
WITS_END_RANCH,private grass 50' 4/22 good we,32.5428,-95.7086
WOLFE,Grass N-S,30.9114,-97.1714
WOMACK_FARM,Grass maintained N-S,31.7475,-97.2461
WOOD_COUNTY,Xpublic asphalt 60' wide N/S g,32.7422,-95.4964
WOOD_CREST_RANCH,grass. 200 ft. SW-NE. may not ,31.0417,-96.2017
WOODS,grass. 130 ft. N-S. OK,29.7817,-95.9144
WOODS_NR_2,grass. 130 ft. N-S. OK,29.7936,-95.9253
WORRELL,private grass 30' wide with op,31.1781,-98.0731
ZUEHL,grass 200 ft. N-S. good,29.4956,-98.1578
