Site,"Arboga, Sweden"
Contest,"Arboga Open, 2017"
"Courtesy of","Mats Lundqvist",MatsEL
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"21 May 2017"
"Magnetic Variation",3.9E
"Time Zone Name",MET
Datum,RT90
"File created on Sunday, 28 May 2017 at 00:41 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
229,"N Horken s-spets",N,60,2,1,2.01667,60.0336111,E,14,55,20,55.33333,14.9222222,273,T,NHRKNSSP,NHR,NHrkn,NHrkns,NHrknsspts,NHorkensspts,,
230,"Nora ka",N,59,31,12,31.2,59.52,E,15,2,35,2.58333,15.0430556,100,T,"NORA KA",NRK,Norak,Noraka,"Nora ka","Nora ka",,
231,"Norasjon e-spets",N,59,31,59,31.98333,59.5330556,E,15,5,32,5.53333,15.0922222,104,T,NRSJNSPT,NRS,Nrsjn,Nrsjns,Norsjnspts,Norasjonspts,,
232,"Norberg flp",N,60,6,41,6.68333,60.1113889,E,15,57,18,57.3,15.955,190,AT,NORBRGFP,NRB,Nrbrg,NrbrgF,"Norberg Fp","Norberg flp",,
233,"Ny ka",N,59,43,3,43.05,59.7175,E,12,28,28,28.46667,12.4744444,77,T,"NY KA",NYK,"Ny ka","Ny ka","Ny ka","Ny ka",,
234,"Nyed ka",N,59,35,46,35.76667,59.5961111,E,13,44,13,44.21667,13.7369444,78,T,"NYED KA",NDK,Nyedk,Nyedka,"Nyed ka","Nyed ka",,
235,"Nykroppa ka",N,59,37,11,37.18333,59.6197222,E,14,18,15,18.25,14.3041667,145,T,NYKROPPK,NKR,Nkrpp,Nkrppk,Nykroppaka,"Nykroppa ka",,
236,"Nyskoga ka",N,60,28,15,28.25,60.4708333,E,12,53,5,53.08333,12.8847222,328,T,NYSKOGAK,NSK,Nskgk,Nyskgk,"Nyskoga ka","Nyskoga ka",,
237,"Nysund ka",N,59,7,6,7.1,59.1183333,E,14,22,17,22.28333,14.3713889,89,T,NYSUNDKA,NSN,Nsndk,Nysndk,"Nysund ka","Nysund ka",,
238,"Naas bro",N,60,27,10,27.16667,60.4527778,E,14,29,27,29.45,14.4908333,229,T,"NAAS BRO",NSB,Nasbr,Naasbr,"Naas bro","Naas bro",,
239,"Nas bruk damm",N,60,10,36,10.6,60.1766667,E,16,28,32,28.53333,16.4755556,75,T,NSBRKDMM,NAS,Nsbrk,Nsbrkd,Nasbrukdmm,"Nas brukdamm",,
240,"Nashulta ka",N,59,13,39,13.65,59.2275,E,16,21,6,21.1,16.3516667,44,T,NASHULTK,NSH,Nshlt,Nshltk,Nashultaka,"Nashulta ka",,
241,"Odensvi ka",N,59,35,3,35.05,59.5841667,E,15,59,20,59.33333,15.9888889,37,T,ODENSVIK,ODN,Odnsv,Odnsvk,"Odensvi ka","Odensvi ka",,
242,"Paalsboda stn",N,59,3,52,3.86667,59.0644444,E,15,20,40,20.66667,15.3444444,89,T,PLSBDSTN,PLS,Plsbd,Plsbds,Paalsbdstn,Paalsbodastn,,
243,"Ramnas ka",N,59,45,47,45.78333,59.7630556,E,16,12,42,12.7,16.2116667,82,T,RAMNASKA,RMN,Rmnsk,Ramnsk,"Ramnas ka","Ramnas ka",,
244,"Ramnas vagkors",N,59,46,19,46.31667,59.7719444,E,16,9,28,9.46667,16.1577778,88,T,RMNSVGKR,RAM,Rmnsv,Rmnsvg,Ramnsvgkrs,Ramnasvagkrs,,
245,"Ramsberg ka",N,59,46,4,46.06667,59.7677778,E,15,18,3,18.05,15.3008333,143,T,RAMSBRGK,RMS,Rmsbr,Rmsbrg,Ramsbergka,"Ramsberg ka",,
246,"Ransater ka",N,59,46,13,46.21667,59.7702778,E,13,27,6,27.1,13.4516667,86,T,RANSATRK,RNS,Rnstr,Rnstrk,Ransaterka,"Ransater ka",,
247,"Regna ka",N,58,53,37,53.61667,58.8936111,E,15,41,52,41.86667,15.6977778,65,T,"REGNA KA",RGN,Regnk,Regnak,"Regna ka","Regna ka",,
248,Rejmyre,N,58,50,0,50,58.8333333,E,15,55,0,55,15.9166667,67,T,REJMYRE,RJM,Rejmr,Rejmyr,Rejmyre,Rejmyre,,
249,"Rexbo vagkors",N,60,39,14,39.23333,60.6538889,E,15,17,31,17.51667,15.2919444,272,T,RXBVGKRS,RXB,Rxbvg,Rxbvgk,Rexbovgkrs,Rexbovagkors,,
250,"Rinkaby ka",N,59,18,53,18.88333,59.3147222,E,15,20,26,20.43333,15.3405556,32,T,RINKABYK,RNK,Rnkbk,Rinkbk,"Rinkaby ka","Rinkaby ka",,
251,"Rossen sw-spets",N,60,17,46,17.76667,60.2961111,E,16,25,52,25.86667,16.4311111,144,T,RSSNSWSP,RSS,Rssns,Rssnsw,Rssnswspts,Rossenswspts,,
252,"Rottnen Bro s-spets",N,59,48,51,48.85,59.8141667,E,13,1,42,1.7,13.0283333,114,T,RTTNNBRS,RTT,Rttnn,RttnnB,RttnnBrssp,RttnnBrsspts,,
253,"Ryggen ostra aa-mynning",N,60,34,48,34.8,60.58,E,16,0,6,0.1,16.0016667,209,T,RGGNMNNN,RGG,Rggnm,Rggnmn,Ryggnmnnng,RyggenOmnnng,,
254,"Raaforsen bro",N,60,27,23,27.38333,60.4563889,E,13,45,8,45.13333,13.7522222,330,T,RAFRSNBR,RFR,Rfrsn,Rfrsnb,Raaforsnbr,Raaforsenbro,,
255,"Raasvallen bro s-spets",N,59,37,29,37.48333,59.6247222,E,15,12,50,12.83333,15.2138889,80,T,RSVLLNBR,RSV,Rsvll,Rsvlln,Rsvllnbrss,Rsvllnbrsspt,,
256,"Rammen ka",N,60,1,55,1.91667,60.0319444,E,14,7,57,7.95,14.1325,246,T,RAMMENKA,RMM,Rmmnk,Rammnk,"Rammen ka","Rammen ka",,
257,"Rattvik ka",N,60,53,30,53.5,60.8916667,E,15,5,56,5.93333,15.0988889,164,T,RATTVIKK,RAT,Rttvk,Rttvkk,"Rattvik ka","Rattvik ka",,
258,"Sala flp",N,59,53,43,53.71667,59.8952778,E,16,38,0,38,16.6333333,42,AT,"SALA FLP",SLF,SalFp,SalaFp,"Sala flp","Sala flp",,
259,"Sala silo",N,59,56,3,56.05,59.9341667,E,16,37,25,37.41667,16.6236111,59,T,SALASILO,SLS,Salsl,Salasl,"Sala silo","Sala silo",,
260,"Siljansnas flp",N,60,46,58,46.96667,60.7827778,E,14,50,9,50.15,14.8358333,186,AT,SLJNSNSF,SLJ,Sljns,Sljnsn,SiljnsnsFp,SiljansnasFp,ESVS,
261,"Silvberg ka",N,60,21,42,21.7,60.3616667,E,15,30,15,30.25,15.5041667,174,T,SILVBRGK,SLV,Slvbr,Slvbrg,Silvbergka,"Silvberg ka",,
262,"Simtuna ka",N,59,46,25,46.41667,59.7736111,E,16,54,15,54.25,16.9041667,48,T,SIMTUNAK,SMT,Smtnk,Simtnk,"Simtuna ka","Simtuna ka",,
263,"Skagershult ka",N,59,5,25,5.41667,59.0902778,E,14,39,25,39.41667,14.6569444,85,T,SKGRSHLT,SKG,Skgrs,Skgrsh,Skagrshltk,Skagershultk,,
264,"Skedevi ka",N,58,56,20,56.33333,58.9388889,E,15,53,10,53.16667,15.8861111,49,T,SKEDEVIK,SKD,Skdvk,Skedvk,"Skedevi ka","Skedevi ka",,
265,"Skillingmark ka",N,59,49,6,49.1,59.8183333,E,12,1,0,1,12.0166667,137,T,SKLLNGMR,SKL,Sklln,Skllng,Skllngmrkk,Skillingmrkk,,
266,"Skinnskatteberg ka",N,59,49,48,49.8,59.83,E,15,41,14,41.23333,15.6872222,118,T,SKNNSKTT,SKN,Sknns,Sknnsk,Sknnskttbr,Sknnskttbrgk,,
267,"Skultuna stn",N,59,43,51,43.85,59.7308333,E,16,26,20,26.33333,16.4388889,49,T,SKLTNSTN,SKU,Skltn,Skltns,Skultunstn,"Skultuna stn",,
268,"Smedjebacken ka",N,60,8,33,8.55,60.1425,E,15,25,36,25.6,15.4266667,120,T,SMDJBCKN,SMD,Smdjb,Smdjbc,Smedjbcknk,Smedjebacknk,,
269,Spannarboda,N,59,35,0,35,59.5833333,E,15,30,25,30.41667,15.5069444,68,T,FELLINGS,SPN,Spnnr,Spnnrb,Spannarbod,Spannarboda,,
270,"Sparreholm bro",N,59,4,52,4.86667,59.0811111,E,16,50,12,50.2,16.8366667,34,T,SPRRHLMB,SPR,Sprrh,Sprrhl,Sparrhlmbr,Sparreholmbr,,
271,"St Malm ka",N,58,58,6,58.1,58.9683333,E,16,21,50,21.83333,16.3638889,45,T,STMALMKA,STM,StMlm,StMlmk,"St Malm ka","St Malm ka",,
272,"St Sundby slott",N,59,16,14,16.23333,59.2705556,E,16,7,47,7.78333,16.1297222,31,T,STSNDBSL,STS,StSnd,StSndb,StSndbsltt,StSundbysltt,,
273,"Stenby jvgbro",N,59,29,50,29.83333,59.4972222,E,15,27,36,27.6,15.46,47,T,STNBJVGB,STN,Stnbj,Stnbjv,Stenbjvgbr,Stenbyjvgbro,,
274,"Stora Skedvi Kyrkby",N,60,24,26,24.43333,60.4072222,E,15,48,26,48.43333,15.8072222,111,T,STRSKDVK,STR,StrSk,StrSkd,StrSkdvKrk,StorSkdvKrkb,,
275,"Storvik flp",N,60,35,9,35.15,60.5858333,E,16,35,10,35.16667,16.5861111,64,AT,STORVKFP,STO,Strvk,StrvkF,"Storvik Fp","Storvik flp",ESOL,
276,"Storaa stn",N,59,43,1,43.01667,59.7169444,E,15,8,41,8.68333,15.1447222,86,T,STORASTN,STA,Strst,Strstn,"Storaa stn","Storaa stn",,
277,Straangsjo,N,58,54,24,54.4,58.9066667,E,16,12,0,12,16.2,64,T,STONGSJO,STG,Strng,Strngs,Straangsjo,Straangsjo,,
278,"Stromtorp stn",N,59,15,4,15.06667,59.2511111,E,14,24,53,24.88333,14.4147222,117,T,STRMTRPS,STT,Strmt,Strmtr,Strmtrpstn,Stromtorpstn,,
279,"Stollet ka",N,60,24,25,24.41667,60.4069444,E,13,16,30,16.5,13.275,201,T,STOLLETK,STL,Stllt,Stlltk,"Stollet ka","Stollet ka",,
280,"Stollsjon n-spets",N,60,24,39,24.65,60.4108333,E,15,22,55,22.91667,15.3819444,155,T,STLLSJNN,STJ,Stlls,Stllsj,Stllsjnnsp,Stllsjnnspts,,
281,"Sundbro flp",N,59,55,26,55.43333,59.9238889,E,17,32,18,32.3,17.5383333,18,AT,SUNDBRFP,SND,Sndbr,SndbrF,"Sundbro Fp","Sundbro flp",ESKC,
282,"Sunne flp",N,59,51,34,51.56667,59.8594444,E,13,6,50,6.83333,13.1138889,116,AT,"SUNNE FP",SNN,SnnFp,SunnFp,"Sunne flp","Sunne flp",ESKU,
283,"Sunnemo ka",N,59,53,8,53.13333,59.8855556,E,13,43,23,43.38333,13.7230556,162,T,SUNNEMOK,SUN,Snnmk,Sunnmk,"Sunnemo ka","Sunnemo ka",,
284,"Sura ka",N,59,42,25,42.41667,59.7069444,E,16,12,0,12,16.2,62,T,"SURA KA",SRK,Surak,Suraka,"Sura ka","Sura ka",,
285,"Svennevad ka",N,59,1,11,1.18333,59.0197222,E,15,22,55,22.91667,15.3819444,83,T,SVENNVDK,SVN,Svnnv,Svnnvd,Svennevadk,"Svennevad ka",,
286,"Svardsjo ka",N,60,45,9,45.15,60.7525,E,15,55,29,55.48333,15.9247222,125,T,SVARDSJK,SVR,Svrds,Svrdsj,Svardsjoka,"Svardsjo ka",,
287,"Svardsjon n-spets",N,60,47,14,47.23333,60.7872222,E,15,53,44,53.73333,15.8955556,171,T,SVRDSJNN,SVA,Svard,Svards,Svrdsjnnsp,Svrdsjnnspts,,
288,"Soderbarke ka",N,60,4,32,4.53333,60.0755556,E,15,34,2,34.03333,15.5672222,106,T,SODRBRKK,SDR,Sdrbr,Sdrbrk,Soderbarkk,Soderbarkeka,,
289,"Tierp flp",N,60,17,18,17.3,60.2883333,E,17,25,55,25.91667,17.4319444,34,AT,"TIERP FP",TRP,TrpFp,TirpFp,"Tierp flp","Tierp flp",ESKG,
290,"Tisaren n-spets",N,59,1,27,1.45,59.0241667,E,15,12,38,12.63333,15.2105556,119,T,TSRNNSPT,TSR,Tsrnn,Tsrnns,Tisrnnspts,Tisarennspts,,
291,"Tived ka",N,58,46,9,46.15,58.7691667,E,14,31,56,31.93333,14.5322222,140,T,"TIVED KA",TVD,Tivdk,Tivedk,"Tived ka","Tived ka",,
292,"Tjallmo ka",N,58,42,57,42.95,58.7158333,E,15,21,15,21.25,15.3541667,62,T,TJALLMOK,TJL,Tjllm,Tjllmk,"Tjallmo ka","Tjallmo ka",,
293,"Torpa ka",N,59,25,20,25.33333,59.4222222,E,16,11,21,11.35,16.1891667,19,T,"TORPA KA",TOR,Torpk,Torpak,"Torpa ka","Torpa ka",,
294,"Torsby flp",N,60,9,21,9.35,60.1558333,E,12,59,54,59.9,12.9983333,119,AT,TORSBYFP,TRS,TrsbF,TrsbFp,"Torsby flp","Torsby flp",ESST,
295,"Torsaaker ka",N,60,30,35,30.58333,60.5097222,E,16,28,25,28.41667,16.4736111,67,T,TORSAKRK,TOS,Trskr,Trskrk,Torsaakerk,"Torsaaker ka",,
296,"Torsaang ka",N,60,27,53,27.88333,60.4647222,E,15,34,22,34.36667,15.5727778,108,T,TORSANGK,TOA,Trsng,Trsngk,Torsaangka,"Torsaang ka",,
297,"Trehorningen s-spets",N,59,28,20,28.33333,59.4722222,E,14,36,50,36.83333,14.6138889,240,T,TRHRNNGN,TRH,Trhrn,Trhrnn,Trhrnngnss,Trhrnngnsspt,,
298,"Tarna ka",N,59,49,20,49.33333,59.8222222,E,16,44,55,44.91667,16.7486111,61,T,"TARNA KA",TRN,Tarnk,Tarnak,"Tarna ka","Tarna ka",,
299,"Tarnsjo ka",N,60,9,16,9.26667,60.1544444,E,16,55,22,55.36667,16.9227778,80,T,TARNSJOK,TAR,Trnsj,Trnsjk,"Tarnsjo ka","Tarnsjo ka",,
300,"Unden nw-spets",N,58,49,3,49.05,58.8175,E,14,21,34,21.56667,14.3594444,124,T,UNDNNWSP,UND,Undnn,Undnnw,Undnnwspts,Undennwspets,,
301,"V Skedvi ka",N,59,34,35,34.58333,59.5763889,E,15,41,34,41.56667,15.6927778,67,T,VSKEDVIK,VSK,VSkdv,VSkdvk,"V Skedvika","V Skedvi ka",,
302,"V Vingaaker ka",N,59,3,12,3.2,59.0533333,E,15,52,53,52.88333,15.8813889,50,T,VVINGKRK,VVN,VVngk,VVngkr,VVingaakrk,VVingaakerka,,
303,"Valskog stn",N,59,26,34,26.56667,59.4427778,E,15,57,11,57.18333,15.9530556,19,T,VLSKGSTN,VLS,Vlskg,Vlskgs,Valskogstn,"Valskog stn",,
304,"Vasselhyttan vag/jvg",N,59,44,49,44.81667,59.7469444,E,15,8,40,8.66667,15.1444444,90,T,VSSLHTTN,VSS,Vsslh,Vsslht,Vsslhttnvg,Vsslhttnvgjv,,
305,"Vendel ka",N,60,9,52,9.86667,60.1644444,E,17,36,15,36.25,17.6041667,49,T,VENDELKA,VND,Vndlk,Vendlk,"Vendel ka","Vendel ka",,
306,"Viker ka",N,59,27,27,27.45,59.4575,E,14,53,39,53.65,14.8941667,137,T,"VIKER KA",VKR,Vikrk,Vikerk,"Viker ka","Viker ka",,
307,"Vikern Saxen bro",N,59,30,25,30.41667,59.5069444,E,14,53,52,53.86667,14.8977778,119,T,VKRNSXNB,VIK,VkrnS,VkrnSx,VikrnSxnbr,VikernSaxnbr,,
308,"Vintrosa ka",N,59,14,17,14.28333,59.2380556,E,14,59,37,59.61667,14.9936111,47,T,VINTROSK,VNT,Vntrs,Vntrsk,Vintrosaka,"Vintrosa ka",,
309,"Virsbo bruk bro",N,59,52,3,52.05,59.8675,E,16,2,55,2.91667,16.0486111,84,T,VRSBBRKB,VRS,Vrsbb,Vrsbbr,Virsbbrkbr,Virsbobrukbr,,
310,"Vagsjofors bro",N,60,17,22,17.36667,60.2894444,E,13,3,3,3.05,13.0508333,173,T,VGSJFRSB,VGS,Vgsjf,Vgsjfr,Vagsjfrsbr,Vagsjoforsbr,,
311,"Vangso flp",N,59,6,7,6.11667,59.1019444,E,17,12,54,12.9,17.215,18,AT,VANGSOFP,VNG,VngsF,VngsFp,"Vangso flp","Vangso flp",ESSZ,
312,"Vasterfarnebo ka",N,59,56,43,56.71667,59.9452778,E,16,16,55,16.91667,16.2819444,75,T,VSTRFRNB,VST,Vstrf,Vstrfr,Vastrfrnbk,Vasterfarnbk,,
313,"Yttermalung ka",N,60,34,40,34.66667,60.5777778,E,13,49,27,49.45,13.8241667,302,T,YTTRMLNG,YTT,Yttrm,Yttrml,Yttermlngk,Yttermalungk,,
314,"Zinkgruvan Torn",N,58,48,45,48.75,58.8125,E,15,6,0,6,15.1,179,T,ZNKGRVNT,ZNK,Znkgr,Znkgrv,ZnkgrvnTrn,ZinkgruvnTrn,,
315,"Aas vagkors",N,59,9,22,9.36667,59.1561111,E,16,6,45,6.75,16.1125,51,T,AASVGKRS,ASV,Asvgk,Asvgkr,Aasvagkors,"Aas vagkors",,
316,"Aastrand bro",N,60,17,24,17.4,60.29,E,13,23,51,23.85,13.3975,174,T,ASTRNDBR,AST,Astrn,Astrnd,Aastrandbr,"Aastrand bro",,
317,"Algaraas ka",N,58,48,4,48.06667,58.8011111,E,14,15,35,15.58333,14.2597222,125,T,ALGARASK,ALG,Algrs,Algrsk,Algaraaska,"Algaraas ka",,
318,"Appelbo ka",N,60,29,34,29.56667,60.4927778,E,13,58,19,58.31667,13.9719444,273,T,APPELBOK,APP,Applb,Applbk,"Appelbo ka","Appelbo ka",,
319,"O Vingaaker ka",N,58,58,9,58.15,58.9691667,E,16,6,56,6.93333,16.1155556,50,T,OVINGKRK,OVN,OVngk,OVngkr,OVingaakrk,OVingaakerka,,
320,"Odeby ka",N,59,24,24,24.4,59.4066667,E,15,25,10,25.16667,15.4194444,35,T,"ODEBY KA",ODB,Odebk,Odebyk,"Odeby ka","Odeby ka",,
321,"Oja ka",N,59,17,13,17.21667,59.2869444,E,16,9,45,9.75,16.1625,29,T,"OJA KA",OJK,Ojaka,"Oja ka","Oja ka","Oja ka",,
322,"Oje ka",N,60,48,40,48.66667,60.8111111,E,13,51,46,51.76667,13.8627778,298,T,"OJE KA",OJE,Ojeka,"Oje ka","Oje ka","Oje ka",,
323,"Oljaren Granudden",N,59,6,40,6.66667,59.1111111,E,16,2,10,2.16667,16.0361111,30,T,OLJRNGRN,OLJ,Oljrn,OljrnG,OljrnGrndd,OljarnGrnddn,,
324,"Orebro flp",N,59,13,43,13.71667,59.2286111,E,15,3,12,3.2,15.0533333,58,AT,OREBROFP,ORB,OrbrF,OrbrFp,"Orebro flp","Orebro flp",ESOE,
325,"Osterfarnebo ka",N,60,18,10,18.16667,60.3027778,E,16,47,51,47.85,16.7975,74,T,OSTRFRNB,OST,Ostrf,Ostrfr,Osterfrnbk,Osterfarnebk,,
326,"Ostersjon bro NW",N,59,37,25,37.41667,59.6236111,E,14,15,51,15.85,14.2641667,143,T,OSTRSJNB,OSE,Ostrs,Ostrsj,OstrsjnbrN,OstersjnbrNW,,
327,"Ostmark ka",N,60,16,46,16.76667,60.2794444,E,12,45,56,45.93333,12.7655556,105,T,OSTMARKK,OSM,Ostmr,Ostmrk,"Ostmark ka","Ostmark ka",,
