name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc
"Chalet Suzanne","X25",US,2757.233N,08136.083W,130ft,2,180,2313ft,50ft,122.800,"X25, '122.800'"
"Charlottes Field","CHARLOTTES",US,3028.650N,08402.083W,80ft,2,100,1850ft,100ft,,"53FD, Private, RW width: 100"
"Cheryl-Lane","09FD",US,2840.267N,08205.233W,71ft,2,180,2649ft,100ft,,"09FD, Private, RW width: 100"
"Chiefland Sky Ranch","51FL",US,2923.700N,08252.183W,35ft,2,180,3180ft,90ft,,"51FL, Private, RW width: 90"
"Chigger Hill","19CHIGER",US,3319.000N,08409.017W,800ft,2,090,2300ft,50ft,,"GE53, Private, RW width: 50"
"Chilhowee","CHILHOWE",US,3513.583N,08435.100W,770ft,2,030,2600ft,200ft,122.900,"92A, '122.900'"
"Chilton Co","CHILTON",US,3251.033N,08636.683W,584ft,5,078,4008ft,100ft,122.800,"02A, '122.800'"
"Chinsegut","5FD7",US,2836.700N,08222.067W,80ft,5,090,2500ft,15ft,,"5FD7, Private, RW width: 15"
"Chipola Airpark","CHIPOLAARPRK",US,3053.300N,08510.067W,125ft,2,180,2850ft,350ft,,"5FL8, Private, RW width: 350"
"Christians Folly","GE01",US,3055.133N,08304.133W,208ft,2,180,2500ft,135ft,,"GE01, Private, RW width: 135"
"Chumuckla 20 20","CHUMUCKL",US,3045.283N,08710.650W,205ft,2,180,3000ft,100ft,,"93FD, Private, RW width: 100"
"Circle P","CIRCLEP",US,3006.200N,08327.017W,83ft,2,030,2332ft,50ft,,"FA32, Private, RW width: 50"
"Circle T","CIRCLET",US,3312.333N,08354.750W,545ft,2,130,2700ft,30ft,,"98GA, Private, RW width: 30"
"Clarksville","CLARKSVL",US,3027.850N,08510.633W,90ft,2,050,2600ft,100ft,,"74FD, Private, RW width: 100"
"Claxton Evans Co","CLAXTONEVANS",US,3211.700N,08152.167W,112ft,5,089,5001ft,75ft,122.800,"CWV, '122.800'"
"Cleveland Jetport","CLEVJET",US,3512.683N,08447.983W,860ft,5,029,5500ft,100ft,122.700,"RZR, '122.700'"
"Cloudmont Airpark","CLOUDMNT",US,3432.450N,08535.533W,1692ft,2,180,2450ft,80ft,,"AL09, Private, RW width: 80"
"Coates","79GA",US,3129.483N,08501.000W,310ft,2,170,1700ft,90ft,,"79GA, Private, RW width: 90"
"Coe","8FA4",US,2900.633N,08107.950W,40ft,2,070,1850ft,75ft,,"8FA4, Private, RW width: 75"
"Collegedale","COLLEGED",US,3502.667N,08501.200W,860ft,5,030,4986ft,75ft,122.700,"FGU, '122.700'"
"Collier Pine Barren AP","COLLIERP",US,3049.633N,08721.500W,220ft,2,090,2600ft,100ft,,"FD89, Private, RW width: 100, Fuel: MOGAS"
"Columbus","CSG",US,3230.983N,08456.333W,397ft,5,054,6997ft,150ft,120.100,"CSG, '120.100'"
"Connells Wahoo","25FL",US,2837.917N,08209.467W,65ft,2,040,3000ft,100ft,,"25FL, Private, RW width: 100"
"Cooksey Brothers","COOKSYBRTHRS",US,3012.700N,08303.267W,90ft,2,090,3500ft,100ft,,"FD42, Private, RW width: 100"
"CoolSprings Unverified","COOLSPRINGS",US,3212.467N,08429.550W,612ft,3,090,2600ft,,,"Landable"
"Costin","COSTIN",US,2945.517N,08517.350W,13ft,2,180,4230ft,65ft,122.900,"A51, '122.900'"
"Country","86FD",US,2945.883N,08253.783W,55ft,2,090,2600ft,60ft,,"86FD, Private, RW width: 60"
"Covington Muni","COVINGTONMUN",US,3337.933N,08350.850W,809ft,5,095,5500ft,100ft,123.000,"CVC, '123.000'"
"Crestview","CRESTVIW",US,3046.733N,08631.333W,214ft,5,171,8004ft,150ft,122.950,"CEW, '122.950'"
"Crews Homestead","FL01",US,2737.267N,08136.633W,90ft,2,140,3125ft,50ft,,"FL01, Private, RW width: 50"
"Cross City","CTY",US,2938.133N,08306.283W,42ft,5,139,5001ft,100ft,122.800,"CTY, '122.800'"
"Cross Creek Farms","04FL",US,2914.367N,08113.317W,30ft,2,090,3000ft,100ft,,"04FL, Private, RW width: 100"
"Crosswind Farm","FL19",US,2914.717N,08221.217W,74ft,2,180,3900ft,65ft,,"FL19, Private, RW width: 65"
"Crystal River","CGC",US,2852.050N,08234.450W,9ft,2,185,2666ft,100ft,122.725,"CGC, '122.725'"
"Crystal Village","CRYSTVL",US,3027.417N,08541.167W,113ft,2,030,3500ft,75ft,,"2FL0, Private, RW width: 75"
"Cub Haven FL","FD53",US,2827.200N,08212.900W,70ft,2,180,2000ft,50ft,,"FD53, Private, RW width: 50"
"Cuyler","FD27",US,3021.767N,08213.567W,120ft,2,090,3250ft,66ft,,"FD27, Private, RW width: 66"
"Cypress Lakes","CYPRESS",US,3209.450N,08123.800W,30ft,2,130,2700ft,100ft,,"GA35, Private, RW width: 100"
"Dalton","DALTON",US,3443.383N,08452.217W,709ft,5,137,5496ft,100ft,122.975,"DNN, '122.975'"
"Daniel Field","DANIEL F",US,3328.000N,08202.367W,422ft,5,046,4002ft,100ft,123.050,"DNL, '123.050'"
"Danville Airpark","DANVILLE",US,3234.867N,08316.067W,459ft,2,090,2400ft,60ft,,"7GA4, Private, RW width: 60"
"Darlas Airstrip","15GA",US,3240.817N,08228.750W,320ft,2,120,2365ft,75ft,,"15GA, Private, RW width: 75, Fuel: 100LL"
"David Wines","62FL",US,2750.667N,08126.383W,100ft,5,090,3200ft,48ft,,"62FL, Private, RW width: 48"
"Davis","DAVIS",US,3240.333N,08118.667W,82ft,2,160,2500ft,100ft,,"SC12, Private, RW width: 100"
"Davis GA","3J6",US,3047.783N,08201.683W,68ft,5,180,2500ft,50ft,122.900,"3J6, '122.900'"
"Dawson Field","DAWSON",US,3410.067N,08515.517W,675ft,2,060,2800ft,75ft,,"53GA, Private, RW width: 75"
"Daystar","DAYSTAR",US,3122.417N,08206.433W,105ft,2,140,2885ft,53ft,,"1GE6, Private, RW width: 53"
"Daytona Beach","DAB",US,2910.800N,08103.483W,34ft,5,070,10500ft,150ft,122.950,"DAB, '122.950'"
"Decatur Co Industrial","DECATRI",US,3058.300N,08438.217W,141ft,5,090,5502ft,149ft,122.975,"BGE, '122.975'"
"Deep Forest","FD48",US,3014.517N,08126.983W,24ft,5,180,6425ft,60ft,,"FD48, Private, RW width: 60"
"Deep Woods Ranch","FD86",US,2901.817N,08126.817W,45ft,2,050,2800ft,100ft,,"FD86, Private, RW width: 100"
"Deerfield Landing","DEERFLDLNDNG",US,3313.083N,08319.033W,445ft,2,160,2900ft,50ft,,"9GA9, Private, RW width: 50"
"Defuniak Springs","DEFUNIAK",US,3043.867N,08609.233W,289ft,5,090,4146ft,60ft,123.050,"54J, '122.800'"
"Deland Muni","DED",US,2904.017N,08117.017W,79ft,5,122,6001ft,100ft,123.075,"DED, '123.075'"
"Delta FL","FD84",US,3007.517N,08239.817W,200ft,2,090,2350ft,50ft,,"FD84, Private, RW width: 50"
"Demopolis","DEMOPOLI",US,3227.833N,08757.250W,112ft,5,043,5002ft,100ft,122.800,"DYA, '122.800'"
"DepartmentCorrections","FL03",US,2959.517N,08221.983W,131ft,5,180,6002ft,175ft,,"FL03, Private, RW width: 175"
"Destin FWB","DESTIN",US,3024.000N,08628.283W,22ft,5,142,5001ft,100ft,118.450,"DTS, '123.075'"
"Diamond R Ranch","DIAMDR",US,3338.217N,08456.333W,1213ft,2,100,1800ft,60ft,,"3GA5, Private, RW width: 60"
"Diamond S","DIAMDS",US,3328.550N,08416.617W,910ft,5,020,2700ft,24ft,,"GA89, Private, RW width: 24"
"DJ Farm","DJFARM",US,3027.367N,08308.650W,85ft,2,180,1200ft,70ft,,"FA93, Private, RW width: 70"
"Dog Island","DOG ISLE",US,2948.517N,08435.250W,4ft,2,150,2700ft,120ft,,"FA43, Private, RW width: 120"
"Dogwood Farm","DOGWOOD",US,3032.233N,08427.117W,200ft,2,090,2500ft,100ft,,"FA26, Private, RW width: 100"
"Dothan","DOTHANRGNL",US,3119.267N,08526.967W,401ft,5,135,8499ft,150ft,118.400,"DHN, '118.400'"
"Dotson","DOTSON",US,3049.117N,08641.283W,251ft,2,090,2120ft,100ft,,"55FD, Private, RW width: 100"
"Double OFarm","DOUBLFRM",US,3132.100N,08400.133W,297ft,3,,,,,"Landable"
"Drake Ranch","7FD2",US,2859.417N,08219.817W,50ft,2,060,2100ft,100ft,,"7FD2, Private, RW width: 100"
"Dream Team","DREAMTEAM",US,3335.850N,08331.067W,604ft,2,020,2000ft,45ft,,"GA50, Private, RW width: 45"
"Dreams FL","FD59",US,2828.217N,08214.450W,90ft,2,110,2464ft,100ft,,"FD59, Private, RW width: 100"
"Duke Eglin AF","EGLIND",US,3038.917N,08631.317W,195ft,5,180,8025ft,150ft,133.200,"EGI, '133.200'"
"Duke Strip 2","DUKESTRIP2",US,3222.900N,08303.583W,340ft,2,060,2000ft,75ft,,"GE26, Private, RW width: 75"
"Dusty Airpatch","5FL0",US,2824.783N,08213.400W,120ft,2,180,1534ft,100ft,,"5FL0, Private, RW width: 100"
"Eagle Neck","EAGLNK",US,3138.367N,08119.733W,10ft,5,010,3744ft,41ft,122.725,"1GA0, '123.000'"
"Eagles Landing","EAGLESLANDNG",US,3309.600N,08421.917W,980ft,2,180,3500ft,100ft,,"5GA3, Private, RW width: 100"
"Eagles Nest","EAGLENST",US,3345.850N,08121.517W,460ft,2,020,2700ft,200ft,,"SC23, Private, RW width: 200"
"Eagles Nest FL","FD44",US,2925.617N,08136.250W,63ft,2,180,3200ft,100ft,,"FD44, Private, RW width: 100"
"Earle","13FA",US,2941.667N,08130.817W,25ft,2,180,2300ft,100ft,,"13FA, Private, RW width: 100"
"Edgefield Co","EDGEFIEL",US,3344.217N,08149.117W,611ft,2,105,2640ft,85ft,122.900,"6J6, '122.900'"
"Edwards Farm","EDWARDS",US,3350.117N,08545.833W,750ft,2,030,1700ft,75ft,,"3AL5, Private, RW width: 75"
"Eglin AFB","EGLINAF",US,3029.000N,08631.567W,84ft,5,120,11987ft,300ft,118.200,"VPS, '118.200'"
"Emerald Mountain","EMERALDM",US,3227.317N,08607.150W,365ft,2,060,2750ft,80ft,122.800,"2AL3, '122.800'"
"Enterprise","ENTERPRI",US,3117.983N,08553.983W,361ft,5,052,5080ft,100ft,122.800,"EDN, '122.800'"
"Erlen","ERLEN",US,3334.233N,08453.900W,1044ft,2,360,2300ft,75ft,,"3GA6, Private, RW width: 75"
"Estherbrook Aerodrome","ESTHRBRKARDR",US,3037.467N,08317.217W,100ft,2,180,2000ft,65ft,,"7FD9, Private, RW width: 65"
"Eton","ETON",US,3450.800N,08445.283W,770ft,2,010,1300ft,150ft,,"4GA4, Private, RW width: 150"
"Etowah Bend","ETOWHBND",US,3412.117N,08458.633W,620ft,2,170,3800ft,60ft,,"8GA7, Private, RW width: 60"
"Etowah Fields","ETOWHFL",US,3410.517N,08455.467W,710ft,2,090,3400ft,100ft,,"02GE, Private, RW width: 100"
"Eutaw","EUTAW",US,3249.217N,08751.900W,170ft,5,161,3600ft,80ft,122.900,"3A7, '122.900'"
"Executive","ORL",US,2832.733N,08119.983W,113ft,5,073,6004ft,150ft,118.700,"ORL, '118.700'"
"Ezell","EZELL",US,2954.200N,08336.483W,25ft,2,010,3000ft,50ft,,"5FL1, Private, RW width: 50"
"Falcons Aerie","FALCONAE",US,3334.633N,08500.183W,1180ft,2,170,2000ft,60ft,,"8GA8, Private, RW width: 60"
"Fargo","GA25",US,3041.483N,08234.050W,118ft,2,150,2200ft,200ft,,"GA25, Private, RW width: 200"
"Fernandina Beach","FHB",US,3036.717N,08127.667W,16ft,5,041,5301ft,100ft,122.700,"FHB, '122.700'"
"Five Oaks Estate","FIVEOAK",US,3048.183N,08626.200W,200ft,2,070,1800ft,50ft,,"FD03, Private, RW width: 50"
"FL SheriffsBoysRch","FLORDSHRFFSB",US,3024.933N,08300.983W,93ft,2,180,1800ft,100ft,,"FL08, Private, RW width: 100"
"Flagler Executive","FIN",US,2927.917N,08112.467W,33ft,5,112,5500ft,100ft,118.950,"FIN, '118.950'"
"Flanders FL","4FD7",US,2812.383N,08149.667W,131ft,2,180,1800ft,135ft,,"4FD7, Private, RW width: 135"
"Flints Flying Ranch","FLINTSF",US,2958.550N,08254.433W,45ft,2,180,3335ft,50ft,,"2FD0, Private, RW width: 50"
"Flomaton","FLOMATON",US,3101.933N,08715.167W,247ft,2,150,2200ft,100ft,,"0AL5, Private, RW width: 100"
"Florala","FLORALA",US,3102.550N,08618.700W,314ft,5,038,3197ft,75ft,123.000,"0J4, '123.000'"
"Florence FieldChatHills","FLORENCE",US,3333.917N,08449.700W,745ft,3,,,,,"Landable"
"Florida Flying Gators","3FD4",US,2837.667N,08148.167W,92ft,2,180,2000ft,70ft,,"3FD4, Private, RW width: 70"
"Flowers Field","FLOWERSF",US,3217.100N,08731.200W,280ft,2,120,2000ft,60ft,,"3AL7, Private, RW width: 60"
"Flying Baron Estates","10FA",US,2847.850N,08156.150W,75ft,5,110,2575ft,30ft,,"10FA, Private, RW width: 30"
"Flying C Farm","FLYINGCFARM",US,2957.950N,08252.367W,75ft,2,180,3000ft,75ft,,"FD16, Private, RW width: 75"
"Flying Cs Plantation","FLYCSPLN",US,3224.967N,08517.950W,395ft,2,120,1860ft,50ft,,"AL51, Private, RW width: 50"
"Flying Dutchman Ranch","FD29",US,2907.850N,08207.150W,75ft,2,090,3000ft,70ft,,"FD29, Private, RW width: 70"
"Flying Frog","FLYFROG",US,3316.417N,08447.600W,910ft,2,170,1800ft,65ft,,"91GA, Private, RW width: 65"
"Flying G Ranch","FLYG",US,3452.067N,08503.667W,845ft,2,030,2000ft,100ft,,"86GA, Private, RW width: 100"
"Flying H Ranch","FLYINGHRANCH",US,3306.883N,08426.950W,800ft,2,020,2200ft,100ft,,"GA68, Private, RW width: 100"
"Flying H Ranch AL","FLYHALA",US,3103.017N,08541.117W,264ft,2,060,1800ft,150ft,,"3AL1, Private, RW width: 150"
"Flying Harness Farms","37FL",US,2943.117N,08250.667W,78ft,2,180,2400ft,100ft,,"37FL, Private, RW width: 100"
"Flying J Ranch","FLYJ",US,3423.567N,08539.900W,1430ft,2,090,1925ft,100ft,,"2AL5, Private, RW width: 100"
"Flying M Ranch","FLYM",US,3419.350N,08538.617W,670ft,2,040,2600ft,75ft,,"AL32, Private, RW width: 75"
"Flying N","FLYING N",US,3310.633N,08444.917W,870ft,2,170,3040ft,60ft,,"1GA2, Private, RW width: 60"
"Flying Palomino Ranch","5FA1",US,2852.683N,08156.450W,85ft,2,090,2400ft,100ft,,"5FA1, Private, RW width: 100"
"Flying Ten","0J8",US,2937.133N,08230.533W,90ft,2,181,3200ft,170ft,122.900,"0J8, '122.900'"
"Flying Tiger","FL54",US,2956.133N,08224.633W,115ft,2,180,4000ft,175ft,,"FL54, Private, RW width: 175, Fuel: 100LL"
"Flying W Airranch","9FL1",US,2841.017N,08209.450W,58ft,2,090,3415ft,100ft,,"9FL1, Private, RW width: 100"
"Flying W Farms","FLYW",US,3330.467N,08511.133W,1010ft,2,150,2200ft,40ft,,"6GA8, Private, RW width: 40"
"Flying-A-Ranch FL","FL84",US,3036.067N,08134.217W,25ft,2,050,2000ft,100ft,,"FL84, Private, RW width: 100"
"Flying-H","FL99",US,2852.567N,08153.333W,80ft,2,180,2640ft,300ft,,"FL99, Private, RW width: 300"
"Folsom","FOLSOM",US,3040.350N,08505.000W,155ft,2,180,2500ft,100ft,,"2FL3, Private, RW width: 100"
"Fort AtkinsonPlantation","FORTATKNSNPL",US,3011.767N,08318.550W,90ft,5,090,3000ft,60ft,,"9FD7, Private, RW width: 60"
"Fort Deposit","FORTDEPI",US,3158.350N,08635.500W,490ft,5,150,3593ft,78ft,122.900,"67A, '122.900'"
"Fox Field","FOXFIELD",US,2953.367N,08247.917W,72ft,2,130,2480ft,100ft,,"FL02, Private, RW width: 100"
"Frank Sikes","FRANKS",US,3144.167N,08615.733W,300ft,5,040,4640ft,80ft,122.800,"04A, '122.800'"
"Freedom Field","FREEDOMFIELD",US,3106.967N,08537.533W,285ft,2,100,3300ft,90ft,,"AL41, Private, RW width: 90"
"Freeflight","2FA6",US,2848.667N,08203.917W,55ft,2,020,4100ft,100ft,122.700,"2FA6, '122.700'"
"Frontier FL","2FA7",US,2938.067N,08127.900W,10ft,2,090,660ft,120ft,,"2FA7, Private, RW width: 120"
"Gable Branch","GABLEBR",US,3313.650N,08432.667W,840ft,2,010,1800ft,50ft,,"5GA0, Private, RW width: 50"
"Gainesville FL","GNV",US,2941.400N,08216.300W,151ft,5,106,7504ft,150ft,119.550,"GNV, '119.550'"
"Garner Field","GARNER",US,3046.783N,08546.100W,105ft,2,180,2650ft,100ft,,"FA55, Private, RW width: 100"
"Geneva","GENEVA",US,3103.150N,08552.133W,100ft,5,107,3998ft,100ft,122.800,"33J, '122.800'"
"George T Lewis","CDK",US,2908.050N,08303.033W,11ft,5,050,2355ft,100ft,122.900,"CDK, '122.900'"
"Geraci","FL35",US,2810.500N,08229.267W,65ft,2,030,3000ft,75ft,,"FL35, Private, RW width: 75"
"Gibson Field","GIBSON",US,3436.600N,08520.333W,750ft,2,020,2400ft,50ft,,"GE05, Private, RW width: 50"
"Gleim","FD81",US,2942.167N,08225.533W,170ft,2,090,1800ft,50ft,,"FD81, Private, RW width: 50"
"Gore","4FL9",US,2808.600N,08138.817W,135ft,2,090,1980ft,75ft,,"4FL9, Private, RW width: 75"
"Grass Patch FL","00FA",US,2838.733N,08213.133W,53ft,5,080,3200ft,100ft,,"00FA, Private, RW width: 100"
"Grass Roots FL","06FD",US,2838.500N,08153.100W,105ft,2,180,3400ft,120ft,,"06FD, Private, RW width: 120"
"Grayhill","GRAYHILL",US,3256.917N,08503.233W,750ft,2,170,2100ft,40ft,,"GA98, Private, RW width: 40"
"Great Southern Closed","GRTSOCLS",US,3108.450N,08502.817W,135ft,3,,,,,"Landable"
"Green Swamp","FD33",US,2812.700N,08159.883W,115ft,2,180,2600ft,100ft,,"FD33, Private, RW width: 100"
"Greene Co","GREENE",US,3335.883N,08308.300W,689ft,5,064,5500ft,75ft,122.800,"3J7, '122.800'"
"Greensboro","GREENSBO",US,3240.883N,08739.717W,180ft,5,180,3487ft,79ft,123.000,"7A0, '123.000'"
"Greenville Crenshaw","GREENVIL",US,3150.750N,08636.650W,451ft,5,140,5501ft,80ft,122.800,"PRN, '122.800'"
"Griffin Spalding Co","GRIFFNSPLDNG",US,3313.617N,08416.500W,958ft,5,137,3701ft,75ft,123.075,"6A2, '123.075'"
"Griffins Peace River Ranch","FL00",US,2725.133N,08149.950W,65ft,2,170,3000ft,100ft,,"FL00, Private, RW width: 100"
"Gyro Town USA","23FL",US,2741.067N,08214.650W,65ft,2,090,2188ft,100ft,,"23FL, Private, RW width: 100"
"Haller","7FL4",US,2954.183N,08141.150W,75ft,2,180,2600ft,72ft,,"7FL4, Private, RW width: 72"
"Halls Flying Ranch","HALLSFLY",US,3321.367N,08422.033W,800ft,2,010,2150ft,50ft,,"0GA0, Private, RW width: 50"
"Harman","HARMAN",US,3329.050N,08149.550W,458ft,2,140,1500ft,50ft,,"SC20, Private, RW width: 50"
"Harpers","HARPERS",US,3245.517N,08113.483W,111ft,2,040,3600ft,150ft,,"02SC, Private, RW width: 150"
"Hart","HART",US,3056.783N,08516.433W,125ft,2,050,2500ft,100ft,,"3FL8, Private, RW width: 100"
"HartsfieldJacksonATL","ATL",US,3338.200N,08425.667W,1026ft,5,090,12390ft,150ft,122.950,"'119.100'"
"Hartzog Field","HARTZOG",US,3043.133N,08536.400W,125ft,2,090,1400ft,50ft,,"FD94, Private, RW width: 50"
"Hataway Field","HATAWAY",US,3115.150N,08610.100W,300ft,2,180,1800ft,60ft,,"5AL7, Private, RW width: 60"
"Hawk Field","HAWK",US,3318.233N,08623.800W,420ft,2,110,3400ft,75ft,,"AL92, Private, RW width: 75"
"Hay Field","HAYFIELD",US,3331.033N,08326.383W,650ft,2,120,3000ft,50ft,,"1GE7, Private, RW width: 50"
"Headland Muni","HEADLANDMUNI",US,3121.850N,08518.750W,359ft,2,091,5002ft,162ft,122.900,"0J6, '122.900'"
"Headquarters","HEADQTR",US,3406.333N,08533.950W,610ft,2,180,2000ft,50ft,,"AL27, Private, RW width: 50"
"Herlong Rec","HEG",US,3016.667N,08148.350W,86ft,5,071,3999ft,100ft,123.000,"HEG, '123.000'"
"Hia","HIA",US,3233.733N,08151.467W,238ft,2,100,1990ft,65ft,,"03GA, Private, RW width: 65, Fuel: 100LL"
"Hidden Lake","FA40",US,2816.983N,08238.450W,30ft,5,050,4425ft,50ft,123.000,"FA40, '123.000'"
"Hidden River FL","22FA",US,2718.183N,08216.350W,47ft,5,090,2525ft,50ft,,"22FA, Private, RW width: 50"
"Hidden Springs","HIDDENSPRNGS",US,3129.567N,08532.050W,346ft,2,170,3000ft,60ft,,"36AL, Private, RW width: 60"
"Hilliard FL","01J",US,3041.150N,08154.383W,59ft,2,180,3600ft,125ft,122.900,"01J, '122.900'"
"Hobby Hill","2FD1",US,2858.533N,08155.117W,95ft,2,180,1600ft,100ft,,"2FD1, Private, RW width: 100"
"Hodges Airpark","HODGES",US,3159.067N,08114.767W,10ft,2,120,2640ft,60ft,,"GA39, Private, RW width: 60"
"Hodges Field","HODGESFIELD",US,3207.417N,08407.800W,455ft,2,080,1380ft,200ft,122.800,"4GA0, '122.800'"
"Hogjowl","HOGJOWL",US,3436.350N,08527.717W,1790ft,2,100,2800ft,100ft,,"GE11, Private, RW width: 100"
"Holt Airpark","HOLT",US,3221.650N,08220.100W,280ft,2,110,2600ft,60ft,,"13GE, Private, RW width: 60"
"Homerville","HOMERVILLE",US,3103.417N,08246.517W,187ft,5,135,4999ft,75ft,122.900,"HOE, '122.900'"
"Howard STOL","HOWRDSTL",US,3321.450N,08357.783W,706ft,3,014,1000ft,,,"Landable"
"Hunter AAF","HUNTRAAF",US,3200.600N,08108.767W,41ft,5,100,11375ft,197ft,124.975,"SVN, '124.975'"
"Hutson FL","8FL0",US,2943.683N,08126.383W,50ft,2,090,2390ft,50ft,,"8FL0, Private, RW width: 50"
"Indian Hill Farm","INDIANHL",US,3459.483N,08539.050W,676ft,2,040,2900ft,65ft,,"TN50, Private, RW width: 65"
"Ingalls Field","INGALLSFIELD",US,3035.433N,08401.833W,183ft,2,120,5400ft,100ft,,"FL12, Private, RW width: 100"
"Inverness","INF",US,2848.217N,08219.100W,65ft,5,011,5001ft,75ft,122.725,"INF, '122.725'"
"Isbell","ISBELL",US,3428.417N,08543.283W,877ft,5,039,5001ft,100ft,122.800,"4A9, '122.800'"
"J Rs","66FD",US,2900.217N,08233.317W,50ft,2,090,1340ft,60ft,,"66FD, Private, RW width: 60"
"J22 Ranch","J22 RCH",US,3043.517N,08712.083W,200ft,2,180,3000ft,227ft,,"16FL, Private, RW width: 227"
"Jacksonville Executive","CRG",US,3020.183N,08130.867W,41ft,5,141,4008ft,100ft,132.100,"CRG, '132.100'"
"Jacksonville FL","JAX",US,3029.650N,08141.267W,29ft,5,077,10000ft,150ft,122.950,"JAX, '122.950'"
"Jacksonville NAS Navy","NIP",US,3014.017N,08140.567W,23ft,5,100,9003ft,200ft,125.150,"NIP, Military, RW width: 200, ATIS: 124.35, Tower: 125.15, Fuel: J5"
"Jay","JAY",US,3057.350N,08707.833W,254ft,2,180,2400ft,,,"Landable"
"Jefferson Landings","JEFFRSNLNDNG",US,3035.083N,08342.483W,120ft,2,180,6395ft,100ft,,"74FL, Private, RW width: 100"
"Jekyll Island","JEKYLL",US,3104.467N,08125.667W,11ft,5,174,3715ft,75ft,123.050,"09J, '123.000'"
"Jesup Wayne Co","JESUPWAYNE",US,3133.233N,08152.950W,107ft,5,099,5500ft,100ft,122.800,"JES, '122.800'"
"Jim Finlay Farm","28FL",US,2926.517N,08134.983W,40ft,2,180,2400ft,100ft,,"28FL, Private, RW width: 100"
"Johary","FL58",US,2901.583N,08159.267W,72ft,2,180,3543ft,40ft,,"FL58, Private, RW width: 40"
"Johnson","JOHNSON",US,3313.550N,08439.950W,830ft,2,010,1450ft,150ft,,"74GA, Private, RW width: 150"
"Jordans","GA22",US,3126.317N,08442.500W,250ft,2,080,3000ft,75ft,,"GA22, Private, RW width: 75"
"Jumbolair","17FL",US,2916.717N,08207.217W,100ft,5,180,4630ft,200ft,122.700,"17FL, '122.700'"
"Kenley","KENLEY",US,3316.133N,08429.833W,780ft,2,045,2400ft,100ft,122.800,"GA61, '122.800'"
"Kennedy Intranational","KENNDYINTRNT",US,3331.600N,08338.333W,695ft,2,100,3816ft,50ft,123.075,"2GA0, '123.075'"
"Kershaw","KERHAW",US,3221.500N,08607.500W,225ft,5,090,4600ft,50ft,,"AL12, Private, RW width: 50"
"Keystone FL","42J",US,2950.683N,08202.850W,196ft,5,050,5046ft,100ft,122.700,"42J, '122.700'"
"Kings","21FL",US,2830.517N,08148.017W,98ft,2,080,2305ft,200ft,,"21FL, Private, RW width: 200"
"Kirkland","KIRKLAND",US,3058.917N,08529.550W,180ft,2,180,1800ft,50ft,,"FD26, Private, RW width: 50"
"Kitchens Field","KITCHENSFILD",US,3308.067N,08415.250W,800ft,2,090,2000ft,80ft,,"4GA7, Private, RW width: 80"
"Kittyhawk Estates","KITTYHWKESTT",US,3020.333N,08308.650W,90ft,2,110,2600ft,150ft,,"FL09, Private, RW width: 150"
"KoKee","4FL2",US,2835.700N,08208.983W,72ft,2,180,1800ft,50ft,,"4FL2, Private, RW width: 50"
"Kolibri","KOLIBRI",US,3334.750N,08454.233W,1100ft,2,010,2000ft,100ft,,"6GA5, Private, RW width: 100"
"Lafayette FL","FD90",US,2910.117N,08115.883W,35ft,2,150,3200ft,200ft,,"FD90, Private, RW width: 200"
"Lake City Airpark","LAKECTYARPRK",US,3002.633N,08236.233W,120ft,2,050,3175ft,150ft,,"FL27, Private, RW width: 150"
"Lake City Gateway","LAKECG",US,3010.917N,08234.617W,201ft,5,097,8003ft,150ft,119.200,"LCQ, '119.200'"
"Lake Clinch","52FL",US,2745.083N,08133.550W,110ft,2,180,2800ft,100ft,,"52FL, Private, RW width: 100"
"Lake Persimmon","03FA",US,2721.183N,08124.483W,70ft,2,090,2000ft,200ft,,"03FA, Private, RW width: 200"
"Lake Wales","X07",US,2753.633N,08137.233W,127ft,5,062,3999ft,100ft,122.800,"X07, '122.800'"
"Lakeland Linder","LAL",US,2759.250N,08201.133W,142ft,5,094,8499ft,150ft,124.500,"LAL, '124.500'"
"Lakeview Airstrip","LAKEVWARSTRP",US,3031.533N,08351.500W,156ft,2,160,1750ft,80ft,,"7FA8, Private, RW width: 80"
"Landings East Sylvania","LNDESYL",US,3244.683N,08136.783W,155ft,2,080,3600ft,50ft,,"76GA, Private, RW width: 50"
"Lands Field","LANDSF",US,3041.683N,08518.650W,100ft,2,090,2260ft,70ft,,"21FD, Private, RW width: 70"
"Lanett","LANETT",US,3248.717N,08513.783W,624ft,5,079,3153ft,75ft,122.800,"7A3, '122.800'"
"Lawson AAF Ft Benning","LAWAAF",US,3219.900N,08459.233W,226ft,5,150,10004ft,150ft,119.050,"LSF, '119.050'"
"Lazy Eight Airpark","LAZY8",US,3313.833N,08630.683W,450ft,2,150,3000ft,60ft,,"AL17, Private, RW width: 60"
"Lazy S Farm","7FL7",US,2952.550N,08238.483W,89ft,2,090,1793ft,100ft,,"7FL7, Private, RW width: 100"
"Lazyboy","LAZYBOY",US,2958.550N,08254.433W,45ft,2,180,3335ft,50ft,,"2FD0, Private, RW width: 50"
"Lee Farms FL","FL80",US,2920.033N,08209.950W,90ft,2,180,3000ft,100ft,,"FL80, Private, RW width: 100"
"Leesburg","LEE",US,2849.367N,08148.500W,76ft,5,135,6300ft,100ft,119.350,"LEE, '119.350'"
