Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DMS,DRFLDL,33.1305000,-083.1902000,02/19/2020,20:34:00,DEERFIELD LANDING
Waypoint,DMS,DFNKSP,30.4352000,-086.0914000,02/19/2020,20:34:00,DEFUNIAK SPRINGS
Waypoint,DMS,DLNDMN,29.0401000,-081.1701000,02/19/2020,20:34:00,DELAND MUNI
Waypoint,DMS,DELTFL,30.0731000,-082.3949000,02/19/2020,20:34:00,DELTA FL
Waypoint,DMS,DEMPLS,32.2750000,-087.5715000,02/19/2020,20:34:00,DEMOPOLIS
Waypoint,DMS,DPRTMN,29.5931000,-082.2159000,02/19/2020,20:34:00,DEPARTMENTCORRECTINS
Waypoint,DMS,DSTNFW,30.2400000,-086.2817000,02/19/2020,20:34:00,DESTIN FWB
Waypoint,DMS,DMNDRR,33.3813000,-084.5620000,02/19/2020,20:34:00,DIAMOND R RANCH
Waypoint,DMS,DIMNDS,33.2833000,-084.1637000,02/19/2020,20:34:00,DIAMOND S
Waypoint,DMS,DJFARM,30.2722000,-083.0839000,02/19/2020,20:34:00,DJ FARM
Waypoint,DMS,DGSLND,29.4831000,-084.3515000,02/19/2020,20:34:00,DOG ISLAND
Waypoint,DMS,DGWDFR,30.3214000,-084.2707000,02/19/2020,20:34:00,DOGWOOD FARM
Waypoint,DMS,DOTHAN,31.1916000,-085.2658000,02/19/2020,20:34:00,DOTHAN
Waypoint,DMS,DOTSON,30.4907000,-086.4117000,02/19/2020,20:34:00,DOTSON
Waypoint,DMS,DBLFRM,31.3206000,-084.0008000,02/19/2020,20:34:00,DOUBLE O FARM
Waypoint,DMS,DRAKRC,28.5925000,-082.1949000,02/19/2020,20:34:00,DRAKE RANCH
Waypoint,DMS,DREMTM,33.3551000,-083.3104000,02/19/2020,20:34:00,DREAM TEAM
Waypoint,DMS,DRMSFL,28.2813000,-082.1427000,02/19/2020,20:34:00,DREAMS FL
Waypoint,DMS,DKGLNF,30.3855000,-086.3119000,02/19/2020,20:34:00,DUKE EGLIN AF
Waypoint,DMS,DUKE02,32.2254000,-083.0335000,02/19/2020,20:34:00,DUKE STRIP 2
Waypoint,DMS,DSTRPT,28.2447000,-082.1324000,02/19/2020,20:34:00,DUSTY AIRPATCH
Waypoint,DMS,EGLNCK,31.3822000,-081.1944000,02/19/2020,20:34:00,EAGLE NECK
Waypoint,DMS,EGLSLN,33.0936000,-084.2155000,02/19/2020,20:34:00,EAGLES LANDING
Waypoint,DMS,EGLSNS,33.4551000,-081.2131000,02/19/2020,20:34:00,EAGLES NEST SC
Waypoint,DMS,EAGLES,29.2537000,-081.3615000,02/19/2020,20:34:00,EAGLES NEST FL
Waypoint,DMS,EARLE ,29.4140000,-081.3049000,02/19/2020,20:34:00,EARLE
Waypoint,DMS,EDGFLD,33.4413000,-081.4907000,02/19/2020,20:34:00,EDGEFIELD CO
Waypoint,DMS,EDWRDS,33.5007000,-085.4550000,02/19/2020,20:34:00,EDWARDS FARM
Waypoint,DMS,EGLNFB,30.2900000,-086.3134000,02/19/2020,20:34:00,EGLIN AFB
Waypoint,DMS,EMRLDM,32.2719000,-086.0709000,02/19/2020,20:34:00,EMERALD MOUNTAIN
Waypoint,DMS,ENTRPR,31.1759000,-085.5359000,02/19/2020,20:34:00,ENTERPRISE
Waypoint,DMS,ERLEN ,33.3414000,-084.5354000,02/19/2020,20:34:00,ERLEN
Waypoint,DMS,ESTHRB,30.3728000,-083.1713000,02/19/2020,20:34:00,ESTHERBROOKAERODROME
Waypoint,DMS,ETON  ,34.5048000,-084.4517000,02/19/2020,20:34:00,ETON
Waypoint,DMS,ETWHBN,34.1207000,-084.5838000,02/19/2020,20:34:00,ETOWAH BEND
Waypoint,DMS,ETWHFL,34.1031000,-084.5528000,02/19/2020,20:34:00,ETOWAH FIELDS
Waypoint,DMS,EUTAW ,32.4913000,-087.5154000,02/19/2020,20:34:00,EUTAW
Waypoint,DMS,EXECTV,28.3244000,-081.1959000,02/19/2020,20:34:00,EXECUTIVE
Waypoint,DMS,EZELL ,29.5412000,-083.3629000,02/19/2020,20:34:00,EZELL
Waypoint,DMS,FLCNSR,33.3438000,-085.0011000,02/19/2020,20:34:00,FALCONS AERIE
Waypoint,DMS,FARGO ,30.4129000,-082.3403000,02/19/2020,20:34:00,FARGO
Waypoint,DMS,FRNNDN,30.3643000,-081.2740000,02/19/2020,20:34:00,FERNANDINA BEACH
Waypoint,DMS,FVKSST,30.4811000,-086.2612000,02/19/2020,20:34:00,FIVE OAKS ESTATE
Waypoint,DMS,FLSHRF,30.2456000,-083.0059000,02/19/2020,20:34:00,FL SHERIFFS BOYS RC
Waypoint,DMS,FLGLRX,29.2755000,-081.1228000,02/19/2020,20:34:00,FLAGLER EXECUTIVE
Waypoint,DMS,FLNDRS,28.1223000,-081.4940000,02/19/2020,20:34:00,FLANDERS FL
Waypoint,DMS,FLNTSF,29.5833000,-082.5426000,02/19/2020,20:34:00,FLINTS FLYING RANCH
Waypoint,DMS,FLOMTN,31.0156000,-087.1510000,02/19/2020,20:34:00,FLOMATON
Waypoint,DMS,FLORAL,31.0233000,-086.1842000,02/19/2020,20:34:00,FLORALA
Waypoint,DMS,FLRNCF,33.3355000,-084.4942000,02/19/2020,20:34:00,FLORNCFLDCHTTHCHHLLS
Waypoint,DMS,FLRDFL,28.3740000,-081.4810000,02/19/2020,20:34:00,FLORIDA FLYINGGATORS
Waypoint,DMS,FLWRSF,32.1706000,-087.3112000,02/19/2020,20:34:00,FLOWERS FIELD
Waypoint,DMS,FLNGBR,28.4751000,-081.5609000,02/19/2020,20:34:00,FLYING BARON ESTATES
Waypoint,DMS,FLNGCF,29.5757000,-082.5222000,02/19/2020,20:34:00,FLYING C FARM
Waypoint,DMS,FLNGCS,32.2458000,-085.1757000,02/19/2020,20:34:00,FLYING CS PLANTATION
Waypoint,DMS,FLNGDT,29.0751000,-082.0709000,02/19/2020,20:34:00,FLYING DUTCHMAN RC
Waypoint,DMS,FLNGFR,33.1625000,-084.4736000,02/19/2020,20:34:00,FLYING FROG
Waypoint,DMS,FLNGGR,34.5204000,-085.0340000,02/19/2020,20:34:00,FLYING G RANCH
Waypoint,DMS,FLNGHR,33.0653000,-084.2657000,02/19/2020,20:34:00,FLYING H RANCH GA
Waypoint,DMS,FLYING,31.0301000,-085.4107000,02/19/2020,20:34:00,FLYING H RANCH AL
Waypoint,DMS,FLNGHR,29.4307000,-082.5040000,02/19/2020,20:34:00,FLYING HARNESS FARMS
Waypoint,DMS,FLNGJR,34.2334000,-085.3954000,02/19/2020,20:34:00,FLYING J RANCH
Waypoint,DMS,FLNGMR,34.1921000,-085.3837000,02/19/2020,20:34:00,FLYING M RANCH
Waypoint,DMS,FLYNGN,33.1038000,-084.4455000,02/19/2020,20:34:00,FLYING N
Waypoint,DMS,FLNGPL,28.5241000,-081.5627000,02/19/2020,20:34:00,FLYING PALOMINO RC
Waypoint,DMS,FLNGTN,29.3708000,-082.3032000,02/19/2020,20:34:00,FLYING TEN
Waypoint,DMS,FLNGTG,29.5608000,-082.2438000,02/19/2020,20:34:00,FLYING TIGER
Waypoint,DMS,FLNGWR,28.4101000,-082.0927000,02/19/2020,20:34:00,FLYING W AIRRANCH
Waypoint,DMS,FLNGWF,33.3028000,-085.1108000,02/19/2020,20:34:00,FLYING W FARMS
Waypoint,DMS,FLNGRC,30.3604000,-081.3413000,02/19/2020,20:34:00,FLYING A RANCH FL
Waypoint,DMS,FLYNGH,28.5234000,-081.5320000,02/19/2020,20:34:00,FLYING H
Waypoint,DMS,FOLSOM,30.4021000,-085.0500000,02/19/2020,20:34:00,FOLSOM
Waypoint,DMS,FRTTKN,30.1146000,-083.1833000,02/19/2020,20:34:00,FORTATKINSONPLANTATN
Waypoint,DMS,FRTDPS,31.5821000,-086.3530000,02/19/2020,20:34:00,FORT DEPOSIT
Waypoint,DMS,FOXFLD,29.5322000,-082.4755000,02/19/2020,20:34:00,FOX FIELD
Waypoint,DMS,FRNKSK,31.4410000,-086.1544000,02/19/2020,20:34:00,FRANK SIKES
Waypoint,DMS,FRDMFL,31.0658000,-085.3732000,02/19/2020,20:34:00,FREEDOM FIELD
Waypoint,DMS,FRFLGH,28.4840000,-082.0355000,02/19/2020,20:34:00,FREEFLIGHT
Waypoint,DMS,FRNTRF,29.3804000,-081.2754000,02/19/2020,20:34:00,FRONTIER FL
Waypoint,DMS,GBLBRN,33.1339000,-084.3240000,02/19/2020,20:34:00,GABLE BRANCH
Waypoint,DMS,GNSVLL,29.4124000,-082.1618000,02/19/2020,20:34:00,GAINESVILLE FL
Waypoint,DMS,GRNRFL,30.4647000,-085.4606000,02/19/2020,20:34:00,GARNER FIELD
Waypoint,DMS,GENEVA,31.0309000,-085.5208000,02/19/2020,20:34:00,GENEVA
Waypoint,DMS,GRGTLW,29.0803000,-083.0302000,02/19/2020,20:34:00,GEORGE T LEWIS
Waypoint,DMS,GERACI,28.1030000,-082.2916000,02/19/2020,20:34:00,GERACI
Waypoint,DMS,GBSNFL,34.3636000,-085.2020000,02/19/2020,20:34:00,GIBSON FIELD
Waypoint,DMS,GLEIM ,29.4210000,-082.2532000,02/19/2020,20:34:00,GLEIM
Waypoint,DMS,GORE  ,28.0836000,-081.3849000,02/19/2020,20:34:00,GORE
Waypoint,DMS,GRSSPT,28.3844000,-082.1308000,02/19/2020,20:34:00,GRASS PATCH FL
Waypoint,DMS,GRSSRT,28.3830000,-081.5306000,02/19/2020,20:34:00,GRASS ROOTS FL
Waypoint,DMS,GRAHLL,32.5655000,-085.0314000,02/19/2020,20:34:00,GRAYHILL
Waypoint,DMS,GRTSTH,31.0827000,-085.0249000,02/19/2020,20:34:00,GREAT SOUTHERNCLOSED
Waypoint,DMS,GRNSWM,28.1242000,-081.5953000,02/19/2020,20:34:00,GREEN SWAMP
Waypoint,DMS,GREENC,33.3553000,-083.0818000,02/19/2020,20:34:00,GREENE CO
Waypoint,DMS,GRNSBR,32.4053000,-087.3943000,02/19/2020,20:34:00,GREENSBORO
Waypoint,DMS,GRNVLL,31.5045000,-086.3639000,02/19/2020,20:34:00,GREENVILLE CRENSHAW
Waypoint,DMS,GRFFNS,33.1337000,-084.1630000,02/19/2020,20:34:00,GRIFFIN SPALDING CO
Waypoint,DMS,GRFFNS,27.2508000,-081.4957000,02/19/2020,20:34:00,GRIFFINSPEACERIVERRC
Waypoint,DMS,GRTWNS,27.4104000,-082.1439000,02/19/2020,20:34:00,GYRO TOWN USA
Waypoint,DMS,HALLER,29.5411000,-081.4109000,02/19/2020,20:34:00,HALLER
Waypoint,DMS,HLLSFL,33.2122000,-084.2202000,02/19/2020,20:34:00,HALLS FLYING RANCH
Waypoint,DMS,HARMAN,33.2903000,-081.4933000,02/19/2020,20:34:00,HARMAN
Waypoint,DMS,HARPRS,32.4531000,-081.1329000,02/19/2020,20:34:00,HARPERS
Waypoint,DMS,HART  ,30.5647000,-085.1626000,02/19/2020,20:34:00,HART
Waypoint,DMS,HRTSFL,33.3812000,-084.2540000,02/19/2020,20:34:00,HARTSFIELDJACKSONATL
Waypoint,DMS,HRTZGF,30.4308000,-085.3624000,02/19/2020,20:34:00,HARTZOG FIELD
Waypoint,DMS,HTWFLD,31.1509000,-086.1006000,02/19/2020,20:34:00,HATAWAY FIELD
Waypoint,DMS,HWKFLD,33.1814000,-086.2348000,02/19/2020,20:34:00,HAWK FIELD
Waypoint,DMS,HAYFLD,33.3102000,-083.2623000,02/19/2020,20:34:00,HAY FIELD
Waypoint,DMS,HDLNDM,31.2151000,-085.1845000,02/19/2020,20:34:00,HEADLAND MUNI
Waypoint,DMS,HDQRTR,34.0620000,-085.3357000,02/19/2020,20:34:00,HEADQUARTERS
Waypoint,DMS,HRLNGR,30.1640000,-081.4821000,02/19/2020,20:34:00,HERLONG REC
Waypoint,DMS,HIA   ,32.3344000,-081.5128000,02/19/2020,20:34:00,HIA
Waypoint,DMS,HDDNLK,28.1659000,-082.3827000,02/19/2020,20:34:00,HIDDEN LAKE
Waypoint,DMS,HDDNRV,27.1811000,-082.1621000,02/19/2020,20:34:00,HIDDEN RIVER FL
Waypoint,DMS,HDDNSP,31.2934000,-085.3203000,02/19/2020,20:34:00,HIDDEN SPRINGS
Waypoint,DMS,HLLRDF,30.4109000,-081.5423000,02/19/2020,20:34:00,HILLIARD FL
Waypoint,DMS,HBBHLL,28.5832000,-081.5507000,02/19/2020,20:34:00,HOBBY HILL
Waypoint,DMS,HODGES,31.5904000,-081.1446000,02/19/2020,20:34:00,HODGES AIRPARK
Waypoint,DMS,HDGSFL,32.0725000,-084.0748000,02/19/2020,20:34:00,HODGES FIELD
Waypoint,DMS,HOGJWL,34.3621000,-085.2743000,02/19/2020,20:34:00,HOGJOWL
Waypoint,DMS,HOLT  ,32.2139000,-082.2006000,02/19/2020,20:34:00,HOLT AIRPARK
Waypoint,DMS,HMRVLL,31.0325000,-082.4631000,02/19/2020,20:34:00,HOMERVILLE
Waypoint,DMS,HWRDST,33.2127000,-083.5747000,02/19/2020,20:34:00,HOWARD STOL
Waypoint,DMS,HUNTRF,32.0036000,-081.0846000,02/19/2020,20:34:00,HUNTER AAF
Waypoint,DMS,HTSNFL,29.4341000,-081.2623000,02/19/2020,20:34:00,HUTSON FL
Waypoint,DMS,INDNHL,34.5929000,-085.3903000,02/19/2020,20:34:00,INDIAN HILL FARM
Waypoint,DMS,INGLLS,30.3526000,-084.0150000,02/19/2020,20:34:00,INGALLS FIELD
Waypoint,DMS,INVRNS,28.4813000,-082.1906000,02/19/2020,20:34:00,INVERNESS
Waypoint,DMS,ISBELL,34.2825000,-085.4317000,02/19/2020,20:34:00,ISBELL
Waypoint,DMS,JRS   ,29.0013000,-082.3319000,02/19/2020,20:34:00,J RS
Waypoint,DMS,J22RC ,30.4331000,-087.1205000,02/19/2020,20:34:00,J22 RANCH
Waypoint,DMS,JCKSNV,30.2011000,-081.3052000,02/19/2020,20:34:00,JACKSONVILLEEXECUTIV
Waypoint,DMS,JACKSO,30.2939000,-081.4116000,02/19/2020,20:34:00,JACKSONVILLE FL
Waypoint,DMS,JACKSN,30.1401000,-081.4034000,02/19/2020,20:34:00,JACKSONVILLE NASNAVY
Waypoint,DMS,JAY   ,30.5721000,-087.0750000,02/19/2020,20:34:00,JAY
Waypoint,DMS,JFFRSN,30.3505000,-083.4229000,02/19/2020,20:34:00,JEFFERSON LANDINGS
Waypoint,DMS,JKLLSL,31.0428000,-081.2540000,02/19/2020,20:34:00,JEKYLL ISLAND
Waypoint,DMS,JSPWNC,31.3314000,-081.5257000,02/19/2020,20:34:00,JESUP WAYNE CO
Waypoint,DMS,JMFNLF,29.2631000,-081.3459000,02/19/2020,20:34:00,JIM FINLAY FARM
Waypoint,DMS,JOHARY,29.0135000,-081.5916000,02/19/2020,20:34:00,JOHARY
Waypoint,DMS,JOHNSN,33.1333000,-084.3957000,02/19/2020,20:34:00,JOHNSON
Waypoint,DMS,JORDNS,31.2619000,-084.4230000,02/19/2020,20:34:00,JORDANS
Waypoint,DMS,JUMBLR,29.1643000,-082.0713000,02/19/2020,20:34:00,JUMBOLAIR
Waypoint,DMS,KENLEY,33.1608000,-084.2950000,02/19/2020,20:34:00,KENLEY
Waypoint,DMS,KNNDNT,33.3136000,-083.3820000,02/19/2020,20:34:00,KENNEDYINTRANATIONAL
Waypoint,DMS,KERSHW,32.2130000,-086.0730000,02/19/2020,20:34:00,KERSHAW
Waypoint,DMS,KSTNFL,29.5041000,-082.0251000,02/19/2020,20:34:00,KEYSTONE FL
Waypoint,DMS,KINGS ,28.3031000,-081.4801000,02/19/2020,20:34:00,KINGS
Waypoint,DMS,KRKLND,30.5855000,-085.2933000,02/19/2020,20:34:00,KIRKLAND
Waypoint,DMS,KTCHNS,33.0804000,-084.1515000,02/19/2020,20:34:00,KITCHENS FIELD
Waypoint,DMS,KTTHWK,30.2020000,-083.0839000,02/19/2020,20:34:00,KITTYHAWK ESTATES
Waypoint,DMS,KOKEE ,28.3542000,-082.0859000,02/19/2020,20:34:00,KO KEE
Waypoint,DMS,KOLIBR,33.3445000,-084.5414000,02/19/2020,20:34:00,KOLIBRI
Waypoint,DMS,LFTTFL,29.1007000,-081.1553000,02/19/2020,20:34:00,LAFAYETTE FL
Waypoint,DMS,LKC   ,30.0238000,-082.3614000,02/19/2020,20:34:00,LAKE CITY AIRPARK
Waypoint,DMS,LKCGTW,30.1055000,-082.3437000,02/19/2020,20:34:00,LAKE CITY GATEWAY
Waypoint,DMS,LKCLNC,27.4505000,-081.3333000,02/19/2020,20:34:00,LAKE CLINCH
Waypoint,DMS,LKPRSM,27.2111000,-081.2429000,02/19/2020,20:34:00,LAKE PERSIMMON
Waypoint,DMS,LKWALS,27.5338000,-081.3714000,02/19/2020,20:34:00,LAKE WALES
Waypoint,DMS,LKLNDL,27.5915000,-082.0108000,02/19/2020,20:34:00,LAKELAND LINDER
Waypoint,DMS,LAKVWS,30.3132000,-083.5130000,02/19/2020,20:34:00,LAKEVIEW AIRSTRIP
Waypoint,DMS,LNDNGS,32.4441000,-081.3647000,02/19/2020,20:34:00,LANDINGS E SYLVANIA
Waypoint,DMS,LNDSFL,30.4141000,-085.1839000,02/19/2020,20:34:00,LANDS FIELD
Waypoint,DMS,LANETT,32.4843000,-085.1347000,02/19/2020,20:34:00,LANETT
Waypoint,DMS,LWSNFF,32.1954000,-084.5914000,02/19/2020,20:34:00,LAWSON AAF FTBENNING
Waypoint,DMS,LAZGHT,33.1350000,-086.3041000,02/19/2020,20:34:00,LAZY EIGHT AIRPARK
Waypoint,DMS,LZSFRM,29.5233000,-082.3829000,02/19/2020,20:34:00,LAZY S FARM
Waypoint,DMS,LAZYBO,29.5833000,-082.5426000,02/19/2020,20:34:00,LAZYBOY
Waypoint,DMS,LFRMSF,29.2002000,-082.0957000,02/19/2020,20:34:00,LEE FARMS FL
Waypoint,DMS,LSBRGF,28.4922000,-081.4830000,02/19/2020,20:34:00,LEESBURG FL
Waypoint,DMS,LWRDRR,29.0533000,-082.0155000,02/19/2020,20:34:00,LEEWARD AIR RANCH
Waypoint,DMS,LNSLND,34.4441000,-085.4123000,02/19/2020,20:34:00,LEONS LANDING
Waypoint,DMS,LEWSFL,27.5355000,-082.1057000,02/19/2020,20:34:00,LEWIS FL
Waypoint,DMS,LBRTFL,31.1724000,-085.3226000,02/19/2020,20:34:00,LIBERTY FIELD
Waypoint,DMS,LINK  ,29.4153000,-082.2929000,02/19/2020,20:34:00,LINK
Waypoint,DMS,LTTLRV,30.0654000,-082.5432000,02/19/2020,20:34:00,LITTLE RIVER
Waypoint,DMS,LTTLTX,32.2713000,-085.3329000,02/19/2020,20:34:00,LITTLE TEXAS
Waypoint,DMS,LTTLTB,32.5902000,-084.0544000,02/19/2020,20:34:00,LITTLETOBESOFKECRKRC
Waypoint,DMS,LGNFLD,31.0613000,-086.0345000,02/19/2020,20:34:00,LOGAN FIELD
Waypoint,DMS,LKTMTN,34.5417000,-085.2735000,02/19/2020,20:34:00,LOOKOUT MOUNTAIN
Waypoint,DMS,LSVLLM,32.5909000,-082.2305000,02/19/2020,20:34:00,LOUISVILLE MUNI
Waypoint,DMS,LOVE  ,28.5743000,-081.5329000,02/19/2020,20:34:00,LOVE
Waypoint,DMS,LWLLFL,32.0330000,-084.1725000,02/19/2020,20:34:00,LOWELL FIELD
Waypoint,DMS,LTLNDN,32.2244000,-083.0517000,02/19/2020,20:34:00,LT LANDING
Waypoint,DMS,LCKLRD,33.3827000,-084.5418000,02/19/2020,20:34:00,LUCKY LAIRDS LANDING
Waypoint,DMS,LMRFLD,30.0751000,-083.3258000,02/19/2020,20:34:00,LUMAR FIELD
Waypoint,DMS,LYONSL,33.3423000,-084.5435000,02/19/2020,20:34:00,LYONS LANDING
Waypoint,DMS,MCKSFL,32.1017000,-083.4521000,02/19/2020,20:34:00,MACKS FIELD
Waypoint,DMS,MADSNC,30.2635000,-083.1840000,02/19/2020,20:34:00,MADISON CO
Waypoint,DMS,MDSNMN,33.3644000,-083.2738000,02/19/2020,20:34:00,MADISON MUNI
Waypoint,DMS,MALLOR,30.5703000,-083.1403000,02/19/2020,20:34:00,MALLORY
Waypoint,DMS,MNTSPR,29.2934000,-082.5928000,02/19/2020,20:34:00,MANATEE SPRINGS
Waypoint,DMS,MARAN ,30.3120000,-085.2236000,02/19/2020,20:34:00,MARAN
Waypoint,DMS,MRNNMN,30.5016000,-085.1055000,02/19/2020,20:34:00,MARIANNA MUNI
Waypoint,DMS,MRNCTN,35.0338000,-085.3507000,02/19/2020,20:34:00,MARION CO TN
Waypoint,DMS,MRNCFL,29.0342000,-082.2236000,02/19/2020,20:34:00,MARION CO FL
Waypoint,DMS,MRJRKN,29.2846000,-082.0312000,02/19/2020,20:34:00,MARJORIEKENNANRWLNGS
Waypoint,DMS,MRKTWR,28.0331000,-081.4859000,02/19/2020,20:34:00,MARKET WORLD
Waypoint,DMS,MASSRC,28.5844000,-080.5529000,02/19/2020,20:34:00,MASSEY RANCH
Waypoint,DMS,MXWLLF,32.2259000,-086.2157000,02/19/2020,20:34:00,MAXWELL AFB
Waypoint,DMS,MAYFLD,32.5119000,-086.5208000,02/19/2020,20:34:00,MAYFIELD
Waypoint,DMS,MPRTNV,30.2329000,-081.2528000,02/19/2020,20:34:00,MAYPORT NAVY STATION
Waypoint,DMS,MCCLLL,30.4644000,-083.1207000,02/19/2020,20:34:00,MCCLELLAN
Waypoint,DMS,MCCRNN,32.0017000,-083.1354000,02/19/2020,20:34:00,MCCRAINE UNVERIFIED
Waypoint,DMS,MCDNLD,27.1149000,-081.5456000,02/19/2020,20:34:00,MCDONALDS FL
Waypoint,DMS,MCGINL,29.0134000,-082.1244000,02/19/2020,20:34:00,MCGINLEY
Waypoint,DMS,MCGWNF,31.4051000,-086.4055000,02/19/2020,20:34:00,MCGOWIN FIELD
Waypoint,DMS,MCNTSH,33.2721000,-084.5635000,02/19/2020,20:34:00,MCINTOSH FIELD
Waypoint,DMS,MCKNNN,30.4753000,-087.2824000,02/19/2020,20:34:00,MCKINNON AIRPARK
Waypoint,DMS,MCLNDN,31.3510000,-084.4726000,02/19/2020,20:34:00,MCLENDON
Waypoint,DMS,MCLEND,32.4001000,-084.5756000,02/19/2020,20:34:00,MCLENDON FIELD
Waypoint,DMS,MCMNNC,35.2357000,-084.3342000,02/19/2020,20:34:00,MCMINN CO
Waypoint,DMS,MDWLRK,33.0514000,-084.2419000,02/19/2020,20:34:00,MEADOWLARK
Waypoint,DMS,MELANS,30.5508000,-086.1306000,02/19/2020,20:34:00,MELANIES
Waypoint,DMS,MLRSLN,29.4001000,-081.5718000,02/19/2020,20:34:00,MELROSE LANDING
Waypoint,DMS,MMVLLF,32.3256000,-083.4807000,02/19/2020,20:34:00,MIAMI VALLEY FARM
Waypoint,DMS,MDFLRD,28.5036000,-081.3748000,02/19/2020,20:34:00,MID FLORIDA EUSTIS
Waypoint,DMS,MDDLGR,32.4134000,-083.3857000,02/19/2020,20:34:00,MIDDLE GEORGIA
Waypoint,DMS,MDDLTN,31.2454000,-087.0236000,02/19/2020,20:34:00,MIDDLETON FIELD
Waypoint,DMS,MDVLLX,32.5043000,-082.1615000,02/19/2020,20:34:00,MIDVILLE INTL
Waypoint,DMS,MIDWLK,28.0231000,-082.0533000,02/19/2020,20:34:00,MIDWAY LAKE
Waypoint,DMS,MIKSGR,30.5845000,-087.2932000,02/19/2020,20:34:00,MIKES AG AIR
Waypoint,DMS,MILLEN,32.5335000,-081.5755000,02/19/2020,20:34:00,MILLEN
Waypoint,DMS,MONROL,31.2729000,-087.2104000,02/19/2020,20:34:00,MONROE AL
Waypoint,DMS,MONRFL,29.0108000,-082.0649000,02/19/2020,20:34:00,MONROE FL
Waypoint,DMS,MNRWLT,33.4657000,-083.4134000,02/19/2020,20:34:00,MONROE WALTON CO
Waypoint,DMS,MNTGMR,32.1802000,-086.2338000,02/19/2020,20:34:00,MONTGOMERY
Waypoint,DMS,MONTGO,28.4625000,-082.0749000,02/19/2020,20:34:00,MONTGOMERYS FLYING M
Waypoint,DMS,MNTCLL,33.1957000,-083.4337000,02/19/2020,20:34:00,MONTICELLO SKY RANCH
Waypoint,DMS,MOODFB,30.5807000,-083.1135000,02/19/2020,20:34:00,MOODY AFB
Waypoint,DMS,MORFLD,33.3640000,-086.2828000,02/19/2020,20:34:00,MOORE FIELD
Waypoint,DMS,MSSMDW,30.1415000,-082.5423000,02/19/2020,20:34:00,MOSS MEADOWS
Waypoint,DMS,MOULTR,31.0443000,-083.4759000,02/19/2020,20:34:00,MOULTRIE
Waypoint,DMS,MTLVST,30.2007000,-083.4701000,02/19/2020,20:34:00,MOUNT OLIVE STOL
Waypoint,DMS,MTROYL,29.2610000,-081.3924000,02/19/2020,20:34:00,MOUNT ROYAL
Waypoint,DMS,MYKKHD,27.2720000,-082.0618000,02/19/2020,20:34:00,MYAKKA HEAD
Waypoint,DMS,NMRCNF,30.5753000,-085.0410000,02/19/2020,20:34:00,N AMERICAN FARMS
Waypoint,DMS,NASSAU,30.3708000,-081.3201000,02/19/2020,20:34:00,NASSAU
Waypoint,DMS,NEAL  ,29.3310000,-082.5207000,02/19/2020,20:34:00,NEAL
Waypoint,DMS,NLFRMS,33.3153000,-083.4731000,02/19/2020,20:34:00,NEELY FARMS
Waypoint,DMS,NWSMRN,29.0321000,-080.5656000,02/19/2020,20:34:00,NEW SMYRNA BEACH
Waypoint,DMS,NGTURF,33.2955000,-084.5151000,02/19/2020,20:34:00,NG TURF
Waypoint,DMS,NEXUMA,29.0542000,-081.1639000,02/19/2020,20:34:00,NORTH EXUMA
Waypoint,DMS,NRTHST,29.5733000,-081.2023000,02/19/2020,20:34:00,NORTHEAST FLORIDA
Waypoint,DMS,NRTHWS,30.2130000,-085.4744000,02/19/2020,20:34:00,NORTHWEST FL BEACHS
Waypoint,DMS,NRTNFL,29.0004000,-082.0602000,02/19/2020,20:34:00,NORTON FL
Waypoint,DMS,OKRDGF,29.3450000,-081.5140000,02/19/2020,20:34:00,OAK RIDGE FL
Waypoint,DMS,OKTRLN,29.4313000,-082.3955000,02/19/2020,20:34:00,OAK TREE LANDING
Waypoint,DMS,OBRINW,30.0254000,-082.5829000,02/19/2020,20:34:00,OBRIEN AIRPARK EW
Waypoint,DMS,OCLTLR,29.1019000,-082.1327000,02/19/2020,20:34:00,OCALA TAYLOR
Waypoint,DMS,ODMSFL,30.5112000,-087.1422000,02/19/2020,20:34:00,ODOMS FLYING SERVICE
Waypoint,DMS,ORLAMP,28.1001000,-081.4829000,02/19/2020,20:34:00,ORLAMPA
Waypoint,DMS,ORLNDP,28.4227000,-081.3455000,02/19/2020,20:34:00,ORLANDO APOPKA
Waypoint,DMS,ORLNDN,28.4335000,-081.3903000,02/19/2020,20:34:00,ORLANDO NORTH
Waypoint,DMS,ORLNDS,28.4638000,-081.1406000,02/19/2020,20:34:00,ORLANDO SANFORD
Waypoint,DMS,ORMNDB,29.1804000,-081.0650000,02/19/2020,20:34:00,ORMOND BEACH
Waypoint,DMS,OSBORN,28.3136000,-081.5229000,02/19/2020,20:34:00,OSBORN
Waypoint,DMS,OTTRCR,31.2047000,-082.0747000,02/19/2020,20:34:00,OTTER CREEK
Waypoint,DMS,OTTSLN,27.1814000,-081.5249000,02/19/2020,20:34:00,OTTS LANDING
Waypoint,DMS,OZRKBL,31.2555000,-085.3714000,02/19/2020,20:34:00,OZARK BLACKWELL
Waypoint,DMS,PCSSFR,32.4832000,-082.2307000,02/19/2020,20:34:00,PACES SOUTH FARMS
Waypoint,DMS,PLTKMN,29.3930000,-081.4122000,02/19/2020,20:34:00,PALATKA MUNI
Waypoint,DMS,PANACE,33.1206000,-085.1350000,02/19/2020,20:34:00,PANACEA
