Site,"Partizanske, Slovakia"
Contest,"41. Memorial Alexandra Makarenka (MAM) 2021"
"Courtesy of","Miloslav Fiser",MiloslavF1
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"03 July 2021"
"Magnetic Variation",3.7E
"Time Zone Name",MET
"File created on Sunday, 04 July 2021 at 23:53 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
147,"Orava Antena",N,49,22,1,22.01667,49.3669444,E,19,29,29,29.48333,19.4913889,1114,T,"Hill with nice antena on the top",147ORANT,ORA,Orvnt,Orvntn,OravaAnten,"Orava Antena",,
148,"Oravsky Podzamok",N,49,15,53,15.88333,49.2647222,E,19,21,34,21.56667,19.3594444,519,T,Zamok,148ORZAM,ORS,Oravs,OrvskP,OrvskPdzmk,OravskyPdzmk,,
149,Osecny,N,48,35,47,35.78333,48.5963889,E,18,23,26,23.43333,18.3905556,553,T,VRCH,149OSECN,OSC,Osecn,Osecny,Osecny,Osecny,,
150,Ostra,N,48,53,8,53.13333,48.8855556,E,18,58,0,58,18.9666667,1247,T,,150OSTR,OST,Ostra,Ostra,Ostra,Ostra,,
151,Ostredok,N,48,54,6,54.1,48.9016667,E,19,4,44,4.73333,19.0788889,1419,T,,151OSTR,OSR,Ostrd,Ostrdk,Ostredok,Ostredok,,
152,Ozd,N,48,13,16,13.26667,48.2211111,E,20,18,18,18.3,20.305,206,T,Town,152OZD,OZD,Ozd,Ozd,Ozd,Ozd,,
153,Parnica,N,49,12,0,12,49.2,E,19,12,0,12,19.2,458,T,,153PARN,PRN,Parnc,Parnic,Parnica,Parnica,,
154,Patince,N,47,44,20,44.33333,47.7388889,E,18,17,23,17.38333,18.2897222,106,T,Village,154PATIN,PTN,Patnc,Patinc,Patince,Patince,,
155,"Povazska Bystrica",N,49,6,33,6.55,49.1091667,E,18,26,19,26.31667,18.4386111,226,T,Crossing,155PBYICA,PVZ,Pvzsk,PvzskB,PvzskBstrc,PovazskBstrc,,
156,Penhybel,N,48,32,25,32.41667,48.5402778,E,18,31,55,31.91667,18.5319444,599,T,Solar,156PENHY,PNH,Pnhbl,Penhbl,Penhybel,Penhybel,,
157,Permon,N,49,8,50,8.83333,49.1472222,E,19,54,31,54.51667,19.9086111,940,T,,157PERMN,PRM,Permn,Permon,Permon,Permon,,
158,"Per Twr",N,47,37,57,37.95,47.6325,E,17,48,19,48.31667,17.8052778,130,AT,Airport,158PERTWR,PER,PrTwr,PerTwr,"Per Twr","Per Twr",LHPR,
159,Pilsko,N,49,31,41,31.68333,49.5280556,E,19,19,1,19.01667,19.3169444,1548,T,,159PILSK,PLS,Pilsk,Pilsko,Pilsko,Pilsko,,
160,Ploska,N,48,56,0,56,48.9333333,E,19,7,1,7.01667,19.1169444,1532,T,,160PLOS,PLO,Plosk,Ploska,Ploska,Ploska,,
161,"Pila Podbiel",N,49,17,48,17.8,49.2966667,E,19,30,10,30.16667,19.5027778,646,T,,161PODBI,PLP,PlPdb,PlPdbl,PilaPodbil,"Pila Podbiel",,
162,Podhradie,N,48,39,30,39.5,48.6583333,E,18,2,56,2.93333,18.0488889,490,T,Hrad,162PODHR,PDH,Pdhrd,Podhrd,Podhradie,Podhradie,,
163,Polana,N,48,38,27,38.45,48.6408333,E,19,29,1,29.01667,19.4836111,1377,T,Hill,163POLAN,PLN,Polan,Polana,Polana,Polana,,
164,Predkralovkou,N,48,54,57,54.95,48.9158333,E,19,58,37,58.61667,19.9769444,,T,,164PRKOU,PRD,Prdkr,Prdkrl,Predkralvk,Predkralovko,,
165,"Predna Hora",N,48,47,52,47.86667,48.7977778,E,20,9,10,9.16667,20.1527778,988,T,,165PRHORA,PRE,PrdnH,PrdnHr,PrednaHora,"Predna Hora",,
166,Pribeta,N,47,54,40,54.66667,47.9111111,E,18,18,30,18.5,18.3083333,133,T,,166PRIBT,PRB,Pribt,Pribet,Pribeta,Pribeta,,
167,Prusy,N,48,44,55,44.91667,48.7486111,E,18,15,49,15.81667,18.2636111,243,T,Airstrip,167PRUSY,PRS,Prusy,Prusy,Prusy,Prusy,,
168,Puchov,N,49,7,10,7.16667,49.1194444,E,18,19,24,19.4,18.3233333,268,T,City,168PUCHO,PCH,Puchv,Puchov,Puchov,Puchov,,
169,Pukanec,N,48,21,21,21.35,48.3558333,E,18,43,37,43.61667,18.7269444,350,T,Village,169PUNEC,PKN,Puknc,Pukanc,Pukanec,Pukanec,,
170,Radar,N,48,49,9,49.15,48.8191667,E,18,4,40,4.66667,18.0777778,324,T,Motorest,170RADAR,RDR,Radar,Radar,Radar,Radar,,
171,Radhost,N,49,29,27,29.45,49.4908333,E,18,13,29,13.48333,18.2247222,1053,T,Hill,171RADST,RDH,Rdhst,Radhst,Radhost,Radhost,,
172,Radobica,N,48,34,59,34.98333,48.5830556,E,18,30,13,30.21667,18.5036111,386,T,,172RADOB,RDB,Radbc,Radobc,Radobica,Radobica,,
173,Rovnahola,N,48,56,19,56.31667,48.9386111,E,19,42,56,42.93333,19.7155556,1723,T,Hill,173RHOLA,RVN,Rvnhl,Rovnhl,Rovnahola,Rovnahola,,
174,Radosina,N,48,32,54,32.9,48.5483333,E,17,56,0,56,17.9333333,216,T,Dedina,174RADOS,RDS,Radsn,Radosn,Radosina,Radosina,,
175,Rajec,N,49,5,42,5.7,49.095,E,18,37,54,37.9,18.6316667,450,T,Pool,175RAJEC,RJC,Rajec,Rajec,Rajec,Rajec,,
176,Rakytov,N,48,57,38,57.63333,48.9605556,E,19,10,46,10.76667,19.1794444,1567,T,,176RAKY,RKT,Raktv,Rakytv,Rakytov,Rakytov,,
177,Ruskov,N,47,57,41,57.68333,47.9613889,E,18,39,23,39.38333,18.6563889,127,T,Crossroad,177RUSKO,RSK,Ruskv,Ruskov,Ruskov,Ruskov,,
178,Ruzomberok,N,49,5,6,5.1,49.085,E,19,22,12,22.2,19.37,493,TA,Airfield,178RUROK,RZM,Rzmbr,Rzmbrk,Ruzomberok,Ruzomberok,,
179,Rybany,N,48,40,18,40.3,48.6716667,E,18,15,48,15.8,18.2633333,186,T,Silo,179RYBAN,RBN,Ryban,Rybany,Rybany,Rybany,,
180,Sahy,N,48,4,15,4.25,48.0708333,E,18,57,6,57.1,18.9516667,137,T,City,180SAHY,SAH,Sahy,Sahy,Sahy,Sahy,,
181,Semerovo,N,48,0,42,0.7,48.0116667,E,18,21,20,21.33333,18.3555556,147,T,City,181SEMER,SMR,Semrv,Semerv,Semerovo,Semerovo,,
182,Sihelne,N,49,30,17,30.28333,49.5047222,E,19,25,11,25.18333,19.4197222,713,T,,182SIHEL,SHL,Sihln,Siheln,Sihelne,Sihelne,,
183,Sisov,N,48,39,21,39.35,48.6558333,E,18,10,54,10.9,18.1816667,209,T,,183SISOV,SSV,Sisov,Sisov,Sisov,Sisov,,
184,Siprun,N,49,1,26,1.43333,49.0238889,E,19,13,13,13.21667,19.2202778,1461,T,,184SIPRN,SPR,Siprn,Siprun,Siprun,Siprun,,
185,Skacany,N,48,39,40,39.66667,48.6611111,E,18,22,46,22.76667,18.3794444,201,T,Dedina,185SKACA,SKC,Skacn,Skacan,Skacany,Skacany,,
186,"Sklabina Hrad",N,49,3,17,3.28333,49.0547222,E,19,1,5,1.08333,19.0180556,631,T,,186SKLAB,SKL,Sklbn,SklbnH,SklabinHrd,SklabinaHrad,,
187,Skycov,N,48,30,4,30.06667,48.5011111,E,18,25,22,25.36667,18.4227778,415,T,Village,187SKYCO,SKY,Skycv,Skycov,Skycov,Skycov,,
188,"Slanicky Ostrov",N,49,24,26,24.43333,49.4072222,E,19,30,59,30.98333,19.5163889,607,T,,188SLANC,SLN,Slnck,Slncks,Slanckstrv,Slanickystrv,,
189,Slamien,N,49,43,1,43.01667,49.7169444,E,19,22,20,22.33333,19.3722222,528,T,"Sports ground",189SLEMI,SLM,Slamn,Slamin,Slamien,Slamien,,
190,Sliac,N,48,36,56,36.93333,48.6155556,E,19,8,21,8.35,19.1391667,294,T,,190SLIAC,SLC,Sliac,Sliac,Sliac,Sliac,,
191,Slovalco,N,48,33,49,33.81667,48.5636111,E,18,50,50,50.83333,18.8472222,251,T,,191SLOVA,SLV,Slvlc,Slovlc,Slovalco,Slovalco,,
192,Socovce,N,48,56,50,56.83333,48.9472222,E,18,51,37,51.61667,18.8602778,505,T,,192SOCOV,SCV,Socvc,Socovc,Socovce,Socovce,,
193,Soltyska,N,48,35,44,35.73333,48.5955556,E,19,45,58,45.96667,19.7661111,684,T,,193SOLTY,SLT,Sltsk,Soltsk,Soltyska,Soltyska,,
194,Stiavnik,N,49,14,58,14.96667,49.2494444,E,18,27,51,27.85,18.4641667,414,T,Village,194STIAV,STV,Stvnk,Stivnk,Stiavnik,Stiavnik,,
195,Strbske,N,49,7,21,7.35,49.1225,E,20,3,27,3.45,20.0575,1350,T,Lake,195STRBS,STR,Strbs,Strbsk,Strbske,Strbske,,
196,Strecno,N,49,9,18,9.3,49.155,E,18,50,36,50.6,18.8433333,986,T,Monument,196STREC,STE,Strcn,Strecn,Strecno,Strecno,,
197,"Surany Lake",N,48,5,42,5.7,48.095,E,18,12,11,12.18333,18.2030556,118,T,Jazero,197SURAN,SRN,SrnLk,SurnLk,"Surany Lk","Surany Lake",,
198,Sutto,N,47,45,31,45.51667,47.7586111,E,18,26,55,26.91667,18.4486111,115,T,Village,198SUTTO,STT,Sutto,Sutto,Sutto,Sutto,,
199,Svinna,N,48,47,19,47.31667,48.7886111,E,18,8,12,8.2,18.1366667,284,T,Priehrada,199SVINN,SVN,Svinn,Svinna,Svinna,Svinna,,
200,Svodin,N,47,54,39,54.65,47.9108333,E,18,29,56,29.93333,18.4988889,198,T,Village,200SVODI,SVD,Svodn,Svodin,Svodin,Svodin,,
201,Sturovo,N,47,48,12,48.2,47.8033333,E,18,42,59,42.98333,18.7163889,104,T,,201STURO,STU,Sturv,Sturov,Sturovo,Sturovo,,
202,Szilvasvarad,N,48,6,46,6.76667,48.1127778,E,20,22,46,22.76667,20.3794444,333,T,Stanica,202SZILV,SZL,Szlvs,Szlvsv,Szilvasvrd,Szilvasvarad,,
203,Szikszo,N,48,12,10,12.16667,48.2027778,E,20,56,38,56.63333,20.9438889,114,T,Depot,203SZIKS,SZK,Szksz,Sziksz,Szikszo,Szikszo,,
204,Tata,N,47,39,49,39.81667,47.6636111,E,18,19,48,19.8,18.33,137,T,Depot,204TATA,TAT,Tata,Tata,Tata,Tata,,
205,"Tekovsky Hradok",N,48,10,18,10.3,48.1716667,E,18,32,36,32.6,18.5433333,162,TA,Airfield,205TEDOK,TKV,Tkvsk,TkvskH,TekvskHrdk,TekovskyHrdk,,
206,Terchova,N,49,15,5,15.08333,49.2513889,E,19,2,21,2.35,19.0391667,628,T,Village,206TERCH,TRC,Trchv,Terchv,Terchova,Terchova,,
207,Tesare,N,48,36,22,36.36667,48.6061111,E,18,4,50,4.83333,18.0805556,221,T,,207TESAR,TSR,Tesar,Tesare,Tesare,Tesare,,
208,Tisovec,N,48,41,21,41.35,48.6891667,E,19,56,17,56.28333,19.9380556,439,T,,208TISEC,TSV,Tisvc,Tisovc,Tisovec,Tisovec,,
209,Tlsta,N,48,56,3,56.05,48.9341667,E,18,58,16,58.26667,18.9711111,1220,T,,209TLST,TLS,Tlsta,Tlsta,Tlsta,Tlsta,,
210,"Topol'cany",N,48,33,54,33.9,48.565,E,18,11,30,11.5,18.1916667,180,T,Lake,210TOPOL,TPL,Tplcn,Toplcn,Topolcany,Topolcany,,
211,Tornala,N,48,25,12,25.2,48.42,E,20,20,18,20.3,20.3383333,185,TA,Airfield,211TORNA,TRN,Tornl,Tornal,Tornala,Tornala,,
212,Trebostak,N,49,2,45,2.75,49.0458333,E,18,49,1,49.01667,18.8169444,1020,T,Hill,212TREBO,TRB,Trbst,Trbstk,Trebostak,Trebostak,,
213,Trencin,N,48,53,36,53.6,48.8933333,E,18,2,58,2.96667,18.0494444,227,T,,213TRENC,TRE,Trncn,Trencn,Trencin,Trencin,,
214,Trinec,N,49,40,58,40.96667,49.6827778,E,18,40,0,40,18.6666667,307,T,Town,214TRINE,TRI,Trinc,Trinec,Trinec,Trinec,,
215,Turbacz,N,49,32,32,32.53333,49.5422222,E,20,7,10,7.16667,20.1194444,1314,T,Hill,215TURBA,TUR,Trbcz,Turbcz,Turbacz,Turbacz,,
216,Turcek,N,48,45,48,45.8,48.7633333,E,18,56,11,56.18333,18.9363889,772,T,Priehrada,216TURCK,TUC,Turck,Turcek,Turcek,Turcek,,
217,"Turcianske Teplice",N,48,51,54,51.9,48.865,E,18,51,59,51.98333,18.8663889,505,T,"Mimourovnova krizovatka",217TEPLI,TUI,Trcns,Trcnsk,TrcnskTplc,TurcinskTplc,,
218,Turzovka,N,49,24,14,24.23333,49.4038889,E,18,37,26,37.43333,18.6238889,472,T,,218TURZO,TRZ,Trzvk,Turzvk,Turzovka,Turzovka,,
219,Tuzina,N,48,53,37,53.61667,48.8936111,E,18,37,29,37.48333,18.6247222,419,TA,"Betonova draha",219TUZIN,TZN,Tuzin,Tuzina,Tuzina,Tuzina,,
220,Uhrovec,N,48,45,19,45.31667,48.7552778,E,18,23,27,23.45,18.3908333,450,T,Hrad,220UHROV,UHR,Uhrvc,Uhrovc,Uhrovec,Uhrovec,,
221,Valaska,N,48,53,18,53.3,48.8883333,E,18,23,44,23.73333,18.3955556,455,T,Dedina,221VALAS,VLS,Valsk,Valask,Valaska,Valaska,,
222,Skalka,N,48,42,45,42.75,48.7125,E,19,0,14,0.23333,19.0038889,1245,T,,222VELES,SKA,Skalk,Skalka,Skalka,Skalka,,
223,"Velka Luka",N,49,5,49,5.81667,49.0969444,E,18,49,16,49.26667,18.8211111,1476,T,Vysielac,223VELUK,VLK,VlkLk,VelkLk,"Velka Luka","Velka Luka",,
224,Velkaraca,N,49,24,40,24.66667,49.4111111,E,18,58,12,58.2,18.97,1196,T,Hill,224VRACA,VEL,Vlkrc,Velkrc,Velkaraca,Velkaraca,,
225,"Velky Choc",N,49,9,5,9.08333,49.1513889,E,19,20,34,20.56667,19.3427778,1611,T,Hill,225VCHOC,VEK,VlkCh,VlkChc,"Velky Choc","Velky Choc",,
226,"Velky Tribec",N,48,28,17,28.28333,48.4713889,E,18,14,29,14.48333,18.2413889,735,T,,226TRIBE,VEY,VlkTr,VlkTrb,VelkyTribc,"Velky Tribec",,
227,Valcianska,N,49,0,54,0.9,49.015,E,18,48,29,48.48333,18.8080556,515,T,,227VALCA,VLC,Vlcns,Vlcnsk,Valcianska,Valcianska,,
228,"Velke Uherce",N,48,35,59,35.98333,48.5997222,E,18,27,5,27.08333,18.4513889,242,T,Priehrada,228VUHER,VEE,Vlkhr,Vlkhrc,VelkeUherc,"Velke Uherce",,
229,"Velky Bok",N,48,54,44,54.73333,48.9122222,E,19,52,16,52.26667,19.8711111,1463,T,"Juzne hrebena",229VEBOK,VEB,VlkBk,VelkBk,"Velky Bok","Velky Bok",,
230,"Velky Krivan",N,49,11,25,11.41667,49.1902778,E,19,1,50,1.83333,19.0305556,1708,T,"Top of the hill",230VKRIV,VER,VlkKr,VlkKrv,VelkyKrivn,"Velky Krivan",,
231,"Velky Vrch",N,48,39,0,39,48.65,E,18,27,3,27.05,18.4508333,440,T,Kopec,231VVRCH,VEV,VlkVr,VlkVrc,"Velky Vrch","Velky Vrch",,
232,Vrable,N,48,14,32,14.53333,48.2422222,E,18,17,31,17.51667,18.2919444,138,T,Priehrada,232VRBL,VRB,Vrabl,Vrable,Vrable,Vrable,,
233,Vricko,N,48,58,11,58.18333,48.9697222,E,18,42,21,42.35,18.7058333,730,T,,233VRIC,VRC,Vrick,Vricko,Vricko,Vricko,,
234,Vsetin,N,49,20,29,20.48333,49.3413889,E,17,59,41,59.68333,17.9947222,450,T,City,234VSETN,VST,Vsetn,Vsetin,Vsetin,Vsetin,,
235,Vtacnik,N,48,37,31,37.51667,48.6252778,E,18,38,0,38,18.6333333,1322,T,Hill,235VTACN,VTC,Vtcnk,Vtacnk,Vtacnik,Vtacnik,,
236,Wisla,N,49,36,55,36.91667,49.6152778,E,18,55,33,55.55,18.9258333,572,T,Dam,236WISLA,WSL,Wisla,Wisla,Wisla,Wisla,,
237,Zar,N,49,46,16,46.26667,49.7711111,E,19,13,5,13.08333,19.2180556,384,TA,Airport,237ZAR,ZAR,Zar,Zar,Zar,Zar,EPZR,
238,Zarnovica,N,48,28,53,28.88333,48.4813889,E,18,43,23,43.38333,18.7230556,220,T,,238ZARNO,ZRN,Zrnvc,Zarnvc,Zarnovica,Zarnovica,,
239,Zazriva,N,49,16,14,16.23333,49.2705556,E,19,8,58,8.96667,19.1494444,584,T,,239ZAZRI,ZZR,Zazrv,Zazriv,Zazriva,Zazriva,,
240,Zelezne,N,48,57,13,57.21667,48.9536111,E,19,23,37,23.61667,19.3936111,994,T,,240ZELEZ,ZLZ,Zelzn,Zelezn,Zelezne,Zelezne,,
241,Zeliezovce,N,48,3,9,3.15,48.0525,E,18,39,34,39.56667,18.6594444,162,T,Church,241ZELIE,ZEL,Zlzvc,Zelzvc,Zeliezovce,Zeliezovce,,
242,"Zemianska Olca",N,47,48,26,48.43333,47.8072222,E,17,52,25,52.41667,17.8736111,108,T,Village,242ZEMOL,ZMN,Zmnsk,Zmnskl,Zemiansklc,ZemianskaOlc,,
243,Zirany,N,48,23,0,23,48.3833333,E,18,10,0,10,18.1666667,252,T,Village,243ZIRAN,ZIR,Ziran,Zirany,Zirany,Zirany,,
244,Zlatniky,N,48,42,44,42.73333,48.7122222,E,18,7,19,7.31667,18.1219444,267,T,Village,244ZLATN,ZLT,Zltnk,Zlatnk,Zlatniky,Zlatniky,,
245,Zliechov,N,48,57,5,57.08333,48.9513889,E,18,26,26,26.43333,18.4405556,653,T,Village,245ZLIEC,ZLC,Zlchv,Zlichv,Zliechov,Zliechov,,
246,"Zlate Moravce",N,48,22,48,22.8,48.38,E,18,24,2,24.03333,18.4005556,206,T,Castle,246ZLMOR,ZLA,ZltMr,ZltMrv,ZlateMorvc,ZlateMoravce,,
247,Zniev,N,48,57,18,57.3,48.955,E,18,46,11,46.18333,18.7697222,985,T,Hill,247ZNIEV,ZNV,Zniev,Zniev,Zniev,Zniev,,
248,Zobor,N,48,20,34,20.56667,48.3427778,E,18,6,18,6.3,18.105,617,T,"Hill tower",248ZOBOR,ZBR,Zobor,Zobor,Zobor,Zobor,,
249,Zuberec,N,49,16,8,16.13333,49.2688889,E,19,36,38,36.63333,19.6105556,729,T,Village,249ZUBER,ZUB,Zubrc,Zuberc,Zuberec,Zuberec,,
250,Zubriafarma,N,48,27,50,27.83333,48.4638889,E,18,20,26,20.43333,18.3405556,381,T,Village,250ZUBRI,ZUR,Zbrfr,Zbrfrm,Zubriafarm,Zubriafarma,,
251,"Janova Lehota",N,48,38,15,38.25,48.6375,E,18,47,51,47.85,18.7975,380,T,Airstrip,251JANLE,JNV,JnvLh,JnvLht,JanovaLeht,JanovaLehota,,
252,Klak,N,48,34,57,34.95,48.5825,E,18,38,37,38.61667,18.6436111,610,T,Village,252KLAK,KAK,Klak2,Klak2,Klak2,Klak2,,
253,"Ostry Grun",N,48,33,43,33.71667,48.5619444,E,18,39,53,39.88333,18.6647222,435,T,Village,253OSTGR,OSY,OstrG,OstrGr,"Ostry Grun","Ostry Grun",,
