Site,"Condom -- Valence sur Baise, France"
Contest,"Championnat Inter-regional Jeunes Occitanie-Nouvelle Aquitaine, 2021"
"Courtesy of","Julien Bezy",JulienB1
Dated,"11 June 2021"
"Magnetic Variation",1.0E
"Time Zone Name",MET
"File created on Wednesday, 07 July 2021 at 01:17 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
135,Estirac,N,43,30,3,30.05,43.5008333,E,0,2,28,2.46667,0.0411111,165,AT,"00/18-450X60",LF6531,ESR,Estrc,Estirc,Estirac,Estirac,,
136,Exideuil,N,45,20,17,20.28333,45.3380556,E,1,3,0,3,1.05,,T,,136-EUIL,EXD,Exidl,Exidel,Exideuil,Exideuil,,
137,Eymet,N,44,40,5,40.08333,44.6680556,E,0,23,48,23.8,0.3966667,,T,,137-EMET,EMT,Eymet,Eymet,Eymet,Eymet,,
138,Eyrignac,N,44,56,32,56.53333,44.9422222,E,1,18,54,18.9,1.315,250,AT,"16/34-500X30 Attero en 16",LF2426,ERG,Ergnc,Eyrgnc,Eyrignac,Eyrignac,,
139,"Fargues/Ourbise",N,44,14,25,14.41667,44.2402778,E,0,9,22,9.36667,0.1561111,,T,,139-FUES,FRG,Frgsr,Frgsrb,Farguesrbs,FarguesOurbs,,
140,"Fauillet Benezit",N,44,25,14,25.23333,44.4205556,E,0,17,39,17.65,0.2941667,30,AT,"400X30 Pres Tonneins",FAUILLET,FLL,FlltB,FlltBn,FaulltBnzt,FauilletBnzt,,
141,Feugarol,N,44,13,19,13.31667,44.2219444,E,0,20,44,20.73333,0.3455556,,T,,141-FROL,FGR,Fegrl,Feugrl,Feugarol,Feugarol,,
142,"Figeac Livernon/Ad",N,44,40,21,40.35,44.6725,E,1,47,17,47.28333,1.7880556,331,AT,"10/28-900X30",LFCF,FGC,FgcLv,FgcLvr,FigcLvrnnd,FigeacLvrnnd,LFCF,
143,"Figeac Centre",N,44,36,37,36.61667,44.6102778,E,2,1,57,1.95,2.0325,,T,,"143-FC/C",FIG,FgcCn,FgcCnt,FigeacCntr,FigeacCentre,,
144,"Fleurance Centre",N,43,51,14,51.23333,43.8538889,E,0,39,53,39.88333,0.6647222,,T,,144-FCEN,FLR,Flrnc,FlrncC,FlerncCntr,FleurancCntr,,
145,Fontenay-le-Comte,N,46,26,29,26.48333,46.4413889,W,0,47,34,47.56667,-0.7927778,26,T,,145-FNAY,FNT,Fntnl,FntnlC,FontenlCmt,FontenaylCmt,,
146,Fources,N,43,59,40,59.66667,43.9944444,E,0,13,49,13.81667,0.2302778,,T,,146-FCES,FRC,Forcs,Fourcs,Fources,Fources,,
147,Fourques,N,44,27,58,27.96667,44.4661111,E,0,9,40,9.66667,0.1611111,21,AT,"11/29-500X30",LF4751,FRQ,Forqs,Fourqs,Fourques,Fourques,,
148,Francescas,N,44,3,54,3.9,44.065,E,0,25,42,25.7,0.4283333,,T,,148-FESC,FRN,Frncs,Frncsc,Francescas,Francescas,,
149,Frayssinet,N,44,39,45,39.75,44.6625,E,1,29,5,29.08333,1.4847222,,T,,149-FSIG,FRS,Frssn,Frssnt,Frayssinet,Frayssinet,,
150,"Fumel Montayral/Ad",N,44,27,49,27.81667,44.4636111,E,1,0,28,0.46667,1.0077778,211,AT,"17/35-715X20",LFDX,FML,FmlMn,FmlMnt,FumlMntrld,FumelMontrld,LFDX,
151,"Fumel/Ce",N,44,30,0,30,44.5,E,0,58,7,58.11667,0.9686111,,T,,"151-F/CE",FUM,FumlC,FumelC,"Fumel/Ce","Fumel/Ce",,
152,Gabarret,N,43,59,12,59.2,43.9866667,E,0,0,41,0.68333,0.0113889,,T,,152-GRET,GBR,Gbrrt,Gabrrt,Gabarret,Gabarret,,
153,"Gaillac Centre",N,43,54,8,54.13333,43.9022222,E,1,53,56,53.93333,1.8988889,,T,,"153-GA/C",GLL,GllcC,GllcCn,GaillcCntr,GaillacCentr,,
154,"Gaillac l'Ile-sur-Tarn/ Ad",N,43,52,59,52.98333,43.8830556,E,1,52,27,52.45,1.8741667,136,AT,"07/25-1140X60",LFDG,GAI,Gllcl,Gllcll,GllcllsrTr,GllcllsrTrnd,LFDG,
155,Galan,N,43,13,30,13.5,43.225,E,0,24,30,24.5,0.4083333,,T,,155-GLAN,GLN,Galan,Galan,Galan,Galan,,
156,Garlin,N,43,33,50,33.83333,43.5638889,W,0,16,30,16.5,-0.275,,T,,156-GLIN,GRL,Garln,Garlin,Garlin,Garlin,,
157,Garouch,N,43,42,54,42.9,43.715,E,0,8,38,8.63333,0.1438889,156,AT,,GAROUCH,GRC,Garch,Garoch,Garouch,Garouch,,
158,Geaune,N,43,38,24,38.4,43.64,W,0,22,45,22.75,-0.3791667,,T,,158-GUNE,GEN,Geaun,Geaune,Geaune,Geaune,,
159,Gelard,N,43,30,25,30.41667,43.5069444,E,0,11,47,11.78333,0.1963889,180,LT,,GELARD,GLR,Gelrd,Gelard,Gelard,Gelard,,
160,Gencay,N,46,22,26,22.43333,46.3738889,E,0,24,18,24.3,0.405,,T,,160-GCAY,GNC,Genca,Gencay,Gencay,Gencay,,
161,Gimont,N,43,37,37,37.61667,43.6269444,E,0,52,40,52.66667,0.8777778,,T,,161-GONT,GMN,Gimnt,Gimont,Gimont,Gimont,,
162,Gondrin,N,43,53,19,53.31667,43.8886111,E,0,14,16,14.26667,0.2377778,,T,,162-GRIN,GND,Gndrn,Gondrn,Gondrin,Gondrin,,
163,Gonteaud-de-Nogaret,N,44,27,30,27.5,44.4583333,E,0,17,38,17.63333,0.2938889,,T,,163-GAUD,GNT,Gntdd,GntddN,GontddNgrt,GonteaddNgrt,,
164,Gourdon,N,44,44,18,44.3,44.7383333,E,1,23,0,23,1.3833333,,T,,164-GDON,GRD,Gordn,Gourdn,Gourdon,Gourdon,,
165,Goux,N,43,36,33,36.55,43.6091667,W,0,1,5,1.08333,-0.0180556,129,AT,"17/35-400X50",LF3256,GOX,Goux,Goux,Goux,Goux,,
166,Gramat,N,44,46,46,46.76667,44.7794444,E,1,43,35,43.58333,1.7263889,,T,,166-GMAT,GRM,Gramt,Gramat,Gramat,Gramat,,
167,Grassac,N,45,35,13,35.21667,45.5869444,E,0,24,13,24.21667,0.4036111,,T,,167-GSAC,GRS,Grssc,Grassc,Grassac,Grassac,,
168,"Graulhet Montdragon/Ad",N,43,46,12,46.2,43.77,E,2,0,32,0.53333,2.0088889,177,AT,"10/28-960X20 + 810X90",GRAULHET,GRA,Grlht,GrlhtM,GrlhtMntdr,GrlhtMntdrgn,,
169,Grayssas,N,44,10,0,10,44.1666667,E,0,52,29,52.48333,0.8747222,,T,,169-GSAS,GRY,Grsss,Grasss,Grayssas,Grayssas,,
170,"Grenade/Adour",N,43,46,30,46.5,43.775,W,0,25,29,25.48333,-0.4247222,,T,,170-GADE,GRN,Grndd,Grnddr,GrenadeAdr,GrenadeAdour,,
171,Grignols,N,44,23,40,23.66667,44.3944444,W,0,2,30,2.5,-0.0416667,,T,,171-GOLS,GRG,Grgnl,Grgnls,Grignols,Grignols,,
172,"Gueret St Laurent/Ad",N,46,10,32,10.53333,46.1755556,E,1,57,11,57.18333,1.9530556,367,AT,"05/23-675X20",LFCE,GRT,GrtSt,GrtStL,GrtStLrntd,GuertStLrntd,LFCE,
173,Hagetmau,N,43,39,24,39.4,43.6566667,W,0,35,54,35.9,-0.5983333,,T,,173-HMAU,HGT,Hagtm,Hagetm,Hagetmau,Hagetmau,,
174,Hautefaye,N,45,32,37,32.61667,45.5436111,E,0,29,37,29.61667,0.4936111,130,AT,"20/02-470X40 Attero en 20",LF2449,HTF,Hautf,Hautef,Hautefaye,Hautefaye,,
175,Hautefort,N,45,15,37,15.61667,45.2602778,E,1,9,5,9.08333,1.1513889,,T,,175-HFOR,HAU,Htfrt,Hatfrt,Hautefort,Hautefort,,
176,Hiersac,N,45,40,18,40.3,45.6716667,E,0,0,21,0.35,0.0058333,,T,,176-HSAC,HRS,Hirsc,Hiersc,Hiersac,Hiersac,,
177,Hontanx,N,43,49,33,49.55,43.8258333,W,0,16,11,16.18333,-0.2697222,,T,,177-HANX,HNT,Hntnx,Hontnx,Hontanx,Hontanx,,
178,Houilles,N,44,11,29,11.48333,44.1913889,E,0,2,1,2.01667,0.0336111,,T,,178-HLES,HLL,Holls,Houlls,Houilles,Houilles,,
179,"Idrac Respailles",N,43,30,57,30.95,43.5158333,E,0,26,2,26.03333,0.4338889,147,AT,"09/27-550X12 Et 250X15 Proche Berdoues",LF3232,IDR,IdrcR,IdrcRs,IdrcRsplls,IdracResplls,,
180,"Issige Centre",N,44,43,50,43.83333,44.7305556,E,0,36,22,36.36667,0.6061111,,T,,"180-IE/C",ISS,IssgC,IssgCn,IssigeCntr,IssigeCentre,,
181,Jarnac,N,45,40,59,40.98333,45.6830556,W,0,10,31,10.51667,-0.1752778,,T,,181-JNAC,JRN,Jarnc,Jarnac,Jarnac,Jarnac,,
182,Jaunay-Clan,N,46,41,8,41.13333,46.6855556,E,0,22,22,22.36667,0.3727778,,T,,182-JY-C,JNC,JnCln,JanCln,JaunayClan,"Jaunay Clan",,
183,Javerlhac,N,45,33,15,33.25,45.5541667,E,0,33,26,33.43333,0.5572222,196,AT,"05/23-600X40",LF2428,JVR,Jvrlh,Jvrlhc,Javerlhac,Javerlhac,,
184,Jegun,N,43,45,35,45.58333,43.7597222,E,0,27,33,27.55,0.4591667,,T,,184-JGUN,JGN,Jegun,Jegun,Jegun,Jegun,,
185,"Jonzac Neulles/Ad",N,45,29,3,29.05,45.4841667,W,0,25,17,25.28333,-0.4213889,39,AT,"14/32-1370X60",LFCJ,JNZ,JnzcN,JnzcNl,JonzcNllsd,JonzacNellsd,LFCJ,
186,"Jonzac Centre",N,45,26,48,26.8,45.4466667,W,0,26,16,26.26667,-0.4377778,,T,,"186-JC/C",JON,JnzcC,JnzcCn,JonzacCntr,JonzacCentre,,
187,"Jumilhac le Grand",N,45,29,47,29.78333,45.4963889,E,1,3,50,3.83333,1.0638889,,T,,187-JHAC,JML,Jmlhc,Jmlhcl,JmlhclGrnd,JumilhclGrnd,,
188,"La-Reole-Floudes/AD",N,44,34,1,34.01667,44.5669444,W,0,3,26,3.43333,-0.0572222,13,AT,"08/26-962X60",LFDR,LRL,LRlFl,LRlFld,LaRelFldsD,LaReoleFldsD,LFDR,
189,"La Roche-Chalais",N,45,9,8,9.13333,45.1522222,E,0,0,31,0.51667,0.0086111,,T,,"189-L/CH",LRC,LRchC,LRchCh,LaRochChls,LaRocheChals,,
190,"Labastide d'Armagnac",N,43,58,19,58.31667,43.9719444,W,0,10,59,10.98333,-0.1830556,,T,,"190-L/D'",LBS,Lbstd,Lbstdd,Lbstddrmgn,Labstddrmgnc,,
191,Labouheyre,N,44,12,47,12.78333,44.2130556,W,0,55,3,55.05,-0.9175,,T,,191-LHEY,LBH,Labhr,Labohr,Labouheyre,Labouheyre,,
192,Labrit,N,44,6,26,6.43333,44.1072222,W,0,32,41,32.68333,-0.5447222,,T,,192-LRIT,LBR,Labrt,Labrit,Labrit,Labrit,,
193,"L'Absie",N,46,38,1,38.01667,46.6336111,W,0,34,39,34.65,-0.5775,,T,,193-LSIE,LAB,LAbsi,LAbsie,LAbsie,LAbsie,,
194,"Lacave Le Frau",N,44,50,19,50.31667,44.8386111,E,1,35,30,35.5,1.5916667,299,AT,"13/31-630X25",LF4623,LCV,LcvLF,LcvLFr,LacaveLeFr,LacaveLeFrau,,
195,"La Coquille",N,45,32,36,32.6,45.5433333,E,0,58,39,58.65,0.9775,,T,,LACOQUI,LCQ,LCqll,LaCqll,LaCoquille,"La Coquille",,
196,Lacouronne,N,45,36,34,36.56667,45.6094444,E,0,5,56,5.93333,0.0988889,,T,,196-LRON,LCR,Lcrnn,Lacrnn,Lacouronne,Lacouronne,,
197,Lafrancaise,N,44,7,48,7.8,44.13,E,1,14,32,14.53333,1.2422222,,T,,197-LNCA,LFR,Lfrnc,Lfrncs,Lafrancais,Lafrancaise,,
198,Lagardere,N,43,50,33,50.55,43.8425,E,0,19,33,19.55,0.3258333,,T,,198-LDER,LGR,Lgrdr,Lagrdr,Lagardere,Lagardere,,
199,"Laloubere Tarbes/Ad",N,43,12,54,12.9,43.215,E,0,4,39,4.65,0.0775,357,AT,"08/26-825X50 + 825X80",LFDT,LLB,LlbrT,LlbrTr,LalbrTrbsd,LaloubrTrbsd,LFDT,
200,Lamagistere,N,44,7,36,7.6,44.1266667,E,0,49,25,49.41667,0.8236111,,T,,200-LIST,LMG,Lmgst,Lmgstr,Lamagister,Lamagistere,,
201,Lamontjoie,N,44,4,37,4.61667,44.0769444,E,0,31,20,31.33333,0.5222222,,T,,201-LJOI,LMN,Lmntj,Lamntj,Lamontjoie,Lamontjoie,,
202,"Lamourache Nord",N,44,37,19,37.31667,44.6219444,E,0,11,37,11.61667,0.1936111,112,AT,"17/35-370X25",LF4733,LMR,Lmrch,LmrchN,LamorchNrd,LamourachNrd,,
203,Langon,N,44,33,9,33.15,44.5525,W,0,14,54,14.9,-0.2483333,,T,,203-LGON,LNG,Langn,Langon,Langon,Langon,,
204,Lannemaigan,N,43,54,8,54.13333,43.9022222,W,0,11,55,11.91667,-0.1986111,,T,,204-LMAI,LNN,Lnnmg,Lnnmgn,Lannemaign,Lannemaigan,,
205,Lannepax,N,43,48,9,48.15,43.8025,E,0,13,39,13.65,0.2275,,T,,205-LPAX,LAN,Lnnpx,Lannpx,Lannepax,Lannepax,,
206,Lanouail,N,45,23,31,23.51667,45.3919444,E,1,8,24,8.4,1.14,,T,,206-LAIL,LNL,Lanol,Lanoul,Lanouail,Lanouail,,
207,Laplume,N,44,6,49,6.81667,44.1136111,E,0,31,48,31.8,0.53,,T,,207-LUME,LPL,Laplm,Laplum,Laplume,Laplume,,
208,"La Rochefoucauld",N,45,44,29,44.48333,45.7413889,E,0,23,11,23.18333,0.3863889,,T,,208-LHEF,LAR,LRchf,LRchfc,LaRochfcld,LaRochefocld,,
209,"La Romieu",N,43,59,3,59.05,43.9841667,E,0,29,50,29.83333,0.4972222,,T,,LAROMIE,LRM,LaRom,LaRomi,"La Romieu","La Romieu",,
210,"Laroque/Timbault",N,44,17,4,17.06667,44.2844444,E,0,45,46,45.76667,0.7627778,,T,,"210-L/TI",LRQ,LrqTm,LrqTmb,LaroqTmblt,LaroqueTmblt,,
211,"La Sauvetat",N,43,51,0,51,43.85,E,0,34,54,34.9,0.5816667,127,AT,"450X30 Piste 14-32",LASAUTAT,LSV,LSvtt,LaSvtt,LaSauvetat,"La Sauvetat",,
212,"Lasbord Toulouse/Ad",N,43,35,16,35.26667,43.5877778,E,1,29,55,29.91667,1.4986111,140,AT,"16/33-950X23",LFCL,LSB,Lsbrd,LsbrdT,LasbrdTlsd,LasbordTolsd,LFCL,
213,"Lasclaverie/Ad",N,43,25,31,25.51667,43.4252778,W,0,17,13,17.21667,-0.2869444,256,AT,"08/26-625X50",LFJV,LSC,Lsclv,Lsclvr,Lasclaverd,Lasclaveried,LFJV,
214,Lauzerte,N,44,15,32,15.53333,44.2588889,E,1,8,15,8.25,1.1375,,T,,214-LRTE,LZR,Lazrt,Lauzrt,Lauzerte,Lauzerte,,
215,Lavarden,N,43,45,44,45.73333,43.7622222,E,0,30,51,30.85,0.5141667,,T,,215-LDEN,LVR,Lvrdn,Lavrdn,Lavarden,Lavarden,,
216,Lavit,N,43,57,37,57.61667,43.9602778,E,0,55,15,55.25,0.9208333,,T,,216-LVIT,LVT,Lavit,Lavit,Lavit,Lavit,,
217,Layrac,N,44,8,0,8,44.1333333,E,0,39,36,39.6,0.66,,T,,217-LRAC,LAY,Layrc,Layrac,Layrac,Layrac,,
218,"Le Buisson de Cadouin",N,44,50,56,50.93333,44.8488889,E,0,54,34,54.56667,0.9094444,,T,,218-LISS,LEB,LBssn,LBssnd,LeBssndCdn,LeBuissndCdn,,
219,"Le Blanc Centre",N,46,38,12,38.2,46.6366667,E,1,3,51,3.85,1.0641667,,T,,"LEBLA/C",LBL,LBlnc,LBlncC,LeBlncCntr,LeBlancCentr,,
220,"Le Blanc/Ad",N,46,37,15,37.25,46.6208333,E,1,5,15,5.25,1.0875,115,AT,"04/22-800X20 + 1050X80",LFEL,LEL,LeBla,LBlncd,"Le BlancAd","Le Blanc/Ad",LFEL,
221,"Le Bugue",N,44,55,16,55.26667,44.9211111,E,0,55,45,55.75,0.9291667,,T,,LEBUGUE,LBG,LeBug,LeBugu,"Le Bugue","Le Bugue",,
222,Lectoure-Centre,N,43,56,4,56.06667,43.9344444,E,0,37,15,37.25,0.6208333,,T,,222-LCEN,LCT,LctrC,LctrCn,LectorCntr,LectoureCntr,,
223,"Le Dorat",N,46,12,57,12.95,46.2158333,E,1,5,5,5.08333,1.0847222,,T,,LEDORAT,LDR,LeDrt,LeDort,"Le Dorat","Le Dorat",,
224,"Le Fort d'Aslonnes",N,46,26,15,26.25,46.4375,E,0,20,34,20.56667,0.3427778,126,AT,"03/21-790X30",LF8621,LEF,LFrtd,LFrtds,LFrtdslnns,LeFortdslnns,,
225,"Le Houga",N,43,46,32,46.53333,43.7755556,W,0,10,42,10.7,-0.1783333,,T,,LEHOUGA,LHG,LeHog,LeHoug,"Le Houga","Le Houga",,
226,Lembeye,N,43,27,2,27.03333,43.4505556,W,0,6,26,6.43333,-0.1072222,,T,,226-LEYE,LMB,Lembe,Lembey,Lembeye,Lembeye,,
227,Lencloitre,N,46,48,59,48.98333,46.8163889,E,0,19,45,19.75,0.3291667,,T,,227-LOIT,LNC,Lnclt,Lncltr,Lencloitre,Lencloitre,,
228,"Le Poteau",N,44,11,18,11.3,44.1883333,W,0,16,12,16.2,-0.27,,T,,228-LEAU,LPT,LePot,LePote,"Le Poteau","Le Poteau",,
229,Lerm-et-Musset,N,44,19,45,19.75,44.3291667,W,0,9,25,9.41667,-0.1569444,,T,,229-LMUS,LER,LrmtM,LrmtMs,LermetMsst,LermetMusset,,
230,"Les Eyzies-de-Tayac",N,44,56,14,56.23333,44.9372222,E,1,0,52,0.86667,1.0144444,,T,,230-LYZI,LSZ,Lszsd,LszsdT,LesEyzsdTc,LesEyziesdTc,,
231,"Les Maisons Blanches",N,46,8,16,8.26667,46.1377778,E,0,10,46,10.76667,0.1794444,,T,,231-LISO,LSM,LsMsn,LsMsns,LsMsnsBlnc,LsMsnsBlnchs,,
232,"Levignac de Guyenne",N,44,37,13,37.21667,44.6202778,E,0,13,57,13.95,0.2325,55,AT,"01/19-500X20",LF4736,LVG,Lvgnc,Lvgncd,LevgncdGnn,LevignacdGnn,,
233,Lezay,N,46,15,58,15.96667,46.2661111,W,0,0,35,0.58333,-0.0097222,,T,,233-LZAY,LEZ,Lezay,Lezay,Lezay,Lezay,,
234,"Libourne Centre",N,44,55,5,55.08333,44.9180556,W,0,14,1,14.01667,-0.2336111,,T,,"234-LR/C",LIB,LbrnC,LbrnCn,LibornCntr,LibourneCntr,,
235,"Libourne Artigues-de-Lussac/Ad",N,44,59,6,59.1,44.985,W,0,8,10,8.16667,-0.1361111,49,AT,"04/22-1100X20 + 800X50",LFDI,LIO,Lbrnr,Lbrnrt,LbrnrtgsdL,LbrnrtgsdLss,LFDI,
236,Ligardes,N,44,2,30,2.5,44.0416667,E,0,29,2,29.03333,0.4838889,,T,,236-LDES,LIG,Lgrds,Ligrds,Ligardes,Ligardes,,
237,"Limoges Bellegarde/Ad",N,45,51,39,51.65,45.8608333,E,1,10,49,10.81667,1.1802778,395,AT,"03/21-2500X45 + 800X80",LFBL,LIM,LmgsB,LmgsBl,LmgsBllgrd,LimgsBllgrdd,LFBL,
238,"L'Isle Jourdain 86",N,46,13,53,13.88333,46.2313889,E,0,41,13,41.21667,0.6869444,,T,,238-LE86,LSL,LslJr,LslJrd,LIslJrdn86,LIsleJordn86,,
239,"L'Isle en Dodon/Ad",N,43,22,59,22.98333,43.3830556,E,0,51,14,51.23333,0.8538889,280,AT,"11/29-780X20",LF3134,LIS,LslnD,LslnDd,LIslenDdnd,LIsleenDodnd,,
240,Loulay,N,46,2,55,2.91667,46.0486111,W,0,30,29,30.48333,-0.5080556,,T,,240-LLAY,LOL,Loula,Loulay,Loulay,Loulay,,
241,"Lourdes Tarbes Pyrenees/Ad",N,43,11,8,11.13333,43.1855556,W,0,0,10,0.16667,-0.0027778,384,AT,"02/20-3000X45",LFBT,LRD,LrdsT,LrdsTr,LrdsTrbsPr,LrdsTrbsPrns,LFBT,
242,Lubbon,N,44,6,23,6.38333,44.1063889,W,0,1,36,1.6,-0.0266667,,T,,242-LBON,LBB,Lubbn,Lubbon,Lubbon,Lubbon,,
243,Lupiac,N,43,40,59,40.98333,43.6830556,E,0,10,29,10.48333,0.1747222,,T,,243-LIAC,LPC,Lupic,Lupiac,Lupiac,Lupiac,,
244,Lusignan,N,46,26,1,26.01667,46.4336111,E,0,7,20,7.33333,0.1222222,,T,,244-LNAN,LSG,Lsgnn,Lusgnn,Lusignan,Lusignan,,
245,Lussac-les-Chateaux,N,46,24,10,24.16667,46.4027778,E,0,43,36,43.6,0.7266667,,T,,245-LC-C,LSS,Lsscl,Lsscls,LssclsChtx,LussaclsChtx,,
246,Luxey,N,44,15,52,15.86667,44.2644444,W,0,31,4,31.06667,-0.5177778,,T,,246-LXEY,LUX,Luxey,Luxey,Luxey,Luxey,,
247,Luzech,N,44,28,47,28.78333,44.4797222,E,1,17,10,17.16667,1.2861111,,T,,247-LECH,LZC,Luzch,Luzech,Luzech,Luzech,,
248,Madiran,N,43,33,10,33.16667,43.5527778,W,0,3,30,3.5,-0.0583333,,T,,248-MRAN,MDR,Madrn,Madirn,Madiran,Madiran,,
249,Magnac-Laval,N,46,12,55,12.91667,46.2152778,E,1,10,3,10.05,1.1675,,T,,249-MC-L,MGN,MgncL,MgncLv,MagnacLavl,"Magnac Laval",,
250,Manciet,N,43,48,3,48.05,43.8008333,E,0,2,53,2.88333,0.0480556,,T,,250-MIET,MNC,Manct,Mancit,Manciet,Manciet,,
251,"Manent Montane/Ad",N,43,20,49,20.81667,43.3469444,E,0,36,30,36.5,0.6083333,302,AT,"29/11-530X30 Desc en 11",LF3227,MNN,MnntM,MnntMn,ManntMntnd,ManentMontnd,,
252,Mansle,N,45,52,38,52.63333,45.8772222,E,0,10,39,10.65,0.1775,,T,,252-MSLE,MNS,Mansl,Mansle,Mansle,Mansle,,
253,Marciac,N,43,31,32,31.53333,43.5255556,E,0,9,42,9.7,0.1616667,,T,,253-MIAC,MRC,Marcc,Marcic,Marciac,Marciac,,
254,Mareuil,N,45,27,2,27.03333,45.4505556,E,0,27,12,27.2,0.4533333,,T,,254-MUIL,MRL,Marel,Mareul,Mareuil,Mareuil,,
255,Margueron,N,44,45,50,45.83333,44.7638889,E,0,14,56,14.93333,0.2488889,,T,,255-MERO,MRG,Mrgrn,Margrn,Margueron,Margueron,,
256,"Marmande-Virazel/Ad",N,44,29,57,29.95,44.4991667,E,0,12,1,12.01667,0.2002778,32,AT,"11/29-1193X30 + 779X80",LFDM,MRM,Mrmnd,MrmndV,MrmndVrzld,MarmandVrzld,LFDM,
257,Martres-Tolosane,N,43,12,5,12.08333,43.2013889,E,1,0,43,0.71667,1.0119444,,T,,257-MTOL,MRT,Mrtrs,MrtrsT,MartrsTlsn,MartresTolsn,,
258,Martel,N,44,56,14,56.23333,44.9372222,E,1,36,23,36.38333,1.6063889,,T,,258-MTEL,MAR,Martl,Martel,Martel,Martel,,
259,Marthon,N,45,36,54,36.9,45.615,E,0,26,38,26.63333,0.4438889,,T,,259-MHON,MAT,Mrthn,Marthn,Marthon,Marthon,,
260,Maslacq,N,43,26,49,26.81667,43.4469444,W,0,41,43,41.71667,-0.6952778,78,AT,"14/32-600X30 Attero en 14 Deco en 32",LF6427,MSL,Mslcq,Maslcq,Maslacq,Maslacq,,
261,Masseube,N,43,25,30,25.5,43.425,E,0,34,40,34.66667,0.5777778,,T,,261-MUBE,MSS,Massb,Masseb,Masseube,Masseube,,
262,Matha,N,45,52,10,52.16667,45.8694444,W,0,19,8,19.13333,-0.3188889,,T,,262-MTHA,MTH,Matha,Matha,Matha,Matha,,
263,Maubec-Solomiac,N,43,47,23,47.38333,43.7897222,E,0,54,30,54.5,0.9083333,168,AT,"15/33-500X30",LF8252,MBC,MbcSl,MbcSlm,MaubecSlmc,MaubecSolomc,,
264,Maubourguet,N,43,28,8,28.13333,43.4688889,E,0,2,5,2.08333,0.0347222,,T,,264-MURG,MBR,Mbrgt,Mabrgt,Maubourgut,Maubourguet,,
265,Mauleon-Licharre,N,43,13,27,13.45,43.2241667,W,0,53,10,53.16667,-0.8861111,,T,,265-MEON,MLN,MlnLc,MlnLch,MaulnLchrr,MauleonLchrr,,
266,Maupas,N,43,49,51,49.85,43.8308333,W,0,7,14,7.23333,-0.1205556,76,AT,"14/32-300X20",LF3251,MPS,Maups,Maupas,Maupas,Maupas,,
267,Maurs,N,44,42,41,42.68333,44.7113889,E,2,11,51,11.85,2.1975,,T,,267-MURS,MRS,Maurs,Maurs,Maurs,Maurs,,
268,Mauvezin,N,43,23,11,23.18333,43.3863889,E,0,55,45,55.75,0.9291667,,T,,268-MZIN,MVZ,Mavzn,Mauvzn,Mauvezin,Mauvezin,,
269,"Mazieres en Gatine",N,46,32,2,32.03333,46.5338889,W,0,19,20,19.33333,-0.3222222,,T,,269-MRES,MZR,Mzrsn,MzrsnG,MazirsnGtn,MazieresnGtn,,
270,Meilhan,N,43,25,30,25.5,43.425,E,0,41,2,41.03333,0.6838889,,T,,270-MHAN,MLH,Melhn,Meilhn,Meilhan,Meilhan,,
271,Melle,N,46,13,28,13.46667,46.2244444,W,0,8,34,8.56667,-0.1427778,,T,,271-MLLE,MLL,Melle,Melle,Melle,Melle,,
272,Mercues,N,44,29,32,29.53333,44.4922222,E,1,23,7,23.11667,1.3852778,,T,,272-MUES,MER,Mercs,Mercus,Mercues,Mercues,,
273,Meymac,N,45,32,13,32.21667,45.5369444,E,2,8,43,8.71667,2.1452778,,T,,273-MMAC,MMC,Meymc,Meymac,Meymac,Meymac,,
274,Meyssac,N,45,3,25,3.41667,45.0569444,E,1,40,37,40.61667,1.6769444,,T,,274-MSAC,MEY,Messc,Meyssc,Meyssac,Meyssac,,
275,Mezieres-Issoire,N,46,6,35,6.58333,46.1097222,E,0,54,33,54.55,0.9091667,,T,,275-MRES,MEZ,Mzrss,Mzrsss,Meziersssr,MezieresIssr,,
276,Mezin,N,44,3,36,3.6,44.06,E,0,15,12,15.2,0.2533333,,T,,276-MZIN,MZN,Mezin,Mezin,Mezin,Mezin,,
277,Mielan,N,43,25,49,25.81667,43.4302778,E,0,18,23,18.38333,0.3063889,,T,,277-MLAN,MIE,Mieln,Mielan,Mielan,Mielan,,
278,"Millau Larzac/Ad",N,43,59,21,59.35,43.9891667,E,3,11,0,11,3.1833333,798,AT,"14/32-1300X30",LFCM,MIL,MllLr,MllLrz,MillaLrzcd,MillauLarzcd,LFCM,
279,"Miramont de Guyenne 47",N,44,36,7,36.11667,44.6019444,E,0,21,43,21.71667,0.3619444,,T,,279-MO47,MIR,Mrmnt,Mrmntd,MrmntdGnn4,MirmntdGnn47,,
