Site,"Grefrath, Germany"
Contest,"1 Grenzland Cup, 2020"
"Courtesy of","Luftsportverein Grenzland",LuftsportvereinG
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"12 July 2020"
"Magnetic Variation",0.5E
"Time Zone Name",MET
"File created on Tuesday, 04 August 2020 at 17:18 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
146,Hueckelhoven,N,51,3,16,3.26667,51.0544444,E,6,13,33,13.55,6.2258333,,T,,,HCK,Hcklh,Hcklhv,Hueckelhvn,Hueckelhoven,,
147,Huensborn,N,50,55,44,55.73333,50.9288889,E,7,53,57,53.95,7.8991667,398,AT,,,HUN,Huens,Hnsbrn,Huensborn,Huensborn,EDKH,
148,Huertgenwald,N,50,44,13,44.21667,50.7369444,E,6,24,12,24.2,6.4033333,380,T,,,HRT,Hrtgn,Hrtgnw,Huertgnwld,Huertgenwald,,
149,"Ibbenbueren Nord",N,52,17,15,17.25,52.2875,E,7,44,54,44.9,7.7483333,169,T,,,IBB,Ibbnb,Ibbnbr,IbbnbrnNrd,IbbenburnNrd,,
150,"Ibbenbueren Sued",N,52,13,9,13.15,52.2191667,E,7,40,41,40.68333,7.6780556,48,T,,,IBE,Ibben,Ibbenb,IbbenbrnSd,IbbenbuernSd,,
151,Idarkopf,N,49,51,43,51.71667,49.8619444,E,7,16,12,16.2,7.27,741,T,,,IDR,Idrkp,Idrkpf,Idarkopf,Idarkopf,,
152,"Iserlohn Suemmerm",N,51,26,11,26.18333,51.4363889,E,7,41,59,41.98333,7.6997222,180,AT,,,ISR,Isrlh,Isrlhn,IsrlhnSmmr,IserlhnSmmrm,,
153,"Kahler Asten",N,51,10,46,10.76667,51.1794444,E,8,29,21,29.35,8.4891667,841,T,,,KHL,Khlrs,Khlrst,KahlerAstn,"Kahler Asten",,
154,"Kamen Heeren",N,51,35,25,35.41667,51.5902778,E,7,42,37,42.61667,7.7102778,62,AT,,,KMN,KmnHr,KmnHrn,KamenHeern,"Kamen Heeren",,
155,Kamp-Lintfort,N,51,31,44,31.73333,51.5288889,E,6,32,10,32.16667,6.5361111,24,AT,,,KAM,KmpLn,KmpLnt,KampLntfrt,KampLintfort,EDLC,
156,Kassel,N,51,18,51,18.85,51.3141667,E,9,20,46,20.76667,9.3461111,597,T,TV,,KSS,Kassl,Kassel,Kassel,Kassel,,
157,Katzenloch,N,49,46,32,46.53333,49.7755556,E,7,13,26,13.43333,7.2238889,465,T,,,KTZ,Ktznl,Ktznlc,Katzenloch,Katzenloch,,
158,Kerken,N,51,26,20,26.33333,51.4388889,E,6,26,44,26.73333,6.4455556,35,AT,,,KRK,Kerkn,Kerken,Kerken,Kerken,,
159,Koblenz-Winningen,N,50,19,32,19.53333,50.3255556,E,7,31,43,31.71667,7.5286111,195,AT,,,KBL,Kblnz,KblnzW,KblnzWnnng,KoblnzWnnngn,EDRK,
160,"Koeln/Bonn",N,50,51,57,51.95,50.8658333,E,7,8,34,8.56667,7.1427778,92,AT,,,KLN,KlnBn,KlnBnn,"Koeln/Bonn","Koeln/Bonn",EDDK,
161,"Konz Eb",N,49,42,20,42.33333,49.7055556,E,6,34,24,34.4,6.5733333,131,T,"X Mosel",,KNZ,Konzb,KonzEb,"Konz Eb","Konz Eb",,
162,"Konz Kuenen",N,49,40,34,40.56667,49.6761111,E,6,32,35,32.58333,6.5430556,215,AT,,,KON,KnzKn,KnzKnn,KonzKuenen,"Konz Kuenen",,
163,Korbach,N,51,15,19,15.31667,51.2552778,E,8,52,38,52.63333,8.8772222,390,AT,,,KRB,Krbch,Korbch,Korbach,Korbach,EDGK,
164,Krefeld-Egelsberg,N,51,23,10,23.16667,51.3861111,E,6,35,7,35.11667,6.5852778,43,AT,,,KRF,Krfld,Krfldg,Krfldglsbr,Krefldglsbrg,EDLK,
165,Kuehkopf,N,50,18,33,18.55,50.3091667,E,7,34,11,34.18333,7.5697222,383,T,,,KHK,Khkpf,Kuhkpf,Kuehkopf,Kuehkopf,,
166,Landesbergen,N,52,32,45,32.75,52.5458333,E,9,6,47,6.78333,9.1130556,31,T,,,LND,Lndsb,Lndsbr,Landesbrgn,Landesbergen,,
167,"Langenfeld Wiescheidt",N,51,8,29,8.48333,51.1413889,E,6,59,11,59.18333,6.9863889,80,AT,,,LNG,Lngnf,Lngnfl,LngnfldWsc,LngnfldWschd,,
168,Lathen,N,52,51,58,51.96667,52.8661111,E,7,18,36,18.6,7.31,8,T,"Str X Ems",,LTH,Lathn,Lathen,Lathen,Lathen,,
169,Laufenselden,N,50,13,18,13.3,50.2216667,E,7,59,55,59.91667,7.9986111,400,AT,,,LFN,Lfnsl,Lfnsld,Laufensldn,Laufenselden,,
170,"Leer Papenburg",N,53,16,20,16.33333,53.2722222,E,7,26,35,26.58333,7.4430556,1,AT,,,LRP,LrPpn,LrPpnb,LeerPpnbrg,LeerPapenbrg,EDWF,
171,"Legden Osterwick",N,52,1,7,1.11667,52.0186111,E,7,11,0,11,7.1833333,112,T,,,LGD,Lgdns,Lgdnst,Lgdnstrwck,Legdenstrwck,,
172,Leverkusen,N,51,1,0,1,51.0166667,E,7,0,25,0.41667,7.0069444,47,AT,,,LVR,Lvrks,Lvrksn,Leverkusen,Leverkusen,EDKL,
173,Liebenau,N,52,36,15,36.25,52.6041667,E,9,5,41,5.68333,9.0947222,26,T,,,LBN,Liebn,Lieben,Liebenau,Liebenau,,
174,Lindern,N,52,50,30,50.5,52.8416667,E,7,44,56,44.93333,7.7488889,43,T,TV,,LIN,Lndrn,Lindrn,Lindern,Lindern,,
175,Lindlar,N,50,59,44,59.73333,50.9955556,E,7,22,23,22.38333,7.3730556,310,AT,,,LID,Lndlr,Lindlr,Lindlar,Lindlar,,
176,"Lingen DEK",N,52,29,41,29.68333,52.4947222,E,7,17,45,17.75,7.2958333,22,T,"X B213",,LIG,LngnD,LngnDK,"Lingen DEK","Lingen DEK",,
177,"Lingen EB",N,52,33,47,33.78333,52.5630556,E,7,19,19,19.31667,7.3219444,25,T,"X B70 Nord",,LIE,LngnB,LingnB,"Lingen EB","Lingen EB",,
178,"Lingen KKW",N,52,28,55,28.91667,52.4819444,E,7,18,22,18.36667,7.3061111,27,T,,,LIK,LngnK,LngnKK,"Lingen KKW","Lingen KKW",,
179,"Lingen Sued",N,52,28,22,28.36667,52.4727778,E,7,19,1,19.01667,7.3169444,31,T,KW,,LIS,LngnS,LngnSd,LingenSued,"Lingen Sued",,
180,"Lingen Tv",N,52,30,41,30.68333,52.5113889,E,7,17,14,17.23333,7.2872222,23,T,,,LIT,LngnT,LngnTv,"Lingen Tv","Lingen Tv",,
181,Linnich,N,50,57,46,57.76667,50.9627778,E,6,20,17,20.28333,6.3380556,105,AT,,,LNN,Lnnch,Linnch,Linnich,Linnich,,
182,Lippstadt,N,51,40,35,40.58333,51.6763889,E,8,21,29,21.48333,8.3580556,76,T,,,LPP,Lppst,Lppstd,Lippstadt,Lippstadt,,
183,"Lohmar Birk",N,50,49,45,49.75,50.8291667,E,7,16,48,16.8,7.28,217,T,,,LHM,LhmrB,LhmrBr,LohmarBirk,"Lohmar Birk",,
184,"Luebbecke TV",N,52,17,32,17.53333,52.2922222,E,8,38,26,38.43333,8.6405556,320,T,,,LUE,Lbbck,LbbckT,LuebbeckTV,"Luebbecke TV",,
185,"Luebbecke EB",N,52,20,8,20.13333,52.3355556,E,8,36,36,36.6,8.61,51,T,"X MLK",,LUB,Luebb,LbbckB,LuebbeckeB,"Luebbecke EB",,
186,"Luedge Koeterberg",N,51,51,19,51.31667,51.8552778,E,9,19,31,19.51667,9.3252778,492,T,,,LDG,LdgKt,LdgKtr,LudgKtrbrg,LuedegKtrbrg,,
187,Luedinghausen,N,51,46,1,46.01667,51.7669444,E,7,26,23,26.38333,7.4397222,52,T,,,LDN,Ldngh,Ldnghs,Luedinghsn,Luedinghausn,,
188,Luenen,N,51,37,1,37.01667,51.6169444,E,7,30,4,30.06667,7.5011111,49,AT,,,LUN,Luenn,Luenen,Luenen,Luenen,,
189,"Marburg Kornberg",N,50,49,30,49.5,50.825,E,8,47,41,47.68333,8.7947222,360,T,,,MRB,Mrbrg,MrbrgK,MrbrgKrnbr,MarbrgKrnbrg,,
190,"Marburg Schuentadt",N,50,52,26,52.43333,50.8738889,E,8,48,49,48.81667,8.8136111,254,AT,,,MAR,Marbu,MrbrgS,MrbrgSchnt,MrbrgSchntdt,EDFN,
191,"Marl Luemuehle",N,51,38,55,38.91667,51.6486111,E,7,9,52,9.86667,7.1644444,73,AT,,,MRL,MrlLm,MrlLmh,MarlLuemhl,MarlLuemuehl,EDLM,
192,Meiersberg,N,51,17,56,17.93333,51.2988889,E,6,57,27,57.45,6.9575,146,AT,,,MRS,Mrsbr,Mrsbrg,Meiersberg,Meiersberg,,
193,Meinerzhagen,N,51,5,58,5.96667,51.0994444,E,7,36,7,36.11667,7.6019444,472,AT,,,MNR,Mnrzh,Mnrzhg,Meinerzhgn,Meinerzhagen,EDKZ,
194,"Melle Gruenegau",N,52,12,3,12.05,52.2008333,E,8,22,40,22.66667,8.3777778,72,AT,,,MLL,MllGr,MllGrn,MelleGrung,MelleGrueneg,EDXG,
195,"Menden Barge",N,51,27,35,27.58333,51.4597222,E,7,50,10,50.16667,7.8361111,207,AT,,,MND,MndnB,MndnBr,MendenBarg,"Menden Barge",,
196,Mendig,N,50,21,56,21.93333,50.3655556,E,7,18,44,18.73333,7.3122222,220,AT,,,MEN,Mendg,Mendig,Mendig,Mendig,EDRE,
197,Mengeringhausen,N,51,22,40,22.66667,51.3777778,E,8,58,56,58.93333,8.9822222,363,AT,,,MNG,Mngrn,Mngrng,Mengrnghsn,Mengeringhsn,EDVG,
198,"Meppen Mil",N,52,43,24,43.4,52.7233333,E,7,19,35,19.58333,7.3263889,21,YT,,,MPP,MppnM,MppnMl,"Meppen Mil","Meppen Mil",ETWM,
199,Meschede,N,51,23,17,23.28333,51.3880556,E,8,17,12,17.2,8.2866667,555,T,,,MSC,Mschd,Meschd,Meschede,Meschede,,
200,"Meschede Schueren",N,51,18,8,18.13333,51.3022222,E,8,14,14,14.23333,8.2372222,438,AT,,,MES,Mesch,MschdS,MschdSchrn,MeschedSchrn,EDKM,
201,Metelen,N,52,9,31,9.51667,52.1586111,E,7,14,25,14.41667,7.2402778,48,AT,,,MTL,Metln,Meteln,Metelen,Metelen,,
202,"Michelbach am Asp",N,50,13,56,13.93333,50.2322222,E,8,4,51,4.85,8.0808333,301,AT,,,MCH,Mchlb,Mchlbc,Mchlbchmsp,Michelbchmsp,,
203,Minden,N,52,18,12,18.2,52.3033333,E,8,55,54,55.9,8.9316667,50,T,"MLK X Weser",,MIN,Mindn,Minden,Minden,Minden,,
204,Muehnesee,N,51,29,22,29.36667,51.4894444,E,8,3,33,3.55,8.0591667,214,T,,,MHN,Muhns,Muehns,Muehnesee,Muehnesee,,
205,Muenchengladbach,N,51,13,49,13.81667,51.2302778,E,6,30,16,30.26667,6.5044444,38,AT,,,MNC,Mnchn,Mnchng,Mnchngldbc,Munchngldbch,EDLN,
206,Muenchsheide,N,50,30,33,30.55,50.5091667,E,7,15,25,15.41667,7.2569444,205,AT,,,MUE,Mnchs,Mnchsh,Muenchshed,Muenchsheide,,
207,Muers,N,51,26,10,26.16667,51.4361111,E,6,36,15,36.25,6.6041667,29,T,"A40 X A57",,MUR,Muers,Muers,Muers,Muers,,
208,Montabaur,N,50,25,24,25.4,50.4233333,E,7,49,48,49.8,7.83,260,AT,,,MNT,Mntbr,Montbr,Montabaur,Montabaur,,
209,Morbach,N,49,44,59,44.98333,49.7497222,E,7,7,7,7.11667,7.1186111,754,T,TV,,MOR,Mrbch,Morbch,Morbach,Morbach,,
210,Morschenich,N,50,52,30,52.5,50.875,E,6,33,15,33.25,6.5541667,103,AT,,,MOS,Mrsch,Mrschn,Morschench,Morschenich,,
211,"Muenster Osnabruecke",N,52,8,5,8.08333,52.1347222,E,7,41,5,41.08333,7.6847222,48,AT,,,MNS,Mnstr,Mnstrs,Mnstrsnbrc,Munstrsnbrck,EDDG,
212,"Muenster Telgte",N,51,56,41,56.68333,51.9447222,E,7,46,23,46.38333,7.7730556,54,AT,,,MUN,Muens,MnstrT,MunstrTlgt,MuensterTlgt,EDLT,
213,Nannhausen,N,49,58,12,58.2,49.97,E,7,28,41,28.68333,7.4780556,372,AT,,,NNN,Nnnhs,Nnnhsn,Nannhausen,Nannhausen,EDRN,
214,Nastaetten,N,50,11,54,11.9,50.1983333,E,7,53,18,53.3,7.8883333,366,AT,,,NST,Nsttt,Nstttn,Nastaetten,Nastaetten,,
215,Naunheim,N,50,14,50,14.83333,50.2472222,E,7,20,40,20.66667,7.3444444,213,TA,,,NNH,Nanhm,Naunhm,Naunheim,Naunheim,,
216,"Naunheim/Maifeld",N,50,15,29,15.48333,50.2580556,E,7,19,55,19.91667,7.3319444,213,AT,,,NAU,NnhmM,NnhmMf,NaunhmMfld,NaunheimMfld,,
217,Neumagen,N,49,50,34,50.56667,49.8427778,E,6,54,58,54.96667,6.9161111,268,AT,,,NMG,Nemgn,Neumgn,Neumagen,Neumagen,EDRD,
218,Neurath,N,51,2,20,2.33333,51.0388889,E,6,36,46,36.76667,6.6127778,95,T,KW,,NRT,Nerth,Neurth,Neurath,Neurath,,
219,"Nidda auf dem Helmsberg",N,50,24,26,24.43333,50.4072222,E,8,59,24,59.4,8.99,177,AT,,,NDD,Nddfd,Nddfdm,NddfdmHlms,NddfdmHlmsbr,,
220,Niederaussem,N,50,59,32,59.53333,50.9922222,E,6,40,7,40.11667,6.6686111,85,T,,,NDR,Ndrss,Ndrssm,Niederassm,Niederaussem,,
221,Niederkruechten,N,51,11,54,11.9,51.1983333,E,6,13,11,13.18333,6.2197222,58,T,,,NIE,Ndrkr,Ndrkrc,Nidrkrchtn,Niederkrchtn,,
222,Niederrhein,N,51,36,9,36.15,51.6025,E,6,8,32,8.53333,6.1422222,32,AT,,,NID,Ndrrh,Ndrrhn,Niederrhen,Niederrhein,EDLV,
223,Nuervenich,N,50,49,52,49.86667,50.8311111,E,6,39,29,39.48333,6.6580556,117,YT,,,NRV,Nrvnc,Nrvnch,Nuervenich,Nuervenich,ETNN,
224,Nordduellen,N,52,48,20,48.33333,52.8055556,E,8,19,34,19.56667,8.3261111,30,TA,,,NRD,Nrddl,Nrddll,Nordduelln,Nordduellen,,
225,"Norden Nordeich",N,53,37,59,37.98333,53.6330556,E,7,11,22,11.36667,7.1894444,1,AT,,,NOR,NrdnN,NrdnNr,NordnNrdch,NordenNordch,EDWS,
226,Nordenbeck,N,51,14,7,14.11667,51.2352778,E,8,49,8,49.13333,8.8188889,442,AT,,,NOD,Nrdnb,Nrdnbc,Nordenbeck,Nordenbeck,EDGN,
227,Nordhelle,N,51,8,48,8.8,51.1466667,E,7,46,24,46.4,7.7733333,639,T,,,NOH,Nrdhl,Nrdhll,Nordhelle,Nordhelle,,
228,Nordhorn-Lingen,N,52,27,33,27.55,52.4591667,E,7,11,9,11.15,7.1858333,27,AT,,,NOO,Nrdhr,Nrdhrn,NrdhrnLngn,NordhornLngn,EDWN,
229,"Ober Muerlen",N,50,21,43,21.71667,50.3619444,E,8,42,41,42.68333,8.7113889,247,AT,,,OBR,ObrMr,ObrMrl,OberMuerln,"Ober Muerlen",EDFP,
230,Oberems,N,50,14,32,14.53333,50.2422222,E,8,23,55,23.91667,8.3986111,399,AT,,,OBE,Obrms,Oberms,Oberems,Oberems,,
231,Obermaubach,N,50,42,55,42.91667,50.7152778,E,6,26,48,26.8,6.4466667,168,T,,,OBM,Obrmb,Obrmbc,Obermaubch,Obermaubach,,
232,Obernau,N,50,55,3,55.05,50.9175,E,8,8,29,8.48333,8.1413889,371,T,Staumauer,,OBN,Obern,Oberna,Obernau,Obernau,,
233,Ochtrup,N,52,12,6,12.1,52.2016667,E,7,11,1,11.01667,7.1836111,52,T,BF,,OCH,Ochtr,Ochtrp,Ochtrup,Ochtrup,,
234,"Oelde Bergeler",N,51,49,55,49.91667,51.8319444,E,8,10,46,10.76667,8.1794444,72,AT,,,OLD,OldBr,OldBrg,OeldeBrglr,OeldeBergelr,EDLU,
235,Oerlinghausen,N,51,55,57,55.95,51.9325,E,8,39,52,39.86667,8.6644444,170,AT,,,ORL,Orlng,Orlngh,Oerlinghsn,Oerlinghausn,EDLO,
236,Oeventrop-Ruhrwiesen,N,51,23,45,23.75,51.3958333,E,8,8,51,8.85,8.1475,210,AT,,,OVN,Ovntr,Ovntrp,OvntrpRhrw,OvntrpRhrwsn,,
237,"Oldenburg Hatten",N,53,4,8,4.13333,53.0688889,E,8,18,49,18.81667,8.3136111,9,AT,,,OLE,Oldnb,Oldnbr,OldnbrgHtt,OldenbrgHttn,EDWH,
238,"Oldenburg Stadt",N,53,10,48,10.8,53.18,E,8,9,40,9.66667,8.1611111,12,T,,,OLN,Olden,Oldenb,OldnbrgStd,OldenbrgStdt,,
239,"Osnabrueck Nord",N,52,20,30,20.5,52.3416667,E,8,1,12,1.2,8.02,91,T,,,OSN,Osnbr,Osnbrc,OsnbrckNrd,OsnabruckNrd,,
240,"Osnabrueck Sued",N,52,17,42,17.7,52.295,E,8,6,15,6.25,8.1041667,116,T,,,OSA,Osnab,Osnabr,OsnabrckSd,OsnabrueckSd,,
241,"Osnabrueck Atterheide",N,52,17,12,17.2,52.2866667,E,7,58,12,58.2,7.97,87,AT,,,OSB,Osnar,Osnabu,Osnbrckttr,Osnbrckttrhd,EDWO,
242,Paderborn-Haxterberg,N,51,41,23,41.38333,51.6897222,E,8,46,33,46.55,8.7758333,244,AT,,,PDR,Pdrbr,Pdrbrn,PdrbrnHxtr,PdrbrnHxtrbr,EDLR,
243,"Paderborn/Lippstadt",N,51,36,51,36.85,51.6141667,E,8,36,59,36.98333,8.6163889,213,AT,,,PAD,Pader,Paderb,PdrbrnLpps,PdrbrnLppstd,EDLP,
244,Paradiek,N,52,40,5,40.08333,52.6680556,E,8,19,17,19.28333,8.3213889,31,TA,,,PRD,Pardk,Paradk,Paradiek,Paradiek,,
245,Petershagen,N,52,22,57,22.95,52.3825,E,8,59,56,59.93333,8.9988889,41,T,,,PTR,Ptrsh,Ptrshg,Petershagn,Petershagen,,
246,"Plettenberg Hueinhausen",N,51,11,32,11.53333,51.1922222,E,7,47,22,47.36667,7.7894444,298,AT,,,PLT,Plttn,Plttnb,PlttnbrgHn,PlttnbrgHnhs,EDKP,
247,Pohlheim-Viehheide,N,50,31,54,31.9,50.5316667,E,8,44,0,44,8.7333333,235,AT,,,PHL,Phlhm,PhlhmV,PohlhmVhhd,PohlheimVhhd,,
248,Porta-Westfalica,N,52,13,20,13.33333,52.2222222,E,8,51,46,51.76667,8.8627778,45,AT,,,PRT,PrtWs,PrtWst,PortWstflc,PortaWestflc,EDVY,
249,Pruem,N,50,12,30,12.5,50.2083333,E,6,25,31,25.51667,6.4252778,440,T,,,PRM,Pruem,Pruem,Pruem,Pruem,,
250,Quakenbrueck,N,52,39,46,39.76667,52.6627778,E,7,55,40,55.66667,7.9277778,25,AT,,,QKN,Qknbr,Qknbrc,Quakenbrck,Quakenbrueck,,
251,Radevormwald-Leye,N,51,13,7,13.11667,51.2186111,E,7,23,0,23,7.3833333,388,AT,,,RDV,Rdvrm,Rdvrmw,RadvrmwldL,RadevormwldL,,
252,Raesfeld,N,51,46,10,46.16667,51.7694444,E,6,50,17,50.28333,6.8380556,62,T,,,RSF,Rsfld,Rasfld,Raesfeld,Raesfeld,,
253,Recke,N,52,21,25,21.41667,52.3569444,E,7,43,13,43.21667,7.7202778,46,T,"EB X MLK",,RCK,Recke,Recke,Recke,Recke,,
254,Reichelsheim,N,50,20,18,20.3,50.3383333,E,8,52,44,52.73333,8.8788889,121,AT,,,RCH,Rchls,Rchlsh,Reichelshm,Reichelsheim,EDFB,
255,Reken,N,51,48,15,48.25,51.8041667,E,7,2,44,2.73333,7.0455556,,T,,,RKN,Reken,Reken,Reken,Reken,,
256,"Rheda Wiedenbrueck",N,51,51,17,51.28333,51.8547222,E,8,19,24,19.4,8.3233333,79,T,,,RHD,RhdWd,RhdWdn,RhdWdnbrck,RhedaWdnbrck,,
257,Rheine-Bentlage,N,52,17,28,17.46667,52.2911111,E,7,23,13,23.21667,7.3869444,39,YT,,,RHN,RhnBn,RhnBnt,RheinBntlg,RheineBentlg,ETHE,
258,Rheine-Eschendorf,N,52,16,33,16.55,52.2758333,E,7,29,29,29.48333,7.4913889,40,AT,,,RHE,Rhnsc,Rhnsch,Rhnschndrf,Rheinschndrf,EDXE,
259,Rheinermark,N,51,25,45,25.75,51.4291667,E,7,38,37,38.61667,7.6436111,192,AT,,,RHI,Rhnrm,Rhnrmr,Rheinermrk,Rheinermark,,
260,Riedelbach,N,50,18,6,18.1,50.3016667,E,8,23,6,23.1,8.385,515,AT,,,RDL,Rdlbc,Rdlbch,Riedelbach,Riedelbach,,
261,Rinteln,N,52,10,31,10.51667,52.1752778,E,9,3,12,3.2,9.0533333,55,AT,,,RNT,Rntln,Rintln,Rinteln,Rinteln,EDVR,
262,Ruenkhausen,N,51,12,57,12.95,51.2158333,E,7,59,23,59.38333,7.9897222,650,T,,,RNK,Rnkhs,Rnkhsn,Ruenkhausn,Ruenkhausen,,
263,Rursee,N,50,38,13,38.21667,50.6369444,E,6,26,30,26.5,6.4416667,280,T,Staumauer,,RRS,Rurse,Rursee,Rursee,Rursee,,
264,Schameder,N,51,0,1,0.01667,51.0002778,E,8,18,32,18.53333,8.3088889,545,AT,,,SCH,Schmd,Schmdr,Schameder,Schameder,EDGQ,
265,Schmallenberg,N,51,9,41,9.68333,51.1613889,E,8,15,38,15.63333,8.2605556,466,AT,,,SCM,Schml,Schmll,Schmllnbrg,Schmallenbrg,EDKR,
266,Schmehausen,N,51,41,2,41.03333,51.6838889,E,7,58,37,58.61667,7.9769444,63,T,,,SCE,Schmh,Schmhs,Schmehausn,Schmehausen,,
267,Schoeneberg,N,50,25,53,25.88333,50.4313889,E,7,4,13,4.21667,7.0702778,659,T,,,SCO,Schnb,Schnbr,Schoenebrg,Schoeneberg,,
268,Schueppingen,N,52,6,0,6,52.1,E,7,15,48,15.8,7.2633333,151,T,,,SCU,Schpp,Schppn,Schueppngn,Schueppingen,,
269,Scholven,N,51,36,17,36.28333,51.6047222,E,7,0,16,0.26667,7.0044444,67,T,,,SCL,Schlv,Schlvn,Scholven,Scholven,,
270,Schuettdorf,N,52,19,17,19.28333,52.3213889,E,7,13,49,13.81667,7.2302778,32,T,,,SCT,Schtt,Schttd,Schuettdrf,Schuettdorf,,
271,"Siegen Tv",N,50,50,35,50.58333,50.8430556,E,8,2,5,2.08333,8.0347222,460,T,,,SGN,SgnTv,SignTv,"Siegen Tv","Siegen Tv",,
272,Siegen-Eisernhardt,N,50,50,12,50.2,50.8366667,E,8,0,48,0.8,8.0133333,388,AT,,,SIE,Sgnsr,Sgnsrn,Sgnsrnhrdt,Siegnsrnhrdt,,
273,Siegerland,N,50,42,28,42.46667,50.7077778,E,8,4,59,4.98333,8.0830556,599,AT,,,SGR,Sgrln,Sgrlnd,Siegerland,Siegerland,EDGS,
274,Signalberg,N,52,33,31,33.51667,52.5586111,E,8,12,37,12.61667,8.2102778,119,T,,,SIG,Sgnlb,Sgnlbr,Signalberg,Signalberg,,
275,Singhofen,N,50,16,12,16.2,50.27,E,7,51,12,51.2,7.8533333,299,AT,,,SNG,Snghf,Snghfn,Singhofen,Singhofen,,
276,"Suest/Bad Sassendorf",N,51,34,41,34.68333,51.5780556,E,8,12,53,12.88333,8.2147222,120,AT,,,SST,SstBS,SstBSs,SstBSssndr,SustBSssndrf,EDLZ,
277,Sorpesee,N,51,21,2,21.03333,51.3505556,E,7,58,6,58.1,7.9683333,284,T,Staumauer,,SRP,Sorps,Sorpes,Sorpesee,Sorpesee,,
278,Spangdahl,N,49,58,22,58.36667,49.9727778,E,6,41,33,41.55,6.6925,366,YT,,,SPN,Spngd,Spngdh,Spangdahl,Spangdahl,ETAD,
279,Stadtlohn-Vreden,N,51,59,45,59.75,51.9958333,E,6,50,26,50.43333,6.8405556,48,AT,,,STD,Stdtl,Stdtlh,StdtlhnVrd,StadtlhnVrdn,EDLS,
280,Steinberg,N,52,57,19,57.31667,52.9552778,E,7,33,42,33.7,7.5616667,30,TA,,,STN,Stnbr,Stnbrg,Steinberg,Steinberg,,
281,"Stolberg Diepenlinchen",N,50,46,14,46.23333,50.7705556,E,6,16,55,16.91667,6.2819444,260,AT,,,STL,Stlbr,Stlbrg,StlbrgDpnl,StlbrgDpnlnc,,
282,Stollberg,N,50,46,44,46.73333,50.7788889,E,6,14,40,14.66667,6.2444444,285,T,TV,,STO,Stllb,Stllbr,Stollberg,Stollberg,,
283,Stolzenau,N,52,30,33,30.55,52.5091667,E,9,4,58,4.96667,9.0827778,25,T,,,STZ,Stlzn,Stolzn,Stolzenau,Stolzenau,,
284,"Sundern Seidfeld",N,51,18,10,18.16667,51.3027778,E,7,58,45,58.75,7.9791667,350,AT,,,SND,Sndrn,SndrnS,SndrnSdfld,SundernSdfld,,
285,Tecklenburg,N,52,13,27,13.45,52.2241667,E,7,50,53,50.88333,7.8480556,184,T,,,TCK,Tckln,Tcklnb,Tecklenbrg,Tecklenburg,,
286,Teutoburg,N,51,54,21,54.35,51.9058333,E,8,49,18,49.3,8.8216667,392,T,,,TTB,Ttbrg,Tetbrg,Teutoburg,Teutoburg,,
287,Thuelsfelder,N,52,56,8,56.13333,52.9355556,E,7,55,34,55.56667,7.9261111,28,T,,,THL,Thlsf,Thlsfl,Thuelsfldr,Thuelsfelder,,
288,"Traben Trarbach",N,49,58,4,58.06667,49.9677778,E,7,6,42,6.7,7.1116667,275,AT,,,TRB,TrbnT,TrbnTr,TrbnTrrbch,TrabenTrrbch,EDRM,
289,"Trier EB",N,49,46,40,46.66667,49.7777778,E,6,41,2,41.03333,6.6838889,122,T,"X Mosel",,TRR,TrirB,TrierB,"Trier EB","Trier EB",,
290,"Trier Fuehren",N,49,51,49,51.81667,49.8636111,E,6,47,17,47.28333,6.7880556,204,AT,,,TRI,TrrFh,TrrFhr,TrierFuhrn,TrierFuehren,EDRT,
291,Twistesee,N,51,21,45,21.75,51.3625,E,9,3,27,3.45,9.0575,301,T,,,TWS,Twsts,Twists,Twistesee,Twistesee,,
292,Utscheid,N,49,59,51,59.85,49.9975,E,6,20,36,20.6,6.3433333,424,AT,,,UTS,Utsch,Utschd,Utscheid,Utscheid,,
293,Varrelbusch,N,52,54,25,54.41667,52.9069444,E,8,2,26,2.43333,8.0405556,40,AT,,,VRR,Vrrlb,Vrrlbs,Varrelbsch,Varrelbusch,EDWU,
294,Veltheim,N,52,11,23,11.38333,52.1897222,E,8,56,4,56.06667,8.9344444,53,T,,,VLT,Vlthm,Velthm,Veltheim,Veltheim,,
295,Vettweiss-Soller,N,50,44,51,44.85,50.7475,E,6,34,1,34.01667,6.5669444,160,AT,,,VTT,Vttws,Vttwss,VttwssSllr,VettwessSllr,,
296,"Viersen Suechteln",N,51,16,56,16.93333,51.2822222,E,6,20,51,20.85,6.3475,85,T,,,VRS,VrsnS,VrsnSc,VrsnSchtln,ViersnSchtln,,
