Site,"Uvalde, Texas"
Contest,"UvaldeGlide: 18-Meter Nationals 2023, Super-Regionals 2023, and Pre-WGC 2024"
"Courtesy of","Lynn Alley"
"Courtesy of","Sherman Griffith"
"Courtesy of","Eric Mozer"
Dated,"18 June 2023"
"Magnetic Variation",5.8E
"Time Zone",-5
"Time Zone Name","US/Central"
Datum,100
"File created on Sunday, 25 June 2023 at 02:02 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]",Code,Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",Frequency,
,Cannon,N,29,12,55.0,12.91667,29.2152778,W,98,32,59.0,32.98333,-98.5497222,611,A,"53T, UNICOM: 123.0",CANNON,CAN,Cannn,Cannon,Cannon,Cannon,Texas,53T,123.0,
,"Canyon Lake",N,29,54,57.0,54.95000,29.9158333,W,98,14,51.0,14.85000,-98.2475000,943,AP,34TS,CANYONLK,CAY,CnnLk,CannLk,"Canyon Lk","Canyon Lake",Texas,34TS,,
,Carter,N,30,19,10.0,19.16667,30.3194444,W,98,54,52.0,54.86667,-98.9144444,1825,AP,8TE7,CARTER,CRT,Cartr,Carter,Carter,Carter,Texas,8TE7,,
,Connally,N,29,8,09.0,08.15000,29.1358333,W,98,16,35.0,16.58333,-98.2763889,521,AP,8TA0,CONNALLY,COA,Cnnll,Connll,Connally,Connally,Texas,8TA0,,
,Corralitos,N,27,6,37.0,06.61667,27.1102778,W,99,25,23.0,25.38333,-99.4230556,340,AP,XS94,CORRALTS,COR,Crrlt,Crrlts,Corralitos,Corralitos,Texas,XS94,,
,Curtis,N,31,10,46.0,10.76667,31.1794444,W,99,19,29.0,19.48333,-99.3247222,1817,A,"BBD, UNICOM: 122.8",CURTIS,CUR,Curts,Curtis,Curtis,Curtis,Texas,BBD,122.8,
,"DM Ranch",N,28,58,42.0,58.70000,28.9783333,W,99,33,47.0,33.78333,-99.5630556,741,AP,XA88,DM_RANCH,DMR,"DM Rc","DM Rc","DM Ranch","DM Ranch",Texas,XA88,,
,"Del Rio",N,29,22,27.0,22.45000,29.3741667,W,100,55,38.0,55.63333,-100.9272222,1002,A,DRT,DEL_RIO,DLR,DelRi,DelRio,"Del Rio","Del Rio",Texas,DRT,122.8,
,"Dentonio Ranch",N,28,16,50.0,16.83333,28.2805556,W,99,56,04.0,56.06667,-99.9344444,812,AP,1TS6,DENTONRC,DNT,DntnR,DntnRc,DentonioRc,"Dentonio Rc",Texas,1TS6,,
,"Dimond Ranch",N,26,43,12.0,43.20000,26.7200000,W,98,33,37.0,33.61667,-98.5602778,342,AP,XS93,DIMONDRC,DIM,DmndR,DmndRc,"Dimond Rc","Dimond Ranch",Texas,XS93,,
,"Dos Arroyos",N,30,9,19.0,09.31667,30.1552778,W,99,17,52.0,17.86667,-99.2977778,2051,AP,XS20,DOSARROS,DSR,Dsrrs,Dosrrs,DosArroyos,"Dos Arroyos",Texas,XS20,,
,"El Quinto Ranch",N,28,12,34.0,12.56667,28.2094444,W,98,50,01.0,50.01667,-98.8336111,365,AP,7TE8,ELQUNTRC,ELQ,ElQnt,ElQntR,ElQuintoRc,"El Quinto Rc",Texas,7TE8,,
,"Faith Ranch",N,28,12,31.0,12.51667,28.2086111,W,100,1,08.0,01.13333,-100.0188889,766,AP,XA89,FAITH_RC,FTH,FthRc,FathRc,"Faith Rc","Faith Ranch",Texas,XA89,,
,"Falfurias Brooks Muni",N,27,12,21.0,12.35000,27.2058333,W,98,7,19.0,07.31667,-98.1219444,111,A,BKS,FLFRSBRK,FLF,Flfrs,FlfrsB,FlfrsBrksM,FalfrsBrksMn,Texas,BKS,122.8,
,"Fall Creek",N,29,54,30.0,54.50000,29.9083333,W,99,12,26.0,12.43333,-99.2072222,2012,AP,XA43,FALLCREK,FLL,FllCr,FllCrk,"Fall Creek","Fall Creek",Texas,XA43,,
,"Floyd Ranch",N,28,3,21.0,03.35000,28.0558333,W,98,8,31.0,08.51667,-98.1419444,272,AP,TA56,FLOYD_RC,FLR,FldRc,FlydRc,"Floyd Rc","Floyd Ranch",Texas,TA56,,
,"Flying Bull",N,29,48,21.0,48.35000,29.8058333,W,100,0,41.0,00.68333,-100.0113889,1617,AP,TA52,FLYNGBLL,FLB,FlynB,FlyngB,FlyingBull,"Flying Bull",Texas,TA52,,
,"Flying D",N,30,38,17.0,38.28333,30.6380556,W,98,44,53.0,44.88333,-98.7480556,1460,AP,XS00,FLYING_D,FLD,FlynD,FlyngD,"Flying D","Flying D",Texas,XS00,,
,"Flying J",N,29,35,59.0,35.98333,29.5997222,W,99,50,47.0,50.78333,-99.8463889,1627,AP,7TE4,FLYING_J,FLJ,FlynJ,FlyngJ,"Flying J","Flying J",Texas,7TE4,,
,"Flying L",N,29,45,32.0,45.53333,29.7588889,W,99,9,10.0,09.16667,-99.1527778,1371,AP,TE90,FLYING_L,FYL,FlynL,FlyngL,"Flying L","Flying L",Texas,TE90,123.05,
,"Flying X River",N,30,31,01.0,31.01667,30.5169444,W,98,10,27.0,10.45000,-98.1741667,820,AP,8TA3,FLYINGXR,FLX,FlynX,FlyngX,FlyingXRvr,FlyingXRiver,Texas,8TA3,,
,"Four Square",N,30,5,48.0,05.80000,30.0966667,W,100,24,17.0,24.28333,-100.4047222,2233,AP,3TA0,FOURSQUR,FOS,ForSq,ForSqr,FourSquare,"Four Square",Texas,3TA0,,
,"Freedom Springs",N,29,42,56.0,42.93333,29.7155556,W,98,51,31.0,51.51667,-98.8586111,1373,AP,TA66,FRDMSPRN,FRE,FrdmS,FrdmSp,FrdmSprngs,FreedmSprngs,Texas,TA66,,
,"Ghost Apache",N,28,7,52.0,07.86667,28.1311111,W,98,54,23.0,54.38333,-98.9063889,307,AP,"45XS, UNICOM: 122.7",GHOSTAPC,GHS,GhstA,GhstAp,GhostApach,"Ghost Apache",Texas,45XS,122.7,
,"Granite Shoals",N,30,35,23.0,35.38333,30.5897222,W,98,22,11.0,22.18333,-98.3697222,843,AP,"2G5, CTAF: 122.9",GRNTSHLS,GRS,GrntS,GrntSh,GranitShls,GraniteShols,Texas,2G5,122.9,
,Grier,N,29,52,24.0,52.40000,29.8733333,W,98,43,53.0,43.88333,-98.7313889,1430,AP,71TX,GRIER,GRR,Grier,Grier,Grier,Grier,Texas,71TX,,
,Harkey,N,30,56,28.0,56.46667,30.9411111,W,99,11,24.0,11.40000,-99.1900000,1673,AP,8TX6,HARKEY,HRK,Harke,Harkey,Harkey,Harkey,Texas,8TX6,,
,Headwaters,N,30,5,37.0,05.61667,30.0936111,W,98,42,06.0,42.10000,-98.7016667,1982,AP,25XA,HEADWTRS,HDW,Hdwtr,Hdwtrs,Headwaters,Headwaters,Texas,25XA,,
,"Hidden Valley Ranch",N,29,35,06.0,35.10000,29.5850000,W,99,33,16.0,33.26667,-99.5544444,1364,AP,TS90,HDDNVLLR,HVR,HdnVR,HddnVR,HiddnVllRc,HiddenVallRc,Texas,TS90,,
,"Hughes Ranch",N,29,2,37.0,02.61667,29.0436111,W,100,35,07.0,35.11667,-100.5852778,908,AP,50XS,HUGHESRC,HGR,HghsR,HghsRc,"Hughes Rc","Hughes Ranch",Texas,50XS,,
,Idlewild,N,29,46,37.0,46.61667,29.7769444,W,99,21,31.0,21.51667,-99.3586111,1642,AP,XS11,IDLEWILD,IDL,Idlwl,Idlwld,Idlewild,Idlewild,Texas,XS11,,
,"Indian Springs",N,30,6,51.0,06.85000,30.1141667,W,98,55,52.0,55.86667,-98.9311111,2047,AP,7XS7,INDNSPRN,INS,IndnS,IndnSp,IndnSprngs,IndianSprngs,Texas,7XS7,,
,"Indio Faith",N,28,15,46.0,15.76667,28.2627778,W,100,9,45.0,09.75000,-100.1625000,746,AP,2XS2,INDIOFTH,INF,IndFt,IndFth,IndioFaith,"Indio Faith",Texas,2XS2,129.275,
,"JL Bar Ranch",N,30,34,07.0,34.11667,30.5686111,W,100,26,41.0,26.68333,-100.4447222,2326,AP,9TE2,JL_BARRC,JLB,JLBrR,JLBrRc,"JL Bar Rc","JL Bar Ranch",Texas,9TE2,123.075,
,"Jacalon Ranch",N,27,16,47.0,16.78333,27.2797222,W,98,58,03.0,58.05000,-98.9675000,826,AP,TE89,JACALNRC,JCL,JclnR,JclnRc,"Jacalon Rc","Jacalon Rc",Texas,TE89,,
,"John Fields",N,30,33,20.0,33.33333,30.5555556,W,100,31,52.0,31.86667,-100.5311111,2344,AP,0XS2,JOHNFLDS,JOF,JhnFl,JhnFld,JohnFields,"John Fields",Texas,0XS2,,
,"Kelly Field",N,29,23,03.0,23.05000,29.3841667,W,98,34,52.0,34.86667,-98.5811111,691,A,SKF,KELLYFLD,KLL,KllFl,KllFld,KellyField,"Kelly Field",Texas,SKF,124.3,
,"Kennedy Ranch",N,30,8,14.0,08.23333,30.1372222,W,98,31,27.0,31.45000,-98.5241667,1617,AP,50TX,KENNEDRC,KNN,KnndR,KnndRc,"Kennedy Rc","Kennedy Rc",Texas,50TX,,
,Kestrel,N,29,48,42.0,48.70000,29.8116667,W,98,25,34.0,25.56667,-98.4261111,1239,A,"1T7, UNICOM: 122.975",KESTREL,KST,Kstrl,Kestrl,Kestrel,Kestrel,Texas,1T7,122.975,
,Kingsland,N,30,39,19.0,39.31667,30.6552778,W,98,29,05.0,29.08333,-98.4847222,871,AP,"TS18, UNICOM: 122.7",KINGSLND,KNG,Kngsl,Kngsln,Kingsland,Kingsland,Texas,TS18,122.7,
,"LZ Tango Charlie",N,30,18,32.0,18.53333,30.3088889,W,99,1,20.0,01.33333,-99.0222222,2054,AP,08TT,LZTNGCHR,LZT,LZTng,LZTngC,LZTangChrl,LZTangoCharl,Texas,08TT,,
,"La Fonda",N,29,13,17.0,13.28333,29.2213889,W,100,36,58.0,36.96667,-100.6161111,1021,AP,2TX3,LA_FONDA,LAF,LaFnd,LaFond,"La Fonda","La Fonda",Texas,2TX3,,
,"Lang Ranch",N,30,15,17.0,15.28333,30.2547222,W,99,23,56.0,23.93333,-99.3988889,2233,AP,84XS,LANG_RC,LNG,LngRc,LangRc,"Lang Ranch","Lang Ranch",Texas,84XS,,
,"Lewis Ranch 1",N,27,58,45.0,58.75000,27.9791667,W,99,22,37.0,22.61667,-99.3769444,539,AP,2TX4,LEWISRC1,LR1,LwsR1,LwsRc1,"Lewis Rc 1","Lewis Rc 1",Texas,2TX4,,
,"Lewis Ranch 2",N,29,47,49.0,47.81667,29.7969444,W,99,47,10.0,47.16667,-99.7861111,1720,AP,XA31,LEWISRC2,LR2,LwsR2,LwsRc2,"Lewis Rc 2","Lewis Rc 2",Texas,XA31,,
,"Live Oak County",N,28,21,46.0,21.76667,28.3627778,W,98,6,59.0,06.98333,-98.1163889,129,A,"8T6, CTAF: 122.9",LIVEKCNT,LVK,LvkCn,LvkCnt,LiveOakCnt,LiveOakCount,Texas,8T6,122.9,
,"Loma de Cometa",N,28,40,32.0,40.53333,28.6755556,W,100,1,25.0,01.41667,-100.0236111,608,AP,66TX,LOMADCMT,LMC,LmdCm,LmdCmt,LomadeComt,LomadeCometa,Texas,66TX,,
,"Los Cerrito",N,29,29,05.0,29.08333,29.4847222,W,100,0,56.0,00.93333,-100.0155556,1202,AP,62TX,LOSCERRT,LSC,LsCrr,LsCrrt,LosCerrito,"Los Cerrito",Texas,62TX,,
,"Los Cuernos",N,28,9,31.0,09.51667,28.1586111,W,99,5,43.0,05.71667,-99.0952778,346,AP,XA08,LOSCURNS,LOS,LsCrn,LsCrns,LosCuernos,"Los Cuernos",Texas,XA08,,
,Magrige,N,29,48,40.0,48.66667,29.8111111,W,100,41,14.0,41.23333,-100.6872222,1848,AP,2TA9,MAGRIGE,MGR,Magrg,Magrig,Magrige,Magrige,Texas,2TA9,,
,"Martin Ranch",N,29,42,44.0,42.73333,29.7122222,W,100,35,02.0,35.03333,-100.5838889,1723,AP,65TS,MARTINRC,MRT,MrtnR,MrtnRc,"Martin Rc","Martin Ranch",Texas,65TS,,
,"McDavid Ranch",N,30,34,41.0,34.68333,30.5780556,W,98,50,03.0,50.05000,-98.8341667,1397,AP,44TS,MCDAVDRC,MCD,McDvd,McDvdR,"McDavid Rc","McDavid Rc",Texas,44TS,,
,"Medina River",N,29,39,40.0,39.66667,29.6611111,W,98,57,24.0,57.40000,-98.9566667,1216,AP,XS43,MEDINRVR,MDN,MdnRv,MdnRvr,MedinaRivr,"Medina River",Texas,XS43,,
,Midlake,N,29,16,06.0,16.10000,29.2683333,W,98,20,13.0,20.21667,-98.3369444,535,AP,28TE,MIDLAKE,MDL,Midlk,Midlak,Midlake,Midlake,Texas,28TE,,
,"Morris Ranch",N,28,10,12.0,10.20000,28.1700000,W,98,53,24.0,53.40000,-98.8900000,344,AP,79TA,MORRISRC,MRR,MrrsR,MrrsRc,"Morris Rc","Morris Ranch",Texas,79TA,,
,"Moursund Ranch",N,30,22,40.0,22.66667,30.3777778,W,98,22,35.0,22.58333,-98.3763889,1467,AP,71TE,MORSNDRC,MRS,Mrsnd,MrsndR,MoursundRc,"Moursund Rc",Texas,71TE,,
,"New Braunfels",N,29,42,07.0,42.11667,29.7019444,W,98,2,29.0,02.48333,-98.0413889,617,A,BAZ,NWBRNFLS,NWB,NwBrn,NwBrnf,NewBranfls,NewBraunfels,Texas,BAZ,127.05,
,"Orth Pasture",N,30,17,25.0,17.41667,30.2902778,W,100,1,17.0,01.28333,-100.0213889,2289,AP,TT91,ORTHPSTR,ORT,OrthP,OrthPs,OrthPastur,"Orth Pasture",Texas,TT91,,
,"Ozona Muni",N,30,44,04.0,44.06667,30.7344444,W,101,12,10.0,12.16667,-101.2027778,2402,A,OZA,OZONAMUN,OZN,OznMn,OzonMn,"Ozona Muni","Ozona Muni",Texas,OZA,122.8,
,Pinion,N,29,38,01.0,38.01667,29.6336111,W,100,22,31.0,22.51667,-100.3752778,1613,AP,1XS8,PINION,PNN,Pinin,Pinion,Pinion,Pinion,Texas,1XS8,,
,"Ranch 74",N,28,41,06.0,41.10000,28.6850000,W,98,22,58.0,22.96667,-98.3827778,320,AP,0XA5,RANCH_74,R74,Rnc74,Rnch74,"Ranch 74","Ranch 74",Texas,0XA5,,
,"Ranch Aero",N,29,4,18.0,04.30000,29.0716667,W,98,47,02.0,47.03333,-98.7838889,557,AP,78TA,RANCHAER,RCA,RnchA,RanchA,"Ranch Aero","Ranch Aero",Texas,78TA,122.7,
,"Rancho Ecantado",N,28,19,12.0,19.20000,28.3200000,W,99,27,58.0,27.96667,-99.4661111,553,AP,"TA58, UNICOM: 122.725",RNCHECNT,RNE,RnchE,RnchEc,RanchoEcnt,RanchoEcantd,Texas,TA58,122.725,
,"Red Sands Ranch",N,30,37,59.0,37.98333,30.6330556,W,99,11,41.0,11.68333,-99.1947222,1364,AP,1XS4,RDSNDSRC,RDS,RdSnd,RdSnds,RedSandsRc,"Red Sands Rc",Texas,1XS4,122.9,
,"Rossler Ranch",N,28,8,35.0,08.58333,28.1430556,W,98,9,30.0,09.50000,-98.1583333,250,AP,59TS,ROSSLRRC,RSS,Rsslr,RsslrR,"Rossler Rc","Rossler Rc",Texas,59TS,,
,Rustys,N,29,22,30.0,22.50000,29.3750000,W,99,20,31.0,20.51667,-99.3419444,1089,AP,4TS8,RUSTYS,RUS,Rusts,Rustys,Rustys,Rustys,Texas,4TS8,,
,"San Geronimo",N,29,30,38.0,30.63333,29.5105556,W,98,47,54.0,47.90000,-98.7983333,1040,A,"8T8, CTAF: 122.9",SANGERNM,SNG,SnGrn,SnGrnm,SanGeronim,"San Geronimo",Texas,8T8,122.9,
,"San Rafael Ranch",N,26,48,56.0,48.93333,26.8155556,W,98,28,46.0,28.76667,-98.4794444,307,AP,38XS,SANRFLRC,SNR,SnRfl,SnRflR,SanRafalRc,"San RafaelRc",Texas,38XS,122.8,
,"San Ysidro Ranch",N,28,18,41.0,18.68333,28.3113889,W,99,42,26.0,42.43333,-99.7072222,609,AP,TS40,SANYSDRC,SNY,SnYsd,SnYsdr,SanYsidrRc,"San YsidroRc",Texas,TS40,,
,Scout,N,29,58,21.0,58.35000,29.9725000,W,98,56,05.0,56.08333,-98.9347222,1497,AP,XS80,SCOUT,SCT,Scout,Scout,Scout,Scout,Texas,XS80,,
,"Shirley Williams",N,30,40,52.0,40.86667,30.6811111,W,98,25,06.0,25.10000,-98.4183333,879,AP,44TE,SHRLWLLM,SHW,ShrlW,ShrlWl,ShirlWllms,ShirleyWllms,Texas,44TE,,
,"Silver Wings",N,30,13,11.0,13.18333,30.2197222,W,99,8,26.0,08.43333,-99.1405556,2059,AP,TS36,SLVRWNGS,SLW,SlvrW,SlvrWn,SilverWngs,"Silver Wings",Texas,TS36,122.75,
,"Silverhorn Ranch",N,27,55,47.0,55.78333,27.9297222,W,98,32,00.0,32.00000,-98.5333333,679,AP,19TS,SILVRHRR,SLH,SlvhR,SlvrhR,SilvrhrnRc,SilverhornRc,Texas,19TS,,
,SkyView,N,30,22,57.0,22.95000,30.3825000,W,99,37,10.0,37.16667,-99.6194444,2061,AP,7TA6,SKYVIEW,SKV,SkyVw,SkyViw,SkyView,SkyView,Texas,7TA6,,
,Spicewood,N,30,28,41.0,28.68333,30.4780556,W,98,7,16.0,07.26667,-98.1211111,830,A,"88R, UNICOM: 122.8",SPICEWOD,SPC,Spcwd,Spicwd,Spicewood,Spicewood,Texas,88R,122.8,
,"Spring Ranch",N,29,32,29.0,32.48333,29.5413889,W,100,15,12.0,15.20000,-100.2533333,1442,AP,3TA6,SPRINGRC,SPR,SprnR,SprngR,"Spring Rc","Spring Ranch",Texas,3TA6,,
,"Squirrel Creek",N,29,15,51.0,15.85000,29.2641667,W,99,20,57.0,20.95000,-99.3491667,960,AP,4TE9,SQRRLCRK,SQR,Sqrrl,SqrrlC,SquirrlCrk,SquirrelCrek,Texas,4TE9,,
,"Strait Ranch",N,28,8,27.0,08.45000,28.1408333,W,99,34,00.0,34.00000,-99.5666667,612,AP,8TS9,STRAITRC,STR,StrRc,StrtRc,"Strait Rc","Strait Ranch",Texas,8TS9,,
,"Sunrise Beach",N,30,35,57.0,35.95000,30.5991667,W,98,24,33.0,24.55000,-98.4091667,854,A,2KL,SUNRSBCH,SUN,SnrsB,SnrsBc,SunriseBch,SunriseBeach,Texas,2KL,122.9,
,"T Ranch",N,29,15,58.0,15.96667,29.2661111,W,98,55,26.0,55.43333,-98.9238889,893,AP,XS86,T_RANCH,TRC,"T Rc","T Rc","T Ranch","T Ranch",Texas,XS86,,
,"Tatum Ranch",N,30,6,49.0,06.81667,30.1136111,W,98,27,41.0,27.68333,-98.4613889,1405,AP,26XS,TATUM_RC,TTM,TtmRc,TatmRc,"Tatum Rc","Tatum Ranch",Texas,26XS,,
,"Thunder Creek",N,29,38,03.0,38.05000,29.6341667,W,99,28,53.0,28.88333,-99.4813889,1480,AP,95TA,THNDRCRK,THN,Thndr,ThndrC,ThunderCrk,ThunderCreek,Texas,95TA,,
,"Tierra Linda",N,30,8,28.0,08.46667,30.1411111,W,99,9,02.0,09.03333,-99.1505556,1977,AP,60TE,TIERRLND,TRL,TrrLn,TrrLnd,TierraLind,"Tierra Linda",Texas,60TE,122.75,
,"Tortuga Ranch",N,28,37,13.0,37.21667,28.6202778,W,99,39,13.0,39.21667,-99.6536111,550,AP,XA93,TORTUGRC,TRT,TrtgR,TrtgRc,"Tortuga Rc","Tortuga Rc",Texas,XA93,,
,Tschirhart,N,30,27,12.0,27.20000,30.4533333,W,98,53,11.0,53.18333,-98.8863889,2051,AP,XS01,TSCHRHRT,TSC,Tschr,Tschrt,Tschirhrt2,Tschirhart2,Texas,XS01,,
,Tularosa,N,29,25,48.0,25.80000,29.4300000,W,100,15,27.0,15.45000,-100.2575000,1375,AP,TA31,TULAROSA,TLR,Tulrs,Tulars,Tularosa,Tularosa,Texas,TA31,,
,"Tyra Ranch",N,29,47,34.0,47.56667,29.7927778,W,100,52,40.0,52.66667,-100.8777778,1514,AP,TA81,TYRA_RC,TYR,TyrRc,TyraRc,"Tyra Ranch","Tyra Ranch",Texas,TA81,122.7,
,"Unverified 1",N,29,55,45.0,55.75000,29.9291667,W,99,50,52.0,50.86667,-99.8477778,2313,uA,,UNVERFD1,UN1,Unvr1,Unvrf1,Unverifid1,"Unverified 1",,,,
,"Unverified 2",N,29,59,18.0,59.30000,29.9883333,W,99,54,51.0,54.85000,-99.9141667,2045,uA,,UNVERFD2,UN2,Unvr2,Unvrf2,Unverifid2,"Unverified 2",,,,
,"Unverified 3",N,28,10,02.0,10.03333,28.1672222,W,99,24,48.0,24.80000,-99.4133333,566,uA,,UNVERFD3,UN3,Unvr3,Unvrf3,Unverifid3,"Unverified 3",,,,
,"Unverified 4",N,28,53,44.0,53.73333,28.8955556,W,100,13,23.0,13.38333,-100.2230556,750,uA,,UNVERFD4,UN4,Unvr4,Unvrf4,Unverifid4,"Unverified 4",,,,
,"Unverified 5",N,28,31,51.0,31.85000,28.5308333,W,98,56,55.0,56.91667,-98.9486111,374,uA,,UNVERFD5,UN5,Unvr5,Unvrf5,Unverifid5,"Unverified 5",,,,
,"Unverified 6",N,30,33,45.0,33.75000,30.5625000,W,99,23,44.0,23.73333,-99.3955556,1744,uA,,UNVERFD6,UN6,Unvr6,Unvrf6,Unverifid6,"Unverified 6",,,,
,Waresville,N,29,36,03.0,36.05000,29.6008333,W,99,31,15.0,31.25000,-99.5208333,1347,AP,TS41,WARESVLL,WRS,Wrsvl,Wrsvll,Waresville,Waresville,Texas,TS41,,
,"West Ranch",N,30,27,20.0,27.33333,30.4555556,W,98,29,20.0,29.33333,-98.4888889,1410,AP,XS75,WEST_RC,WRC,WstRc,WestRc,"West Ranch","West Ranch",Texas,XS75,,
,Westwind,N,28,55,15.0,55.25000,28.9208333,W,99,45,22.0,45.36667,-99.7561111,686,AP,TE83,WESTWIND,WSW,Wstwn,Wstwnd,Westwind,Westwind,Texas,TE83,,
,"White Oak",N,30,12,37.0,12.61667,30.2102778,W,99,5,43.0,05.71667,-99.0952778,1863,AP,44TX,WHITEOAK,WHO,WhitO,WhiteO,"White Oak","White Oak",Texas,44TX,,
,"Wildlife/Stroud",N,28,22,29.0,22.48333,28.3747222,W,100,0,23.0,00.38333,-100.0063889,819,AP,TS80,WLDLFSTR,WLD,Wldlf,WldlfS,WildlfStrd,WildlifeStrd,Texas,TS80,,
,"Y Bar Ranch",N,28,32,21.0,32.35000,28.5391667,W,98,48,03.0,48.05000,-98.8008333,367,AP,TT31,Y_BAR_RC,YBR,YBrRc,YBarRc,"Y Bar Rc","Y Bar Ranch",Texas,TT31,,
