Hartman                      ,         ,A,3951.622,N,07859.318,W,2350ft,       ,PS49,,,,298
Hartung                      ,         ,A,4039.123,N,07511.161,W, 350ft,       ,2NJ5,,,,299
Hartwood                     ,         ,A,3829.074,N,07736.766,W, 390ft,122.8  ,8W8 ,,,,300
Haycock Mt. Brigade          ,         ,A,4031.256,N,07514.177,W, 520ft,       ,1PA8,,,,301
Haysfield                    ,         ,A,3914.290,N,07656.799,W, 420ft,       ,MD24,,,,302
Hazleton                     ,         ,A,4059.207,N,07559.694,W,1604ft,123.0  ,HZL ,,,,303
Heberlig                     ,         ,A,4009.855,N,07722.232,W, 560ft,       ,PS02,,,,304
Hepner                       ,         ,A,3856.090,N,07832.401,W,1150ft,       ,4VA4,,,,305
Herold                       ,         ,A,3820.073,N,08039.189,W,2346ft,       ,9W2 ,,,,306
Hi Line Lodge                ,         ,A,4141.671,N,07709.898,W,2202ft,       ,61PA,,,,307
Hi-Vu                        ,         ,A,4042.006,N,07532.978,W, 760ft,       ,PA65,,,,308
Hickory Tree Farm            ,         ,A,3857.173,N,07744.816,W, 544ft,       ,VA79,,,,309
Hidden River                 ,         ,A,3831.341,N,07831.451,W, 780ft,       ,89VA,,,,310
High Meadow Farms            ,         ,A,4053.756,N,07459.977,W, 630ft,       ,9NJ8,,,,311
High Top                     ,         ,A,4052.504,N,07724.983,W,1160ft,       ,PS45,,,,312
High View Farm               ,         ,A,3914.123,N,07800.717,W, 595ft,       ,61VA,,,,313
Hilldale                     ,         ,A,3814.783,N,07828.517,W, 490ft,       ,78VA,,,,314
Hilltop                      ,         ,A,4002.006,N,07629.981,W, 600ft,       ,PA63,,,,315
Hinaman Acres                ,         ,A,4108.004,N,07711.981,W, 800ft,       ,1PA0,,,,316
Hinton-Alderson              ,         ,A,3740.774,N,08042.621,W,1520ft,122.9  ,W59 ,,,,317
Hoby Wolf                    ,         ,A,3924.473,N,07655.649,W, 600ft,122.9  ,1W5 ,,,,318
Home Safe                    ,         ,A,4006.354,N,08002.037,W,1140ft,       ,PS87,,,,319
Homeland                     ,         ,A,3834.207,N,07756.100,W, 404ft,       ,VA67,,,,320
Horne                        ,         ,A,4006.004,N,08001.987,W,1040ft,       ,PN95,,,,321
Hornell                      ,         ,A,4222.929,N,07740.927,W,1220ft,122.7  ,4G6 ,,,,322
Horse Feathers               ,         ,A,3838.041,N,07745.450,W, 390ft,       ,53VA,,,,323
Horst                        ,         ,A,4023.005,N,07627.981,W, 450ft,       ,3PA0,,,,324
Hostetler                    ,         ,A,4037.854,N,07751.017,W, 760ft,       ,0PA6,,,,325
Hostetter                    ,         ,A,3955.506,N,07653.982,W, 500ft,       ,54PA,,,,326
Houghton College             ,         ,A,4225.587,N,07810.151,W,1410ft,       ,D71 ,,,,327
Huf                          ,         ,A,4059.755,N,07544.428,W,1210ft,       ,8PA3,,,,328
Huntingdon Cnty              ,         ,A,4019.088,N,07752.566,W, 560ft,122.9  ,MUU ,,,,329
Hurst                        ,         ,A,4020.572,N,07612.564,W, 540ft,       ,65N ,,,,330
Ijamsville                   ,         ,A,3921.500,N,07720.383,W, 490ft,       ,4MD8,,,,331
Indian Lake                  ,         ,A,4003.255,N,07850.818,W,2442ft,122.9  ,5G2 ,,,,332
Indiana County               ,         ,A,4038.004,N,07906.235,W,1406ft,122.8  ,IDI ,,,,333
Ingalls                      ,         ,A,3757.087,N,07950.034,W,3792ft,123.0  ,HSP ,,,,334
Inter Cnty                   ,         ,A,4020.004,N,07946.753,W,1250ft,122.9  ,31D ,,,,335
J & W                        ,         ,A,4030.871,N,07925.636,W,1240ft,       ,PA15,,,,336
J F T                        ,         ,A,4056.672,N,07702.748,W, 660ft,122.8  ,8PA4,,,,337
J T Willie                   ,         ,A,4048.521,N,07940.186,W,1200ft,122.8  ,9PS2,,,,338
Jackson Cnty                 ,         ,A,3518.956,N,08312.525,W,2844ft,       ,24A ,,,,339
Jake Arner                   ,         ,A,4048.571,N,07545.690,W, 534ft,123.05 ,22N ,,,,340
Jim Shearer South            ,         ,A,4026.687,N,07917.336,W,1040ft,       ,PA48,,,,341
JJ & PK                      ,         ,A,3947.606,N,07746.683,W, 542ft,       ,73W ,,,,342
John E. Rogers               ,         ,A,4051.206,N,07455.777,W, 500ft,       ,NJ65,,,,343
Johnson                      ,         ,A,4146.837,N,07816.151,W,1506ft,       ,7G6 ,,,,344
Johnson Farms                ,         ,A,4045.006,N,07503.977,W,1020ft,       ,NJ10,,,,345
Jolamtra                     ,         ,A,4216.788,N,07720.399,W,1700ft,       ,23NY,,,,346
Jugtown Mountain             ,         ,A,4038.006,N,07503.977,W, 600ft,       ,2NJ1,,,,347
Kampel                       ,         ,A,4002.906,N,07658.682,W, 610ft,122.9  ,2N5 ,,,,348
Karlindo                     ,         ,A,3945.539,N,07720.849,W, 530ft,       ,3PN2,,,,349
Karmy's                      ,         ,A,3850.257,N,07831.167,W, 890ft,       ,67VA,,,,350
Kayutah Lake                 ,         ,A,4222.204,N,07643.347,W,1385ft,       ,2NY9,,,,351
Kee                          ,         ,A,3736.027,N,08133.555,W,1783ft,122.8  ,I16 ,,,,352
Kellachows                   ,         ,A,4131.338,N,07523.761,W,1418ft,       ,PA54,,,,353
Keller Brothers              ,         ,A,4017.506,N,07619.731,W, 550ft,122.9  ,08N ,,,,354
Kenner Farm                  ,         ,A,3552.855,N,08343.627,W, 940ft,       ,3TN4,,,,355
Keymar                       ,         ,A,3937.173,N,07713.649,W, 437ft,       ,MD42,,,,356
Keystone                     ,         ,A,3946.367,N,07912.667,W,2531ft,       ,9PA7,,,,357
Kibbe                        ,         ,A,4158.704,N,07742.583,W,2245ft,       ,PN34,,,,358
King                         ,         ,A,3550.755,N,08328.910,W,1080ft,       ,TN72,,,,359
Kings                        ,         ,A,4016.073,N,07526.194,W, 290ft,       ,30PA,,,,360
Kingsdale                    ,         ,A,3943.623,N,07706.716,W, 595ft,       ,76W ,,,,361
Kiski                        ,         ,A,4034.754,N,07936.319,W,1280ft,       ,85PN,,,,362
Knoxville Downtown Island    ,         ,A,3557.830,N,08352.419,W, 833ft,126.6  ,DKX ,,,,363
Kohn                         ,         ,A,4208.338,N,07623.146,W,1140ft,       ,14NY,,,,364
Kolb                         ,         ,A,4009.606,N,07532.778,W, 290ft,       ,43PA,,,,365
Krens Farm                   ,         ,A,3913.739,N,07744.800,W, 790ft,       ,14VA,,,,366
Krill                        ,         ,A,4026.855,N,07620.464,W, 520ft,       ,PA86,,,,367
Krout                        ,         ,A,4038.204,N,07729.016,W, 600ft,       ,4PS6,,,,368
Kruger                       ,         ,A,4018.006,N,07630.981,W, 480ft,       ,3PA1,,,,369
Krumenacker                  ,         ,A,4035.704,N,07846.702,W,2040ft,       ,85PA,,,,370
Kunda                        ,         ,A,4010.006,N,07526.978,W, 252ft,       ,PA61,,,,371
Kutztown                     ,         ,A,4030.206,N,07547.228,W, 512ft,122.8  ,N31 ,,,,372
Lake                         ,         ,A,4107.022,N,07631.246,W, 750ft,       ,19PA,,,,373
Lake Anna                    ,         ,A,3757.942,N,07744.749,W, 355ft,122.9  ,7W4 ,,,,374
Lamberson                    ,         ,A,3953.006,N,07704.982,W, 540ft,       ,80W ,,,,375
Lance                        ,         ,A,4011.239,N,07535.411,W, 275ft,       ,9PA0,,,,376
Larew                        ,         ,A,3922.322,N,07953.571,W,1790ft,       ,WV53,,,,377
Lars                         ,         ,A,4157.004,N,07628.980,W,1300ft,       ,PA33,,,,378
Lazy B Ranch                 ,         ,A,4001.356,N,07648.998,W, 450ft,       ,PS08,,,,379
Lazy J. Ranch                ,         ,A,4117.755,N,07535.861,W,1650ft,       ,PS82,,,,380
Lee Massey                   ,         ,A,3807.757,N,08103.223,W,1665ft,       ,WV01,,,,381
Leesburg                     ,         ,A,3904.678,N,07733.450,W, 390ft,122.8  ,JYO ,,,,382
Lehigh Valley                ,         ,A,4039.142,N,07526.424,W, 394ft,122.95 ,ABE ,,,,383
Lehman                       ,         ,A,4119.005,N,07602.979,W,1300ft,       ,3PA3,,,,384
Lehman                       ,         ,A,4119.171,N,07602.662,W,1250ft,       ,8PA7,,,,385
Lehman                       ,         ,A,4119.171,N,07602.662,W,1300ft,       ,2PA2,,,,386
Level Acres Farm             ,         ,A,3957.256,N,07654.565,W, 523ft,       ,PA84,,,,387
Lindsay                      ,         ,A,4044.137,N,07941.320,W,1080ft,       ,PN25,,,,388
Little Britain               ,         ,A,3947.473,N,07608.497,W, 470ft,       ,81W ,,,,389
Little Pine                  ,         ,A,4124.004,N,07719.482,W, 805ft,       ,4PN1,,,,390
Logue                        ,         ,A,4125.005,N,07655.981,W,1320ft,       ,PA45,,,,391
Lohr's Landing               ,         ,A,4011.005,N,07903.985,W,1975ft,       ,PN47,,,,392
Lost Acres                   ,         ,A,3956.300,N,07736.983,W, 730ft,       ,8PN0,,,,393
Lost Mountain                ,         ,A,3917.106,N,07844.301,W,1960ft,       ,WV06,,,,394
Louis Bennett                ,         ,A,3905.489,N,08028.172,W,1014ft,122.9  ,49I ,,,,395
Lous                         ,         ,A,3807.675,N,07809.817,W, 480ft,       ,VA45,,,,396
Luray Caverns                ,         ,A,3840.023,N,07830.035,W, 902ft,122.8  ,W45 ,,,,397
Lynch's Landing              ,         ,A,3943.473,N,07604.230,W, 510ft,       ,MD61,,,,398
M.R.P.                       ,         ,A,3935.306,N,07711.232,W, 500ft,       ,MD72,,,,399
Macon Cnty                   ,         ,A,3513.356,N,08325.143,W,2020ft,123.05 ,1A5 ,,,,400
Malco                        ,         ,A,4159.004,N,07731.483,W,1990ft,       ,2PN1,,,,401
Malickson                    ,         ,A,4009.640,N,07529.561,W, 315ft,       ,07PA,,,,402
Manassas /Harry P Davis      ,         ,A,3843.285,N,07730.928,W, 193ft,133.1  ,HEF ,,,,403
Manor Knoll                  ,         ,A,4001.256,N,07625.431,W, 440ft,       ,7PA0,,,,404
Marion Center Speedway       ,         ,A,4048.721,N,07902.235,W,1500ft,       ,PN57,,,,405
Markle                       ,         ,A,4046.423,N,07509.561,W, 320ft,       ,2NJ6,,,,406
Marsh Creek                  ,         ,A,3949.322,N,07717.516,W, 530ft,       ,8PN9,,,,407
Marsteller                   ,         ,A,3944.006,N,07631.981,W, 780ft,       ,82W ,,,,408
Masser                       ,         ,A,4038.005,N,07635.814,W, 720ft,       ,67PN,,,,409
Matejka                      ,         ,A,4210.604,N,07638.464,W,1690ft,       ,NK54,,,,410
Mathna                       ,         ,A,4001.006,N,07702.482,W, 490ft,       ,2PS3,,,,411
Matthews                     ,         ,A,4047.506,N,07504.227,W, 850ft,       ,NJ09,,,,412
Mayberry Run                 ,         ,A,3940.973,N,07705.832,W, 580ft,       ,1MD8,,,,413
Mayport                      ,         ,A,4100.771,N,07915.136,W,1357ft,       ,PN58,,,,414
Mc Clure                     ,         ,A,4149.671,N,07651.398,W,1470ft,       ,75N ,,,,415
Mc Donald's                  ,         ,A,4053.172,N,07609.213,W,1200ft,       ,6PN9,,,,416
Mc Ghee Tyson                ,         ,A,3548.749,N,08359.571,W, 981ft,122.95 ,TYS ,,,,417
Mc Ginness                   ,         ,A,4001.506,N,07629.231,W, 334ft,122.9  ,8N7 ,,,,418
Mc Ville                     ,         ,A,4044.004,N,07935.986,W,1090ft,123.0  ,P37 ,,,,419
Mckee Sky Ranch              ,         ,A,3927.789,N,07932.553,W,2757ft,       ,WV57,,,,420
Melton                       ,         ,A,3609.117,N,08343.967,W,1060ft,       ,4TN0,,,,421
Memmi                        ,         ,A,4010.138,N,07759.550,W,1138ft,       ,0PN6,,,,422
Mercer Cnty                  ,         ,A,3717.749,N,08112.461,W,2857ft,122.9  ,BLF ,,,,423
Metzler                      ,         ,A,4010.006,N,07623.981,W, 420ft,       ,5PA3,,,,424
Mexico Farms                 ,         ,A,3936.289,N,07845.634,W, 607ft,122.8  ,1W3 ,,,,425
Michaels Farms               ,         ,A,3923.606,N,07809.350,W, 510ft,       ,WV17,,,,426
Mid-State                    ,         ,A,4053.063,N,07805.240,W,1948ft,122.9  ,PSB ,,,,427
Middlebury                   ,         ,A,4150.871,N,07716.882,W,1170ft,       ,8PS0,,,,428
Millard                      ,         ,A,4019.032,N,07632.183,W, 485ft,123.0  ,N76 ,,,,429
Miller                       ,         ,A,3924.506,N,07900.818,W,1050ft,       ,WV18,,,,430
Miller                       ,         ,A,4053.120,N,07844.352,W,1540ft,       ,PN56,,,,431
Misty Mountain               ,         ,A,3750.933,N,08044.000,W,2450ft,       ,WV63,,,,432
Montgomery County Arpk       ,         ,A,3910.101,N,07709.961,W, 539ft,       ,GAI ,,,,433
Montvale                     ,         ,A,3541.555,N,08359.928,W,1030ft,       ,TN87,,,,434
Moore                        ,         ,A,3926.689,N,07941.353,W,1860ft,       ,WV19,,,,435
Moore-Murrell                ,         ,A,3610.764,N,08322.527,W,1313ft,122.8  ,MOR ,,,,436
Moran                        ,         ,A,3930.039,N,07904.335,W,2080ft,       ,MD99,,,,437
Morgantown                   ,         ,A,4009.422,N,07552.229,W, 600ft,122.9  ,6PA4,,,,438
Morgantown Muni              ,         ,A,3938.575,N,07954.979,W,1248ft,120.0  ,MGW ,,,,439
Mount Pleasant               ,         ,A,4058.189,N,07504.011,W, 800ft,       ,67NJ,,,,440
Moxley's                     ,         ,A,3937.500,N,07615.750,W, 410ft,       ,4MD6,,,,441
Muir AAF                     ,MRF      ,A,4026.089,N,07634.165,W, 489ft,       ,MUI ,,,,442
Mulberry Run                 ,         ,A,3902.156,N,07823.534,W, 820ft,       ,VA17,,,,443
Navarro                      ,         ,A,4022.339,N,07520.261,W, 540ft,       ,67N ,,,,444
Neeb                         ,         ,A,4052.839,N,07538.145,W, 825ft,       ,3PA2,,,,445
Neiderer                     ,         ,A,4013.005,N,07706.982,W, 440ft,       ,PA55,,,,446
Nemacolin                    ,         ,A,3948.338,N,07932.936,W,2010ft,123.0  ,9G7 ,,,,447
Neno                         ,         ,A,4226.921,N,07637.013,W,1283ft,       ,9N5 ,,,,448
New Castle                   ,         ,A,3729.008,N,08005.986,W,1320ft,       ,VA85,,,,449
New Garden                   ,         ,A,3949.832,N,07546.185,W, 436ft,122.8  ,N57 ,,,,450
New Hanover                  ,         ,A,4018.006,N,07535.394,W, 280ft,122.9  ,N62 ,,,,451
New Market                   ,         ,A,3839.340,N,07842.484,W, 975ft,122.8  ,8W2 ,,,,452
New River Gorge              ,         ,A,3805.340,N,08103.906,W,1720ft,       ,WV32,,,,453
New River Valley             ,         ,A,3708.241,N,08040.709,W,2105ft,122.7  ,PSK ,,,,454
Newton                       ,         ,A,4101.639,N,07445.510,W, 620ft,122.9  ,3N5 ,,,,455
North View                   ,         ,A,3955.921,N,07857.401,W,2320ft,       ,78PA,,,,456
Northumberland Cnty          ,         ,A,4050.215,N,07633.147,W, 881ft,122.8  ,N79 ,,,,457
Nrao Green Bank              ,         ,A,3825.840,N,07949.537,W,2710ft,122.8  ,WV52,,,,458
Numidia                      ,         ,A,4051.972,N,07623.847,W,1070ft,       ,8PA0,,,,459
Offutt Acres                 ,         ,A,4059.087,N,07933.986,W, 865ft,       ,PN02,,,,460
Old Orchard                  ,         ,A,4100.503,N,07833.652,W,1980ft,       ,0PS4,,,,461
Old Plains                   ,         ,A,4023.673,N,07526.477,W, 660ft,       ,9PA2,,,,462
Old Port Royal               ,         ,A,4206.771,N,07705.365,W,1700ft,       ,6NY1,,,,463
Omni                         ,         ,A,4213.921,N,07650.814,W, 970ft,       ,6NY2,,,,464
Orange Cnty                  ,         ,A,3814.833,N,07802.737,W, 465ft,122.8  ,W93 ,,,,465
Parker                       ,         ,A,4040.623,N,07501.477,W, 307ft,       ,70NJ,,,,466
Parker-Cramer                ,         ,A,4112.687,N,07921.653,W,1480ft,       ,PS66,,,,467
Pecora                       ,         ,A,4154.220,N,07837.652,W,1500ft,       ,PS18,,,,468
Pegasus                      ,         ,A,4056.006,N,07520.978,W, 620ft,122.7  ,50PA,,,,469
Penn Valley                  ,         ,A,4049.232,N,07651.827,W, 450ft,122.7  ,SEG ,,,,470
Perkiomen Valley             ,         ,A,4012.243,N,07525.816,W, 277ft,122.8  ,N10 ,,,,471
Perry and Hylton             ,         ,A,3733.524,N,08121.039,W,2220ft,       ,WV09,,,,472
Peterstown                   ,         ,A,3724.074,N,08048.438,W,1590ft,       ,WV10,,,,473
Philippi/Barbour County      ,         ,A,3909.972,N,08003.755,W,1780ft,122.9  ,79D ,,,,474
Pittsburgh Boquet            ,         ,A,4022.587,N,07936.503,W,1188ft,122.9  ,5G8 ,,,,475
Pittsburgh-Monroeville       ,         ,A,4027.137,N,07946.486,W,1187ft,122.9  ,4G0 ,,,,476
Pleasantdale                 ,         ,A,3834.141,N,07755.233,W, 420ft,       ,4VA9,,,,477
Pocono Mountains             ,         ,A,4108.249,N,07522.733,W,1916ft,122.7  ,MPO ,,,,478
Potomac                      ,         ,A,3844.857,N,07657.432,W, 115ft,122.8  ,VKX ,,,,479
Potomac                      ,         ,A,3941.557,N,07809.965,W, 413ft,122.8  ,W35 ,,,,480
Pottstown                    ,         ,A,4015.624,N,07540.251,W, 256ft,122.8  ,N47 ,,,,481
Pottstown Limerick           ,         ,A,4014.374,N,07533.398,W, 309ft,       ,PTW ,,,,482
Poverty                      ,         ,A,4103.804,N,07726.016,W, 860ft,       ,PS73,,,,483
Quakertown                   ,         ,A,4026.113,N,07522.916,W, 526ft,122.8  ,UKT ,,,,484
Quantico Mcaf /Turner        ,         ,A,3830.107,N,07718.332,W,  12ft,       ,NYG ,,,,485
Rainelle                     ,         ,A,3756.924,N,08042.989,W,3446ft,       ,9W4 ,,,,486
Raleigh County               ,         ,A,3747.240,N,08107.450,W,2504ft,123.0  ,BKW ,,,,487
Ranch-Aero                   ,         ,A,4144.921,N,07805.984,W,1575ft,       ,PN90,,,,488
Rayne                        ,         ,A,4044.004,N,07904.035,W,1420ft,       ,PN36,,,,489
Reading /Carl A Spaatz       ,         ,A,4022.710,N,07557.915,W, 344ft,119.9  ,RDG ,,,,490
Reed                         ,         ,A,4130.005,N,07524.978,W,1400ft,       ,2PA3,,,,491
Reigle                       ,         ,A,4017.255,N,07634.648,W, 489ft,122.8  ,58N ,,,,492
Reiss Game Farm              ,         ,A,4207.004,N,07818.934,W,1698ft,       ,75NY,,,,493
Rena-Vera                    ,         ,A,3946.867,N,07713.967,W, 525ft,       ,72W ,,,,494
Reservoir                    ,         ,A,3928.923,N,07652.899,W, 550ft,       ,1W8 ,,,,495
Rexroad                      ,         ,A,3908.139,N,08012.622,W,1350ft,       ,WV47,,,,496
Rhynalds Ranch               ,         ,A,3831.757,N,07744.333,W, 285ft,       ,29VA,,,,497
Richwood                     ,         ,A,3815.507,N,08039.039,W,2486ft,122.9  ,3I4 ,,,,498
River Bend                   ,         ,A,3854.367,N,07826.667,W, 606ft,       ,VA58,,,,499
Riverwood                    ,         ,A,3747.791,N,07946.003,W,1020ft,       ,0VA2,,,,500
Roadcap                      ,         ,A,4047.305,N,07706.366,W, 731ft,       ,31N ,,,,501
Robbins Farm                 ,         ,A,4144.971,N,07645.614,W,1207ft,       ,0PA3,,,,502
Rockfish Arpk                ,         ,A,3752.775,N,07853.618,W, 760ft,122.7  ,2W0 ,,,,503
Rocktop                      ,         ,A,3958.500,N,07733.467,W, 770ft,       ,PA58,,,,504
Root                         ,         ,A,3810.391,N,07858.152,W,1290ft,       ,82VA,,,,505
Rosenzweig                   ,         ,A,4108.505,N,07551.228,W,1880ft,       ,PA76,,,,506
Rostraver                    ,         ,A,4012.584,N,07949.888,W,1230ft,122.8  ,P53 ,,,,507
Roth                         ,         ,A,3947.956,N,07722.833,W, 650ft,       ,8PN7,,,,508
Rover                        ,         ,A,4017.006,N,07632.365,W, 500ft,       ,PA31,,,,509
Roy                          ,         ,A,3917.422,N,07957.088,W,1560ft,122.9  ,71D ,,,,510
Ruth Field                   ,         ,A,3919.472,N,08023.805,W,1200ft,       ,WV28,,,,511
Sager                        ,         ,A,3842.807,N,07851.835,W,1280ft,       ,97W ,,,,512
Saikkonen                    ,         ,A,4212.538,N,07626.980,W, 969ft,       ,11NY,,,,513
Sankey                       ,         ,A,4051.653,N,07815.484,W,1620ft,       ,1PS4,,,,514
Schadels                     ,         ,A,4040.005,N,07640.981,W, 700ft,       ,1PA9,,,,515
Schneider                    ,         ,A,3943.883,N,07922.500,W,1890ft,122.7  ,PS27,,,,516
Schulteis                    ,         ,A,3957.622,N,07715.549,W, 680ft,       ,3PN0,,,,517
Schuyler                     ,         ,A,4227.121,N,07654.698,W, 870ft,       ,D94 ,,,,518
Schuylkill County            ,         ,A,4042.387,N,07622.389,W,1734ft,122.8  ,ZER ,,,,519
Scott                        ,         ,A,3915.839,N,07739.433,W, 529ft,       ,VA61,,,,520
Seamans                      ,         ,A,4135.361,N,07545.365,W,1209ft,122.7  ,9N3 ,,,,521
Seesholtz                    ,         ,A,4102.672,N,07621.313,W, 730ft,       ,86PN,,,,522
Seitz                        ,         ,A,4002.338,N,07947.403,W,1240ft,       ,9PN1,,,,523
Sency                        ,         ,A,4053.739,N,07556.645,W,1350ft,       ,55PA,,,,524
Seven Gullies                ,         ,A,4241.754,N,07747.533,W, 600ft,       ,0NK3,,,,525
Seven Springs                ,         ,A,4000.603,N,07919.314,W,2907ft,122.9  ,7SP ,,,,526
Seymour .                    ,         ,A,3548.705,N,08346.477,W,1000ft,       ,TN20,,,,527
Shangri La                   ,         ,A,4041.138,N,07728.483,W, 760ft,       ,8N3 ,,,,528
Sharretts                    ,         ,A,4150.004,N,07729.982,W,2360ft,       ,PN91,,,,529
Sheepshead                   ,         ,A,4033.888,N,07644.798,W, 610ft,       ,4PA7,,,,530
Shelley                      ,         ,A,4040.872,N,07709.716,W, 750ft,122.8  ,27PN,,,,531
Shenandoah Valley            ,         ,A,3815.831,N,07853.786,W,1201ft,123.0  ,SHD ,,,,532
Shoestring Aviation          ,         ,A,3947.689,N,07638.831,W,1000ft,       ,83W ,,,,533
Shontz                       ,         ,A,4017.506,N,07527.977,W, 300ft,       ,74PA,,,,534
Shreveport North             ,         ,A,4002.172,N,07659.732,W, 550ft,       ,62PA,,,,535
Shulls                       ,         ,A,4018.005,N,07717.982,W, 640ft,       ,2PA8,,,,536
Simpson                      ,         ,A,3905.606,N,08001.555,W,1960ft,122.9  ,9W3 ,,,,537
Singleton                    ,         ,A,3812.641,N,07942.803,W,2060ft,       ,97VA,,,,538
Skala                        ,         ,A,3951.505,N,07949.403,W,1270ft,       ,PN55,,,,539
Skunk Hollow                 ,         ,A,4048.171,N,07912.152,W,1380ft,       ,PN83,,,,540
Sky Bryce                    ,         ,A,3848.957,N,07846.218,W,1263ft,       ,W92 ,,,,541
Sky Classics                 ,         ,A,4023.872,N,07635.931,W, 500ft,       ,7PS4,,,,542
Sky Ranch                    ,         ,A,3553.138,N,08357.461,W, 830ft,       ,TN98,,,,543
Skyhaven                     ,         ,A,4131.755,N,07556.812,W, 639ft,122.8  ,76N ,,,,544
Skyview                      ,         ,A,3842.974,N,07738.033,W, 340ft,       ,51VA,,,,545
Slatington                   ,         ,A,4046.006,N,07535.978,W, 380ft,122.8  ,69N ,,,,546
Slyder                       ,         ,A,4128.537,N,07811.484,W,1660ft,       ,PS32,,,,547
Smith                        ,         ,A,3855.673,N,07733.766,W, 365ft,       ,89W ,,,,548
Smith                        ,         ,A,3818.157,N,07930.486,W,2020ft,       ,VA75,,,,549
Snook                        ,         ,A,4044.005,N,07715.983,W, 710ft,       ,PS06,,,,550
Snow Hill                    ,         ,A,3757.242,N,07822.150,W, 268ft,       ,VA19,,,,551
Solt Field                   ,         , ,4046.806,N,07542.978,W, 520ft,       ,9PA5,,,,552
Sossamon                     ,         ,A,3525.589,N,08327.493,W,1940ft,       ,6A9 ,,,,553
Spring Hill                  ,         ,A,4120.838,N,07524.928,W,1735ft,122.9  ,70N ,,,,554
Springwood Airstrip          ,         ,A,3733.241,N,07944.986,W,1000ft,       ,08VA,,,,555
Spud View                    ,         ,A,4003.922,N,07741.566,W, 733ft,       ,18PN,,,,556
St John                      ,         ,A,3928.833,N,07645.633,W, 461ft,       ,4MD9,,,,557
Stolcrest                    ,         ,A,3920.506,N,07718.216,W, 530ft,       ,MD75,,,,558
Stone Castle Motel           ,         ,A,4058.505,N,07630.980,W, 585ft,       ,PA44,,,,559
Strittmatter                 ,         ,A,4032.821,N,07841.685,W,2080ft,       ,PN04,,,,560
Strohmier                    ,         ,A,4033.087,N,07837.401,W,1962ft,       ,PN53,,,,561
Stroudsburg-Pocono           ,         ,A,4102.152,N,07509.641,W, 480ft,123.0  ,N53 ,,,,562
Suburban                     ,         ,A,3904.623,N,07649.648,W, 145ft,122.8  ,W18 ,,,,563
Sugar-Bob                    ,         ,A,4016.671,N,07946.103,W,1160ft,       ,PN98,,,,564
Summersville                 ,         ,A,3813.898,N,08052.249,W,1821ft,122.8  ,I07 ,,,,565
Sunbury                      ,         ,A,4053.505,N,07646.731,W, 443ft,122.9  ,71N ,,,,566
Sunny Rest                   ,         ,A,4049.006,N,07539.978,W, 980ft,       ,8PA8,,,,567
Sunset                       ,         ,A,4014.789,N,07529.877,W, 368ft,       ,66N ,,,,568
Sutliff                      ,         ,A,4110.005,N,07614.979,W, 800ft,       ,33PA,,,,569
Sweet Valley                 ,         ,A,4116.833,N,07808.583,W,1200ft,       ,PN12,,,,570
Swope Farm                   ,         ,A,3733.990,N,08137.157,W,1802ft,       ,WV11,,,,571
Tall Pines                   ,         ,A,4112.083,N,07726.450,W,1500ft,       ,6PA8,,,,572
Tallman East                 ,         ,A,4035.505,N,07630.864,W, 842ft,       ,58PA,,,,573
Tallman West                 ,         ,A,4024.339,N,07656.399,W, 480ft,       ,PS00,,,,574
Tate                         ,         ,A,4023.106,N,07519.977,W, 570ft,       ,5PS9,,,,575
The Grass Patch              ,         ,A,3915.556,N,07739.433,W, 530ft,       ,VA62,,,,576
The Greenhouse               ,         ,A,3826.141,N,07751.433,W, 320ft,       ,02VA,,,,577
The Meadows                  ,         ,A,3846.457,N,07747.983,W, 584ft,       ,3VA1,,,,578
The Old Commonwealth         ,         ,A,4029.472,N,07605.863,W, 540ft,       ,2PA6,,,,579
Thornton River               ,         ,A,3837.907,N,07805.033,W, 395ft,       ,3VA5,,,,580
Three J                      ,         ,A,3934.139,N,07707.282,W, 510ft,       ,MD56,,,,581
Tilden                       ,         ,A,4220.838,N,07652.731,W, 900ft,       ,NK24,,,,582
Timber Ridge Arpk            ,         ,A,3917.773,N,07821.734,W,1024ft,       ,VA46,,,,583
Tinsley                      ,         ,A,3931.006,N,07643.982,W, 400ft,       ,MD17,,,,584
Tipton AAF                   ,         ,A,3905.123,N,07645.565,W, 150ft,127.0  ,FME ,,,,585
Titus                        ,         ,A,3929.922,N,07951.154,W,1860ft,122.9  ,70D ,,,,586
Towner Farm                  ,         ,A,4207.288,N,07712.682,W,1248ft,       ,2NY7,,,,587
Travis                       ,         ,A,4053.004,N,07911.602,W,1320ft,       ,PS98,,,,588
Trinca                       ,         ,A,4058.006,N,07446.810,W, 600ft,122.8  ,13N ,,,,589
Trussmark                    ,         ,A,3717.091,N,08004.186,W,1020ft,       ,6VA4,,,,590
Tuscarora Plateau            ,         ,A,4238.220,N,07753.033,W, 900ft,       ,3NK6,,,,591
Tusquittee Landing           ,         ,A,3505.122,N,08344.177,W,2000ft,       ,6NC1,,,,592
Twin River                   ,         ,A,3740.775,N,07925.219,W, 720ft,       ,VA63,,,,593
Flight Farm                  ,         , ,4217.504,N,07703.481,W,1200ft,122.8  ,NK89,,,,594
Upperville                   ,         ,A,3858.307,N,07752.183,W, 551ft,       ,W47 ,,,,595
Valley Point                 ,         ,A,3934.788,N,07938.986,W,2000ft,       ,WV29,,,,596
