40.1642545, -77.3705403, "Heberlig", "Hebrlg", "Description: E/W 23T", ff0000, 130
38.9348322, -78.5400108, "Hepner", "Hepner", "Description: 07/25 20T", ff0000, 130
38.3345545, -80.6531472, "Herold", "Herold", "", ff0000, 130
41.6945178, -77.1649712, "Hi Line Lodge", "HLnLdg", "Description: N/S 25T", ff0000, 130
40.7000958, -75.5496292, "Hi-Vu", "Hi Vu ", "", ff0000, 130
38.9528883, -77.7469383, "Hickory Tree Farm", "HckryT", "Description: N/S 32T", ff0000, 130
38.5223463, -78.5241763, "Hidden River", "HddnRv", "Description: 11/29 15T", ff0000, 130
40.8959313, -74.9996172, "High Meadow Farms", "HghMdw", "", ff0000, 130
40.8750695, -77.4163772, "High Top", "HighTp", "Description: 09/27 14T", ff0000, 130
39.2353803, -78.0119422, "High View Farm", "HghVwF", "Description: 03/21 30T", ff0000, 130
38.2463888, -78.4752778, "Hilldale", "Hilldl", "Description: 17/35 20T", ff0000, 130
40.0334305, -76.4996875, "Hilltop", "Hilltp", "Description: 11/29 23T", ff0000, 130
41.1334075, -77.1996912, "Hinaman Acres", "Hnmncr", "Description: 09/27 23T", ff0000, 130
37.6795650, -80.7103580, "Hinton-Alderson", "Hntnld", "Description: 10/28 27T", ff0000, 130
39.4078813, -76.9274783, "Hoby Wolf", "HbyWlf", "Description: 02/20 19T", ff0000, 130
40.1059053, -80.0339420, "Home Safe", "HomeSf", "Description: 09/27 17T", ff0000, 130
38.5701228, -77.9349955, "Homeland", "Homlnd", "Description: 06/24 12T", ff0000, 130
40.1000720, -80.0331087, "Horne", "Horne ", "Description: E/W 13T", ff0000, 130
42.3821445, -77.6821125, "Hornell", "Hornll", "Description: 18/36 50A", ff0000, 130
38.6340097, -77.7574925, "Horse Feathers", "HrsFth", "Description: 18/36 26T", ff0000, 130
40.3834242, -76.4663520, "Horst", "Horst ", "", ff0000, 130
40.6309013, -77.8502763, "Hostetler", "Hsttlr", "", ff0000, 130
39.9250978, -76.8996970, "Hostetter", "Hstttr", "Description: E/W 16T", ff0000, 130
42.4264533, -78.1691767, "Houghton College", "HghtnC", "Description: 09/27 27T", ff0000, 130
40.9959188, -75.7404695, "Huf", "Huf   ", "Description: 08/26 35T", ff0000, 130
40.3181347, -77.8761080, "Huntingdon Cnty", "Hntngd", "Description: 04/22 31G", ff0000, 130
40.3428700, -76.2093930, "Hurst", "Hurst ", "Description: 08/26 12T", ff0000, 130
39.3583333, -77.3397222, "Ijamsville", "Ijmsvl", "Description: 12/30 28T", ff0000, 130
40.0542455, -78.8469667, "Indian Lake", "IndnLk", "Description: 14/32 45A", ff0000, 130
40.6333995, -79.1039225, "Indiana County", "IndnCn", "Description: 10/28 40A", ff0000, 130
37.9514563, -79.8338963, "Ingalls", "Inglls", "Description: 06/24 56A", ff0000, 130
40.3334025, -79.7792122, "Inter Cnty", "IntrCn", "Description: E/W 20T", ff0000, 130
40.5145105, -79.4272628, "J & W", "J andW", "Description: 08/26 20T", ff0000, 130
40.9445262, -77.0458038, "J F T", "J F T ", "Description: 06/24 18T", ff0000, 130
40.8086753, -79.6697708, "J T Willie", "JTWill", "Description: 18/36 21T", ff0000, 130
35.3159330, -83.2087570, "Jackson Cnty", "JcksnC", "", ff0000, 130
40.8095088, -75.7614963, "Jake Arner", "Jakrnr", "Description: 08/26 30A", ff0000, 130
40.4447900, -79.2889253, "Jim Shearer South", "JmShrr", "Description: 15/33 20A", ff0000, 130
39.7934262, -77.7780500, "JJ & PK", "JJndPK", "Description: N/S 18T", ff0000, 130
40.8534320, -74.9296145, "John E. Rogers", "JhnRgr", "Description: 08/26 23T", ff0000, 130
41.7806200, -78.2691788, "Johnson", "Johnsn", "Description: 18/36 28T", ff0000, 130
40.7500987, -75.0662845, "Johnson Farms", "JhnsnF", "Description: 15/33 18T", ff0000, 130
42.2797947, -77.3399803, "Jolamtra", "Jolmtr", "Description: 04/22 19T", ff0000, 130
40.6334338, -75.0662833, "Jugtown Mountain", "JgtwnM", "Description: 08/26 26T", ff0000, 130
40.0484275, -76.9780322, "Kampel", "Kampel", "Description: 05/23 25T", ff0000, 130
39.7589847, -77.3474872, "Karlindo", "Karlnd", "Description: 15/33 12T", ff0000, 130
38.8376128, -78.5194545, "Karmy's", "Karmys", "Description: 04/22 18T", ff0000, 130
42.3700733, -76.7224508, "Kayutah Lake", "KythLk", "Description: 08/26 24T", ff0000, 130
37.6004458, -81.5592453, "Kee", "Kee   ", "Description: 07/25 37A", ff0000, 130
41.5223072, -75.3960138, "Kellachows", "Kllchw", "Description: 01/19 26T", ff0000, 130
40.2917588, -76.3288453, "Keller Brothers", "KllrBr", "Description: 07/25 27T", ff0000, 130
35.8809200, -83.7271187, "Kenner Farm", "KnnrFr", "Description: 03/21 12T", ff0000, 130
39.6195438, -77.2274833, "Keymar", "Keymar", "Description: 05/23 19T", ff0000, 130
39.7727778, -79.2111112, "Keystone", "Keysto", "Description: 09/27 18A", ff0000, 130
41.9784017, -77.7097138, "Kibbe", "Kibbe ", "", ff0000, 130
35.8459247, -83.4818317, "King", "King  ", "Description: E/W 13T", ff0000, 130
40.2678800, -75.4365653, "Kings", "Kings ", "", ff0000, 130
39.7270437, -77.1119275, "Kingsdale", "Kngsdl", "Description: 03/21 21T", ff0000, 130
40.5792325, -79.6053228, "Kiski", "Kiski ", "Description: 12/30 15T", ff0000, 130
35.9638337, -83.8736538, "Knoxville Downtown Island", "Knxvll", "Description: 08/26 35A", ff0000, 130
42.1389630, -76.3857708, "Kohn", "Kohn  ", "Description: N/S 15T", ff0000, 130
40.1601025, -75.5463003, "Kolb", "Kolb  ", "Description: 09/27 32T", ff0000, 130
39.2289912, -77.7466597, "Krens Farm", "KrnsFr", "", ff0000, 130
40.4475913, -76.3410662, "Krill", "Krill ", "Description: 10/28 15T", ff0000, 130
40.6367392, -77.4836038, "Krout", "Krout ", "Description: 08/26 18T", ff0000, 130
40.3000917, -76.5163558, "Kruger", "Kruger", "Description: E/W 18T", ff0000, 130
40.5950688, -78.7783583, "Krumenacker", "Krmnck", "", ff0000, 130
40.1667712, -75.4496280, "Kunda", "Kunda ", "Description: 11/29 14T", ff0000, 130
40.5034275, -75.7871408, "Kutztown", "Ktztwn", "Description: 10/28 23T", ff0000, 130
41.1170278, -76.5207722, "Lake", "Lake  ", "Description: 03/21 5T", ff0000, 130
37.9656953, -77.7458247, "Lake Anna", "LkAnna", "Description: 08/26 26A", ff0000, 130
39.8834300, -77.0830367, "Lamberson", "Lmbrsn", "Description: 06/24 23T", ff0000, 130
40.1873228, -75.5901888, "Lance", "Lance ", "", ff0000, 130
39.3720367, -79.8928475, "Larew", "Larew ", "Description: 07/25 14T", ff0000, 130
41.9500742, -76.4829975, "Lars", "Lars  ", "Description: 18/36 14T", ff0000, 130
40.0225962, -76.8166362, "Lazy B Ranch", "LzyBRc", "Description: 05/23 26T", ff0000, 130
41.2959155, -75.5976880, "Lazy J. Ranch", "LzyJRc", "Description: 02/20 15T", ff0000, 130
38.1292762, -81.0537125, "Lee Massey", "LeMssy", "Description: 07/25 13T", ff0000, 130
39.0779683, -77.5574997, "Leesburg", "Lesbrg", "Description: 17/35 55A", ff0000, 130
40.6523628, -75.4404017, "Lehigh Valley", "LhghVl", "Description: 06/24 76A", ff0000, 130
41.3167470, -76.0496470, "Lehman", "Lehman", "Description: E/W 18T", ff0000, 130
41.3195247, -76.0443688, "Lehman", "Leman ", "Description: 16/34 17T", ff0000, 130
41.3195247, -76.0443688, "Lehman", "Lean  ", "Description: 16/34 18T", ff0000, 130
39.9542638, -76.9094188, "Level Acres Farm", "Lvlcrs", "Description: E/W 23T", ff0000, 130
40.7356203, -79.6886600, "Lindsay", "Lindsy", "Description: 10/28 18T", ff0000, 130
39.7912163, -76.1416188, "Little Britain", "LttlBr", "Description: 10/28 18T", ff0000, 130
41.4000712, -77.3246983, "Little Pine", "LttlPn", "Description: 04/22 24T", ff0000, 130
41.4167437, -76.9330197, "Logue", "Logue ", "", ff0000, 130
40.1834087, -79.0664170, "Lohr's Landing", "LhrsLn", "Description: 03/21 14T", ff0000, 130
39.9383333, -77.6163888, "Lost Acres", "Lstcrs", "Description: 01/19 18T", ff0000, 130
39.2851013, -78.7383495, "Lost Mountain", "LstMnt", "Description: 02/20 27T", ff0000, 130
39.0914817, -80.4695358, "Louis Bennett", "LsBnnt", "Description: 01/19 32A", ff0000, 130
38.1279137, -78.1636137, "Lous", "Lous  ", "Description: 08/26 18T", ff0000, 130
38.6670555, -78.5005833, "Luray Caverns", "LryCvr", "Description: 04/22 31A", ff0000, 130
39.7245528, -76.0705045, "Lynch's Landing", "Lynchs", "Description: 06/24 12T", ff0000, 130
39.5884333, -77.1872050, "M.R.P.", "MRP   ", "Description: 01/19 22T", ff0000, 130
35.2225950, -83.4190438, "Macon Cnty", "McnCnt", "Description: 07/25 44A", ff0000, 130
41.9834033, -77.5247083, "Malco", "Malco ", "", ff0000, 130
40.1606595, -75.4926858, "Malickson", "Mlcksn", "", ff0000, 130
38.7214222, -77.5154612, "Manassas /Harry P Davis", "MnsssH", "", ff0000, 130
40.0209312, -76.4238517, "Manor Knoll", "MnrKnl", "Description: 09/27 20T", ff0000, 130
40.8120083, -79.0372562, "Marion Center Speedway", "MrnCnt", "Description: 08/26 25T", ff0000, 130
40.7737087, -75.1593425, "Markle", "Markle", "Description: E/W 22T", ff0000, 130
39.8220397, -77.2919297, "Marsh Creek", "MrshCr", "Description: 04/22 15T", ff0000, 130
39.7334370, -76.5330217, "Marsteller", "Mrstll", "Description: N/S 15T", ff0000, 130
40.6334197, -76.5969070, "Masser", "Masser", "Description: 10/28 21T", ff0000, 130
42.1767412, -76.6410588, "Matejka", "Matejk", "Description: 11/29 16T", ff0000, 130
40.0167612, -77.0413675, "Mathna", "Mathna", "Description: 06/24 18T", ff0000, 130
40.7917647, -75.0704517, "Matthews", "Mtthws", "Description: 09/27 12T", ff0000, 130
39.6828775, -77.0972047, "Mayberry Run", "Mybrry", "Description: 06/24 19T", ff0000, 130
41.0128437, -79.2522612, "Mayport", "Mayprt", "Description: 04/22 24T", ff0000, 130
41.8278520, -76.8566253, "Mc Clure", "McClur", "Description: 17/35 20T", ff0000, 130
40.8861978, -76.1535462, "Mc Donald's", "McDnld", "Description: 10/28 20T", ff0000, 130
35.8124872, -83.9928558, "Mc Ghee Tyson", "McGhTy", "", ff0000, 130
40.0250975, -76.4871870, "Mc Ginness", "McGnns", "Description: 08/26 18T", ff0000, 130
40.7333978, -79.5997688, "Mc Ville", "McVill", "Description: 03/21 23T", ff0000, 130
39.4631478, -79.5425488, "Mckee Sky Ranch", "MckSky", "Description: 01/19 18T", ff0000, 130
36.1519445, -83.7327778, "Melton", "Melton", "Description: 18/36 12T", ff0000, 130
40.1689705, -77.9925013, "Memmi", "Memmi ", "", ff0000, 130
37.2958117, -81.2076800, "Mercer Cnty", "MrcrCn", "", ff0000, 130
40.1667612, -76.3996838, "Metzler", "Metzlr", "Description: 09/27 20T", ff0000, 130
39.6048108, -78.7605737, "Mexico Farms", "MxcFrm", "Description: 09/27 21T", ff0000, 130
39.3934325, -78.1558355, "Michaels Farms", "MchlsF", "Description: 01/19 20T", ff0000, 130
40.8843913, -78.0873417, "Mid-State", "MidStt", "Description: 06/24 50A", ff0000, 130
41.8478505, -77.2813650, "Middlebury", "Mddlbr", "Description: 11/29 18T", ff0000, 130
40.3171945, -76.5363888, "Millard", "Millrd", "Description: 11/29 29A", ff0000, 130
39.4084292, -79.0136395, "Miller", "Miller", "Description: 15/33 17T", ff0000, 130
40.8853412, -78.7391963, "Miller", "Miler ", "Description: 01/19 25T", ff0000, 130
37.8488888, -80.7333333, "Misty Mountain", "MstyMn", "Description: 09/27 17T", ff0000, 130
39.1683567, -77.1660087, "Montgomery County Arpk", "Mntgmr", "", ff0000, 130
35.6925825, -83.9987933, "Montvale", "Montvl", "Description: 03/21 27A", ff0000, 130
39.4448128, -79.6892230, "Moore", "Moore ", "Description: 18/36 21T", ff0000, 130
36.1793963, -83.3754495, "Moore-Murrell", "MrMrrl", "Description: 05/23 57A", ff0000, 130
39.5006472, -79.0722525, "Moran", "Moran ", "Description: 14/32 40A", ff0000, 130
40.1570413, -75.8704892, "Morgantown", "Mrgntw", "Description: 10/28 25T", ff0000, 130
39.6429095, -79.9163162, "Morgantown Muni", "Morgan", "Description: 05/23 28A", ff0000, 130
40.9698187, -75.0668425, "Mount Pleasant", "MntPls", "Description: 06/24 21T", ff0000, 130
39.6250000, -76.2625000, "Moxley's", "Moxlys", "Description: 15/33 18T", ff0000, 130
40.4348113, -76.5694097, "Muir AAF", "MuirAF", "Turnpoint: MRF", ff0000, 130
39.0359405, -78.3922280, "Mulberry Run", "Mlbrry", "", ff0000, 130
40.3723247, -75.3376767, "Navarro", "Navarr", "Description: 02/20 19T", ff0000, 130
40.8806463, -75.6357437, "Neeb", "Neeb  ", "Description: E/W 20T", ff0000, 130
40.2167553, -77.1163683, "Neiderer", "Neidrr", "Description: E/W 14T", ff0000, 130
39.8056313, -79.5489300, "Nemacolin", "Nemcln", "Description: 05/23 40A", ff0000, 130
42.4486837, -76.6168903, "Neno", "Neno  ", "Description: 09/27 24T", ff0000, 130
37.4834625, -80.0997695, "New Castle", "NwCstl", "Description: 18/36 24T", ff0000, 130
39.8305263, -75.7697447, "New Garden", "NwGrdn", "Description: 06/24 37A", ff0000, 130
40.3000978, -75.5899050, "New Hanover", "NwHnvr", "Description: 11/29 15T", ff0000, 130
38.6556733, -78.7080745, "New Market", "NwMrkt", "Description: 06/24 31A", ff0000, 130
38.0889992, -81.0651012, "New River Gorge", "NwRvrG", "Description: 04/22 30A", ff0000, 130
37.1373453, -80.6784817, "New River Valley", "NwRvrV", "Description: 06/24 62A", ff0000, 130
41.0273195, -74.7584983, "Newton", "Newton", "Description: 06/24 25A", ff0000, 130
39.9320247, -78.9566908, "North View", "N View", "Description: 14/32 25T", ff0000, 130
40.8369230, -76.5524562, "Northumberland Cnty", "Nrthmb", "Description: 08/26 33A", ff0000, 130
38.4306738, -79.8256125, "Nrao Green Bank", "NrGrnB", "Description: 12/30 35A", ff0000, 130
40.8661978, -76.3974480, "Numidia", "Numidi", "Description: 08/26 20T", ff0000, 130
40.9847858, -79.5664347, "Offutt Acres", "Offttc", "Description: E/W 14T", ff0000, 130
41.0083917, -78.5608587, "Old Orchard", "Oldrch", "Description: 06/24 24T", ff0000, 130
40.3945447, -75.4412903, "Old Plains", "OldPln", "Description: E/W 18T", ff0000, 130
42.1128517, -77.0894142, "Old Port Royal", "OldPrt", "Description: 09/27 17T", ff0000, 130
42.2320192, -76.8469020, "Omni", "Omni  ", "Description: N/S 14T", ff0000, 130
38.2472163, -78.0456103, "Orange Cnty", "OrngCn", "Description: 07/25 32A", ff0000, 130
40.6770447, -75.0246158, "Parker", "Parker", "Description: 07/25 16T", ff0000, 130
41.2114520, -79.3608767, "Parker-Cramer", "PrkrCr", "Description: 11/29 20T", ff0000, 130
41.9036738, -78.6275263, "Pecora", "Pecora", "Description: 10/28 18T", ff0000, 130
40.9334262, -75.3496275, "Pegasus", "Pegass", "Description: E/W 27T", ff0000, 130
40.8205292, -76.8637762, "Penn Valley", "PnnVll", "Description: 17/35 38A", ff0000, 130
40.2040483, -75.4302630, "Perkiomen Valley", "PrkmnV", "Description: 09/27 30A", ff0000, 130
37.5587255, -81.3506575, "Perry and Hylton", "Prrynd", "Description: 09/27 19A", ff0000, 130
37.4012322, -80.8072992, "Peterstown", "Ptrstw", "Description: 18/36 20T", ff0000, 130
39.1662078, -80.0625805, "Philippi/Barbour County", "PhlppB", "Description: 08/26 32A", ff0000, 130
40.3764572, -79.6083758, "Pittsburgh Boquet", "Pttsbr", "Description: 02/20 26A", ff0000, 130
40.4522905, -79.7747688, "Pittsburgh-Monroeville", "Pittsb", "Description: 05/23 23A", ff0000, 130
38.5690117, -77.9205508, "Pleasantdale", "Plsntd", "Description: 12/30 18T", ff0000, 130
41.1374775, -75.3788783, "Pocono Mountains", "PcnMnt", "Description: 05/23 40A", ff0000, 130
38.7476145, -76.9571962, "Potomac", "Potomc", "Description: 06/24 27A", ff0000, 130
39.6926200, -78.1660897, "Potomac", "Potoma", "Description: 11/29 50A", ff0000, 130
40.2604008, -75.6708530, "Pottstown", "Pttstw", "Description: 07/25 27A", ff0000, 130
40.2395717, -75.5566253, "Pottstown Limerick", "Pottst", "", ff0000, 130
41.0634013, -77.4335945, "Poverty", "Povert", "Description: 06/24 25T", ff0000, 130
40.4352120, -75.3819287, "Quakertown", "Qkrtwn", "Description: 11/29 32A", ff0000, 130
38.5017887, -77.3055367, "Quantico Mcaf /Turner", "QntcMc", "Description: 02/20 42A", ff0000, 130
37.9487287, -80.7164763, "Rainelle", "Rainll", "Description: 17/35 33T", ff0000, 130
37.7873283, -81.1241642, "Raleigh County", "RlghCn", "Description: 01/19 68A", ff0000, 130
41.7486762, -78.0997292, "Ranch-Aero", "Ranchr", "Description: 14/32 25T", ff0000, 130
40.7333975, -79.0672562, "Rayne", "Rayne ", "Description: 09/27 16T", ff0000, 130
40.3784950, -75.9652483, "Reading /Carl A Spaatz", "RdngCr", "Description: 13/31 64A", ff0000, 130
41.5000845, -75.4162925, "Reed", "Reed  ", "", ff0000, 130
40.2875913, -76.5774680, "Reigle", "Reigle", "Description: 13/31 20A", ff0000, 130
42.1167325, -78.3155712, "Reiss Game Farm", "RssGmF", "", ff0000, 130
39.7811112, -77.2327778, "Rena-Vera", "RenaVr", "Description: E/W 15T", ff0000, 130
39.4820478, -76.8816450, "Reservoir", "Resrvr", "Description: 04/22 15T", ff0000, 130
39.1356503, -80.2103622, "Rexroad", "Rexrod", "Description: 10/28 39A", ff0000, 130
38.5292912, -77.7388805, "Rhynalds Ranch", "Rhynld", "Description: 10/28 25T", ff0000, 130
38.2584458, -80.6506463, "Richwood", "Richwd", "Description: 10/28 34A", ff0000, 130
38.9061112, -78.4444445, "River Bend", "RvrBnd", "Description: 14/32 27T", ff0000, 130
37.7965178, -79.7667142, "Riverwood", "Rivrwd", "Description: 14/32 20T", ff0000, 130
40.7884147, -77.1060928, "Roadcap", "Roadcp", "Description: 09/27 25T", ff0000, 130
41.7495188, -76.7602325, "Robbins Farm", "RbbnsF", "Description: 17/35 13T", ff0000, 130
37.8795842, -78.8936337, "Rockfish Arpk", "Rckfsh", "Description: 04/22 20T", ff0000, 130
39.9750000, -77.5577778, "Rocktop", "Rocktp", "Description: 13/31 18G", ff0000, 130
38.1731875, -78.9691933, "Root", "Root  ", "Description: 10/28 22T", ff0000, 130
41.1417495, -75.8538070, "Rosenzweig", "Rsnzwg", "Description: E/W 13T", ff0000, 130
40.2097375, -79.8314628, "Rostraver", "Rstrvr", "Description: 07/25 40A", ff0000, 130
39.7992613, -77.3805428, "Roth", "Roth  ", "Description: 05/23 16T", ff0000, 130
40.2834250, -76.5394120, "Rover", "Rover ", "Description: 10/28 22T", ff0000, 130
39.2903730, -79.9514647, "Roy", "Roy   ", "Description: 01/19 15T", ff0000, 130
39.3245325, -80.3967572, "Ruth Field", "RthFld", "Description: 04/22 13T", ff0000, 130
38.7134487, -78.8639138, "Sager", "Sager ", "", ff0000, 130
42.2089628, -76.4496620, "Saikkonen", "Sakknn", "Description: E/W 16T", ff0000, 130
40.8608912, -78.2580700, "Sankey", "Sankey", "Description: 09/27 28G", ff0000, 130
40.6667520, -76.6830203, "Schadels", "Schdls", "Description: E/W 14T", ff0000, 130
39.7313888, -79.3750000, "Schneider", "Schndr", "Description: 14/32 15T", ff0000, 130
39.9603705, -77.2591500, "Schulteis", "Schlts", "Description: 08/26 15T", ff0000, 130
42.4520163, -76.9116272, "Schuyler", "Schylr", "Description: 17/35 21T", ff0000, 130
40.7064488, -76.3731467, "Schuylkill County", "Schylk", "Description: 04/22 23T", ff0000, 130
39.2639905, -77.6572130, "Scott", "Scott ", "Description: 01/19 25T", ff0000, 130
41.5893547, -75.7560805, "Seamans", "Seamns", "Description: 04/22 25A", ff0000, 130
41.0445300, -76.3552180, "Seesholtz", "Sshltz", "Description: 08/26 15T", ff0000, 130
40.0389633, -79.7900425, "Seitz", "Seitz ", "Description: 16/34 15T", ff0000, 130
40.8956422, -75.9440905, "Sency", "Sency ", "Description: 08/26 18T", ff0000, 130
42.6958970, -77.7922222, "Seven Gullies", "SvnGll", "Description: 16/34 27T", ff0000, 130
40.0100470, -79.3218942, "Seven Springs", "SvnSpr", "Description: 10/28 30A", ff0000, 130
35.8117530, -83.7746188, "Seymour .", "Seymor", "Description: 07/25 23T", ff0000, 130
40.6856267, -77.4747158, "Shangri La", "ShngrL", "Description: 07/25 21T", ff0000, 130
41.8334038, -77.4997047, "Sharretts", "Shrrtt", "Description: 10/28 18T", ff0000, 130
40.5648075, -76.7466342, "Sheepshead", "Shpshd", "Description: 06/24 15T", ff0000, 130
40.6811920, -77.1619292, "Shelley", "Shelly", "Description: 06/24 17T", ff0000, 130
38.2638433, -78.8964380, "Shenandoah Valley", "Shnndh", "Description: 05/23 60A", ff0000, 130
39.7948245, -76.6471913, "Shoestring Aviation", "Shstrn", "Description: 15/33 15T", ff0000, 130
40.2917678, -75.4662883, "Shontz", "Shontz", "Description: 14/32 12T", ff0000, 130
40.0362055, -76.9955330, "Shreveport North", "Shrvpr", "Description: 06/24 26T", ff0000, 130
40.3000853, -77.2997063, "Shulls", "Shulls", "Description: 01/19 16T", ff0000, 130
39.0934325, -80.0259122, "Simpson", "Simpsn", "Description: 01/19 15T", ff0000, 130
38.2106797, -79.7133833, "Singleton", "Sngltn", "Description: 05/23 16T", ff0000, 130
39.8584095, -79.8233828, "Skala", "Skala ", "Description: 10/28 14T", ff0000, 130
40.8028422, -79.2025375, "Skunk Hollow", "SknkHl", "Description: 12/30 13T", ff0000, 130
38.8159458, -78.7702980, "Sky Bryce", "SkyBry", "Description: 05/23 22A", ff0000, 130
40.3978672, -76.5988553, "Sky Classics", "SkyCls", "Description: 07/25 16T", ff0000, 130
35.8856380, -83.9576837, "Sky Ranch", "Sky Rc", "Description: 01/19 21T", ff0000, 130
41.5292433, -75.9468658, "Skyhaven", "Skyhvn", "Description: 01/19 20A", ff0000, 130
38.7162287, -77.6338797, "Skyview", "Skyviw", "Description: 09/27 20T", ff0000, 130
40.7667613, -75.5996305, "Slatington", "Sltngt", "Description: 01/19 25A", ff0000, 130
41.4756187, -78.1913963, "Slyder", "Slyder", "", ff0000, 130
38.9278888, -77.5627692, "Smith", "Smith ", "Description: 01/19 20T", ff0000, 130
38.3026237, -79.5081000, "Smith", "Smth  ", "Description: 03/21 26T", ff0000, 130
40.7334105, -77.2663770, "Snook", "Snook ", "", ff0000, 130
37.9540295, -78.3691745, "Snow Hill", "SnwHll", "Description: 10/28 22T", ff0000, 130
40.7800937, -75.7163000, "Solt Field", "SltFld", "Description: 08/26 6T", ff0000, 37
35.4264845, -83.4582147, "Sossamon", "Sossmn", "Description: 10/28 23A", ff0000, 130
41.3473075, -75.4154605, "Spring Hill", "SprngH", "Description: 05/23 25A", ff0000, 130
37.5540220, -79.7497633, "Springwood Airstrip", "Sprngw", "Description: 09/27 15T", ff0000, 130
40.0653662, -77.6927688, "Spud View", "SpudVw", "Description: 05/23 16T", ff0000, 130
39.4805555, -76.7605555, "St John", "StJohn", "Description: 02/20 26T", ff0000, 130
39.3417700, -77.3035950, "Stolcrest", "Stlcrs", "", ff0000, 130
40.9750870, -76.5163387, "Stone Castle Motel", "StnCst", "Description: 06/24 17A", ff0000, 130
40.5470142, -78.6947433, "Strittmatter", "Strttm", "Description: E/W 18T", ff0000, 130
40.5514580, -78.6233528, "Strohmier", "Strhmr", "Description: 05/23 12T", ff0000, 130
41.0358717, -75.1606788, "Stroudsburg-Pocono", "Strdsb", "Description: 08/26 31A", ff0000, 130
39.0770530, -76.8274720, "Suburban", "Subrbn", "Description: 03/21 23A", ff0000, 130
40.2778475, -79.7683780, "Sugar-Bob", "SugrBb", "Description: 07/25 13T", ff0000, 130
38.2316380, -80.8708200, "Summersville", "Smmrsv", "Description: 04/22 30A", ff0000, 130
40.8917520, -76.7788533, "Sunbury", "Sunbry", "Description: 05/23 33T", ff0000, 130
40.8167595, -75.6662995, "Sunny Rest", "SnnyRs", "Description: E/W 18T", ff0000, 130
40.2464900, -75.4979547, "Sunset", "Sunset", "Description: 09/27 14T", ff0000, 130
41.1667500, -76.2496563, "Sutliff", "Sutlff", "Description: N/S 12T", ff0000, 130
41.2805555, -78.1430555, "Sweet Valley", "SwtVll", "Description: 08/26 15T", ff0000, 130
37.5665008, -81.6192750, "Swope Farm", "SwpFrm", "Description: 07/25 13A", ff0000, 130
41.2013888, -77.4408333, "Tall Pines", "TllPns", "Description: 09/27 16T", ff0000, 130
40.5917545, -76.5144053, "Tallman East", "Tallmn", "Description: 08/26 22T", ff0000, 130
40.4056420, -76.9399753, "Tallman West", "TllmnW", "Description: 08/26 21T", ff0000, 130
40.3851025, -75.3329545, "Tate", "Tate  ", "Description: 09/27 15T", ff0000, 130
39.2592683, -77.6572130, "The Grass Patch", "ThGrss", "", ff0000, 130
38.4356828, -77.8572163, "The Greenhouse", "ThGrnh", "Description: 18/36 30T", ff0000, 130
38.7742828, -77.7997155, "The Meadows", "ThMdws", "Description: 06/24 21T", ff0000, 130
40.4912038, -76.0977188, "The Old Commonwealth", "ThldCm", "Description: 18/36 11T", ff0000, 130
38.6317875, -78.0838872, "Thornton River", "Thrntn", "Description: 05/23 26T", ff0000, 130
39.5689895, -77.1213712, "Three J", "ThreeJ", "Description: 03/21 12T", ff0000, 130
42.3472955, -76.8788478, "Tilden", "Tilden", "Description: 01/19 16T", ff0000, 130
39.2962122, -78.3622280, "Timber Ridge Arpk", "TmbrRd", "Description: 09/27 27G", ff0000, 130
39.5167720, -76.7330300, "Tinsley", "Tinsly", "Description: 09/27 19T", ff0000, 130
39.0853867, -76.7594145, "Tipton AAF", "TiptnF", "Description: 10/28 30A", ff0000, 130
39.4986963, -79.8525622, "Titus", "Titus ", "Description: 09/27 24T", ff0000, 130
42.1214625, -77.2113645, "Towner Farm", "TwnrFr", "Description: 08/26 20T", ff0000, 130
40.8833983, -79.1933708, "Travis", "Travis", "Description: E/W 15T", ff0000, 130
40.9667645, -74.7801655, "Trinca", "Trinca", "Description: 06/24 19T", ff0000, 130
37.2848567, -80.0697625, "Trussmark", "Trssmr", "Description: 12/30 14T", ff0000, 130
42.6370080, -77.8838905, "Tuscarora Plateau", "TscrrP", "Description: 01/19 16T", ff0000, 130
35.0853687, -83.7362820, "Tusquittee Landing", "TsqttL", "Description: 10/28 27T", ff0000, 130
37.6795783, -79.4203137, "Twin River", "TwnRvr", "Description: 06/24 30T", ff0000, 130
42.2917405, -77.0580237, "Flight Farm", "FlghtF", "Description: 10/28 16T", ff0000, 37
38.9717762, -77.8697175, "Upperville", "Upprvl", "", ff0000, 130
39.5798062, -79.6497725, "Valley Point", "VllyPn", "Description: 08/26 28A", ff0000, 130
38.6917845, -77.5511000, "Valley View", "VllyVw", "Description: 03/21 18T", ff0000, 130
41.8181303, -76.4127172, "Veit", "Veit  ", "Description: 06/24 24T", ff0000, 130
40.5475687, -78.3916808, "Vicars", "Vicars", "Description: 08/26 12T", ff0000, 130
40.1287033, -76.9694203, "Vogelsong", "Vglsng", "Description: 09/27 12T", ff0000, 130
39.4070305, -80.2767522, "Wade F Maley", "WdFMly", "Description: 05/23 23T", ff0000, 130
40.0928738, -76.4924655, "Walnut Grove", "WlntGr", "Description: 12/30 12T", ff0000, 130
38.5951217, -77.6461008, "Walnut Hill", "WlntHl", "Description: 18/36 25T", ff0000, 130
39.3812145, -77.1058142, "Walters", "Waltrs", "Description: 05/23 18T", ff0000, 130
