Site,"Eisenhuettenstadt - Frankfurt (Oder)"
Contest,"SGP Germany 2022"
"Courtesy of","Sabrina Vogt",SabrinaV
Dated,"18 July 2022"
"Magnetic Variation",3.0E
"Time Zone Name",CET
"File created on Tuesday, 19 July 2022 at 19:32 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
169,"Gross Ziescht",N,51,59,18,59.3,51.9883333,E,13,28,57,28.95,13.4825,150,T,GRI,GrssZ,GrssZs,GrossZscht,GrossZiescht,,
170,Grossbreitenbach,N,50,34,50,34.83333,50.5805556,E,11,0,6,0.1,11.0016667,656,T,GRR,Grssb,Grssbr,Grssbrtnbc,Grossbrtnbch,,
171,"Gross Muckrow",N,52,3,59,3.98333,52.0663889,E,14,25,58,25.96667,14.4327778,110,T,GRM,GrssM,GrssMc,GrossMckrw,GrossMuckrow,,
172,"Gryfow Slaski",N,51,2,2,2.03333,51.0338889,E,15,25,44,25.73333,15.4288889,322,T,GRY,GrfwS,GrfwSl,GryfowSlsk,GryfowSlaski,,
173,Guben,N,51,57,32,57.53333,51.9588889,E,14,42,23,42.38333,14.7063889,44,T,GBN,Guben,Guben,Guben,Guben,,
174,Guesten,N,51,47,34,47.56667,51.7927778,E,11,36,27,36.45,11.6075,75,T,GUE,Gustn,Guestn,Guesten,Guesten,,
175,Guestrow,N,53,47,35,47.58333,53.7930556,E,12,10,31,10.51667,12.1752778,12,T,GUS,Gstrw,Gustrw,Guestrow,Guestrow,,
176,Gusow,N,52,33,53,33.88333,52.5647222,E,14,24,12,24.2,14.4033333,80,T,GSW,Gusow,Gusow,Gusow,Gusow,,
177,Hagenow,N,53,24,48,24.8,53.4133333,E,11,12,58,12.96667,11.2161111,20,T,HGN,Hagnw,Hagenw,Hagenow,Hagenow,,
178,Hainichen,N,50,59,11,59.18333,50.9863889,E,13,5,59,5.98333,13.0997222,339,T,HNC,Hnchn,Hanchn,Hainichen,Hainichen,,
179,Halberstadt,N,51,53,44,53.73333,51.8955556,E,11,3,5,3.08333,11.0513889,117,T,HLB,Hlbrs,Hlbrst,Halberstdt,Halberstadt,,
180,Hamrzysko,N,52,51,14,51.23333,52.8538889,E,16,32,56,32.93333,16.5488889,80,T,HMR,Hmrzs,Hmrzsk,Hamrzysko,Hamrzysko,,
181,Harrachov,N,50,46,31,46.51667,50.7752778,E,15,25,38,25.63333,15.4272222,698,T,HRR,Hrrch,Hrrchv,Harrachov,Harrachov,,
182,Havelberg,N,52,49,39,49.65,52.8275,E,12,4,37,4.61667,12.0769444,25,T,HVL,Hvlbr,Hvlbrg,Havelberg,Havelberg,,
183,"Heide Siedlung",N,51,40,30,40.5,51.675,E,13,6,48,6.8,13.1133333,94,T,HDS,HdSdl,HdSdln,HeideSdlng,HeideSiedlng,,
184,Helbra,N,51,32,44,32.73333,51.5455556,E,11,28,57,28.95,11.4825,256,T,HEL,Helbr,Helbra,Helbra,Helbra,,
185,Helmstedt,N,52,14,35,14.58333,52.2430556,E,11,0,34,0.56667,11.0094444,160,T,HLM,Hlmst,Hlmstd,Helmstedt,Helmstedt,,
186,Herbersdorf,N,51,51,36,51.6,51.86,E,13,17,49,17.81667,13.2969444,87,T,HRB,Hrbrs,Hrbrsd,Herbersdrf,Herbersdorf,,
187,Herburtowo,N,52,54,0,54,52.9,E,16,6,22,6.36667,16.1061111,40,T,HER,Hrbrt,Hrbrtw,Herburtowo,Herburtowo,,
188,Hermsdorf,N,51,19,36,19.6,51.3266667,E,14,24,28,24.46667,14.4077778,134,T,HRM,Hrmsd,Hrmsdr,Hermsdorf,Hermsdorf,,
189,Hermsdorferkreuz,N,50,52,49,52.81667,50.8802778,E,11,50,48,50.8,11.8466667,348,T,HEM,Herms,Hermsd,Hrmsdrfrkr,Hermsdrfrkrz,,
190,Herzfelde,N,53,11,50,11.83333,53.1972222,E,13,36,32,36.53333,13.6088889,95,T,HRZ,Hrzfl,Hrzfld,Herzfelde,Herzfelde,,
191,Hochkirch,N,51,8,56,8.93333,51.1488889,E,14,34,15,34.25,14.5708333,290,T,HCH,Hchkr,Hchkrc,Hochkirch,Hochkirch,,
192,Hoepen,N,53,8,1,8.01667,53.1336111,E,9,47,48,47.8,9.7966667,74,T,HPN,Hoepn,Hoepen,Hoepen,Hoepen,,
193,Hohenstein,N,50,47,55,47.91667,50.7986111,E,12,42,26,42.43333,12.7072222,345,T,HHN,Hhnst,Hhnstn,Hohenstein,Hohenstein,,
194,Hohenwarte,N,50,36,16,36.26667,50.6044444,E,11,28,32,28.53333,11.4755556,237,T,HOH,Hhnwr,Hhnwrt,Hohenwarte,Hohenwarte,,
195,Hohenwulsch,N,52,39,50,39.83333,52.6638889,E,11,35,52,35.86667,11.5977778,51,T,HOE,Hhnwl,Hhnwls,Hohenwlsch,Hohenwulsch,,
196,Hummelhain,N,50,46,2,46.03333,50.7672222,E,11,37,43,37.71667,11.6286111,340,T,HMM,Hmmlh,Hmmlhn,Hummelhain,Hummelhain,,
197,Hummersen,N,51,53,7,53.11667,51.8852778,E,9,20,46,20.76667,9.3461111,173,T,HUM,Hmmrs,Hmmrsn,Hummersen,Hummersen,,
198,Hundisburg,N,52,14,58,14.96667,52.2494444,E,11,24,1,24.01667,11.4002778,40,T,HND,Hndsb,Hndsbr,Hundisburg,Hundisburg,,
199,Ilfeld,N,51,34,43,34.71667,51.5786111,E,10,47,24,47.4,10.79,255,T,ILF,Ilfld,Ilfeld,Ilfeld,Ilfeld,,
200,"Ilowa Skrzyzowanie",N,51,31,30,31.5,51.525,E,15,12,56,12.93333,15.2155556,125,T,ILW,IlwSk,IlwSkr,IlwSkrzzwn,IlowaSkrzzwn,,
201,Izabela,N,53,14,23,14.38333,53.2397222,E,17,26,58,26.96667,17.4494444,112,T,IZB,Izabl,Izabel,Izabela,Izabela,,
202,Jaeschken,N,50,43,59,43.98333,50.7330556,E,14,59,6,59.1,14.985,981,T,JSC,Jschk,Jschkn,Jaeschken,Jaeschken,,
203,Janiszowice,N,51,54,28,54.46667,51.9077778,E,15,2,8,2.13333,15.0355556,86,T,JNS,Jnszw,Jnszwc,Janiszowic,Janiszowice,,
204,"Janov Hraz",N,50,36,37,36.61667,50.6102778,E,13,33,30,33.5,13.5583333,505,T,JNV,JnvHr,JnvHrz,"Janov Hraz","Janov Hraz",,
205,Jedlina,N,50,43,29,43.48333,50.7247222,E,16,20,54,20.9,16.3483333,468,T,JDL,Jedln,Jedlin,Jedlina,Jedlina,,
206,"Jedlova Top",N,50,51,23,51.38333,50.8563889,E,14,33,27,33.45,14.5575,774,T,JED,JdlvT,JdlvTp,JedlovaTop,"Jedlova Top",,
207,Jenkow,N,51,53,55,53.91667,51.8986111,E,17,57,15,57.25,17.9541667,89,T,JNK,Jenkw,Jenkow,Jenkow,Jenkow,,
208,Jesenice,N,50,3,35,3.58333,50.0597222,E,13,28,19,28.31667,13.4719444,576,T,JSN,Jesnc,Jesenc,Jesenice,Jesenice,,
209,Jesenik,N,50,13,46,13.76667,50.2294444,E,17,12,17,12.28333,17.2047222,438,T,JES,Jesnk,Jesenk,Jesenik,Jesenik,,
210,Jessen,N,51,46,58,46.96667,51.7827778,E,12,57,16,57.26667,12.9544444,72,T,JSS,Jessn,Jessen,Jessen,Jessen,,
211,Joachimsthal,N,52,57,12,57.2,52.9533333,E,13,48,26,48.43333,13.8072222,72,T,JCH,Jchms,Jchmst,Joachmsthl,Joachimsthal,,
212,Joehstadt,N,50,30,50,30.83333,50.5138889,E,13,5,21,5.35,13.0891667,786,T,JHS,Jhstd,Jhstdt,Joehstadt,Joehstadt,,
213,Jueterbog,N,51,59,25,59.41667,51.9902778,E,13,3,17,3.28333,13.0547222,124,T,JTR,Jtrbg,Jutrbg,Jueterbog,Jueterbog,,
214,Jutrosin,N,51,39,1,39.01667,51.6502778,E,17,10,10,10.16667,17.1694444,120,T,JUT,Jtrsn,Jutrsn,Jutrosin,Jutrosin,,
215,KadanBf,N,50,22,31,22.51667,50.3752778,E,13,16,39,16.65,13.2775,298,T,KDN,KdnBf,KadnBf,KadanBf,KadanBf,,
216,Kaliska,N,52,28,31,28.51667,52.4752778,E,16,0,37,0.61667,16.0102778,85,T,KLS,Kalsk,Kalisk,Kaliska,Kaliska,,
217,"Kalisz Pomorski",N,53,16,27,16.45,53.2741667,E,15,52,45,52.75,15.8791667,96,T,KAL,KlszP,KlszPm,KalszPmrsk,KaliszPomrsk,,
218,"Kamienna Gora",N,50,46,58,46.96667,50.7827778,E,16,2,47,2.78333,16.0463889,509,T,KMN,KmnnG,KmnnGr,KamiennaGr,KamiennaGora,,
219,Kammermark,N,53,13,57,13.95,53.2325,E,12,12,20,12.33333,12.2055556,10,T,KMM,Kmmrm,Kmmrmr,Kammermark,Kammermark,,
220,Kaszczor,N,51,57,25,57.41667,51.9569444,E,16,9,40,9.66667,16.1611111,66,T,KSZ,Kszcz,Kszczr,Kaszczor,Kaszczor,,
221,Kieck,N,52,32,1,32.01667,52.5336111,E,12,34,42,34.7,12.5783333,18,T,KCK,Kieck,Kieck,Kieck,Kieck,,
222,"Klatruby Rastplatz",N,49,42,9,42.15,49.7025,E,12,59,12,59.2,12.9866667,450,T,KLT,Kltrb,KltrbR,KltrbRstpl,KltrbRstpltz,,
223,Kleinkrausnik,N,51,44,1,44.01667,51.7336111,E,13,36,38,36.63333,13.6105556,102,T,KLN,Klnkr,Klnkrs,Kleinkrsnk,Kleinkrausnk,,
224,Klingenthal,N,50,21,39,21.65,50.3608333,E,12,27,40,27.66667,12.4611111,573,T,KLI,Klngn,Klngnt,Klingenthl,Klingenthal,,
225,Klix-Olbasee,N,51,16,17,16.28333,51.2713889,E,14,35,29,35.48333,14.5913889,142,T,KLX,Klxlb,Klxlbs,KlixOlbase,"Klix Olbasee",,
226,Klodzko,N,50,26,20,26.33333,50.4388889,E,16,39,18,39.3,16.655,310,T,KLD,Kldzk,Klodzk,Klodzko,Klodzko,,
227,Kloetze,N,52,37,55,37.91667,52.6319444,E,11,9,35,9.58333,11.1597222,77,T,KLO,Klotz,Kloetz,Kloetze,Kloetze,,
228,Klosterfelde,N,52,47,23,47.38333,52.7897222,E,13,29,0,29,13.4833333,35,T,KLE,Klstr,Klstrf,Klosterfld,Klosterfelde,,
229,Knatewitz,N,51,20,46,20.76667,51.3461111,E,12,54,53,54.88333,12.9147222,152,T,KNT,Kntwt,Kntwtz,Knatewitz,Knatewitz,,
230,Koedeltalsperre,N,50,19,25,19.41667,50.3236111,E,11,29,8,29.13333,11.4855556,447,T,KDL,Kdltl,Kdltls,Kodltlsprr,Koedeltlsprr,,
231,Koenigslutter,N,52,18,41,18.68333,52.3113889,E,10,48,50,48.83333,10.8138889,98,T,KNG,Kngsl,Kngslt,Koengslttr,Koenigsluttr,,
232,Koennern,N,51,40,59,40.98333,51.6830556,E,11,46,20,46.33333,11.7722222,80,T,KNN,Knnrn,Konnrn,Koennern,Koennern,,
233,Koeselitz,N,51,57,45,57.75,51.9625,E,12,27,58,27.96667,12.4661111,120,T,KSL,Ksltz,Kosltz,Koeselitz,Koeselitz,,
234,Koethen,N,51,45,5,45.08333,51.7513889,E,11,59,20,59.33333,11.9888889,80,T,KTH,Kothn,Koethn,Koethen,Koethen,,
235,Kolczyn,N,52,36,56,36.93333,52.6155556,E,15,6,46,6.76667,15.1127778,30,T,KLC,Klczn,Kolczn,Kolczyn,Kolczyn,,
236,Kolsko,N,51,57,46,57.76667,51.9627778,E,15,57,25,57.41667,15.9569444,76,T,KOL,Kolsk,Kolsko,Kolsko,Kolsko,,
237,Kornbach,N,50,5,45,5.75,50.0958333,E,11,47,31,47.51667,11.7919444,621,T,KRN,Krnbc,Krnbch,Kornbach,Kornbach,,
238,Koronowo,N,53,18,51,18.85,53.3141667,E,17,56,4,56.06667,17.9344444,59,T,KOR,Kornw,Koronw,Koronowo,Koronowo,,
239,Kostrzyn,N,52,35,30,35.5,52.5916667,E,14,38,48,38.8,14.6466667,82,T,KST,Kstrz,Kstrzn,Kostrzyn,Kostrzyn,,
240,"Krasna Lipa Nadrazi",N,50,54,23,54.38333,50.9063889,E,14,30,43,30.71667,14.5119444,456,T,KRS,KrsnL,KrsnLp,KrsnLpNdrz,KrasnaLpNdrz,,
241,Kreba,N,51,20,53,20.88333,51.3480556,E,14,41,0,41,14.6833333,142,T,KRB,Kreba,Kreba,Kreba,Kreba,,
242,Kremmen,N,52,45,44,45.73333,52.7622222,E,13,1,43,1.71667,13.0286111,38,T,KRM,Krmmn,Kremmn,Kremmen,Kremmen,,
243,Kreuz-Oranienburg,N,52,42,16,42.26667,52.7044444,E,13,12,5,12.08333,13.2013889,24,T,KRZ,Krzrn,Krzrnn,Krezrnnbrg,KreuzOrnnbrg,,
244,Krimov,N,50,29,5,29.08333,50.4847222,E,13,18,1,18.01667,13.3002778,90,T,KRI,Krimv,Krimov,Krimov,Krimov,,
245,Krochlice,N,51,17,12,17.2,51.2866667,E,16,9,31,9.51667,16.1586111,133,T,KRC,Krchl,Krchlc,Krochlice,Krochlice,,
246,Kronach,N,50,14,41,14.68333,50.2447222,E,11,19,41,19.68333,11.3280556,408,T,KRO,Krnch,Kronch,Kronach,Kronach,,
247,Krosno,N,52,3,3,3.05,52.0508333,E,15,6,2,6.03333,15.1005556,281,T,KOS,Krosn,Krosno,Krosno,Krosno,,
248,Krotoszyn,N,51,41,53,41.88333,51.6980556,E,17,25,49,25.81667,17.4302778,129,T,KRT,Krtsz,Krtszn,Krotoszyn,Krotoszyn,,
249,Krsy,N,49,55,32,55.53333,49.9255556,E,13,3,18,3.3,13.055,586,T,KRY,Krsy,Krsy,Krsy,Krsy,,
250,Krzywa,N,51,18,30,18.5,51.3083333,E,15,43,30,43.5,15.725,210,T,KRW,Krzyw,Krzywa,Krzywa,Krzywa,,
251,Kuchelmiss,N,53,40,57,40.95,53.6825,E,12,22,11,22.18333,12.3697222,49,T,KCH,Kchlm,Kchlms,Kuchelmiss,Kuchelmiss,,
252,Kunrau,N,52,33,58,33.96667,52.5661111,E,11,1,11,1.18333,11.0197222,65,T,KNR,Kunra,Kunrau,Kunrau,Kunrau,,
253,Kyffhaeuser,N,51,24,49,24.81667,51.4136111,E,11,6,27,6.45,11.1075,436,T,KFF,Kffhs,Kffhsr,Kyffhaeusr,Kyffhaeuser,,
254,Kyritz,N,52,58,11,58.18333,52.9697222,E,12,26,56,26.93333,12.4488889,38,T,KYR,Kyrtz,Kyritz,Kyritz,Kyritz,,
255,Lachendorf,N,52,37,44,37.73333,52.6288889,E,10,15,38,15.63333,10.2605556,52,T,LCH,Lchnd,Lchndr,Lachendorf,Lachendorf,,
256,Lauchhammert,N,51,28,28,28.46667,51.4744444,E,13,44,35,44.58333,13.7430556,96,T,LAU,Lchhm,Lchhmm,Lauchhmmrt,Lauchhammert,,
257,Lauscha,N,50,28,17,28.28333,50.4713889,E,11,9,37,9.61667,11.1602778,770,T,LSC,Lasch,Lausch,Lauscha,Lauscha,,
258,Lauta,N,51,27,59,27.98333,51.4663889,E,14,6,27,6.45,14.1075,121,T,LAT,Lauta,Lauta,Lauta,Lauta,,
259,Leitz,N,52,3,45,3.75,52.0625,E,11,56,59,56.98333,11.9497222,106,T,LTZ,Leitz,Leitz,Leitz,Leitz,,
260,Lesna,N,51,1,27,1.45,51.0241667,E,15,15,51,15.85,15.2641667,235,T,LSN,Lesna,Lesna,Lesna,Lesna,,
261,Lesniow,N,51,59,55,59.91667,51.9986111,E,15,18,52,18.86667,15.3144444,80,T,LES,Lesnw,Lesniw,Lesniow,Lesniow,,
262,Leszno,N,51,50,21,50.35,51.8391667,E,16,36,34,36.56667,16.6094444,95,T,LSZ,Leszn,Leszno,Leszno,Leszno,,
263,Lichtenfels,N,50,8,57,8.95,50.1491667,E,11,5,7,5.11667,11.0852778,288,T,LIC,Lchtn,Lchtnf,Lichtenfls,Lichtenfels,,
264,Lieberose,N,51,59,19,59.31667,51.9886111,E,14,17,54,17.9,14.2983333,49,T,LBR,Librs,Liebrs,Lieberose,Lieberose,,
265,Lindau,N,52,2,23,2.38333,52.0397222,E,12,6,54,6.9,12.115,77,T,LND,Linda,Lindau,Lindau,Lindau,,
266,"Lipki Wielkie",N,52,43,31,43.51667,52.7252778,E,15,31,57,31.95,15.5325,45,T,LPK,LpkWl,LpkWlk,LipkiWielk,LipkiWielkie,,
267,Lobenstein,N,50,26,41,26.68333,50.4447222,E,11,48,10,48.16667,11.8027778,522,T,LBN,Lbnst,Lbnstn,Lobenstein,Lobenstein,,
268,Loebau,N,51,5,58,5.96667,51.0994444,E,14,40,19,40.31667,14.6719444,248,T,LOB,Loeba,Loebau,Loebau,Loebau,,
269,Loebejuen,N,51,38,2,38.03333,51.6338889,E,11,51,23,51.38333,11.8563889,140,T,LBJ,Lobjn,Loebjn,Loebejuen,Loebejuen,,
270,Loewenberg,N,52,53,57,53.95,52.8991667,E,13,9,10,9.16667,13.1527778,54,T,LWN,Lwnbr,Lwnbrg,Loewenberg,Loewenberg,,
271,Logow,N,52,20,5,20.08333,52.3347222,E,15,17,34,17.56667,15.2927778,130,T,LGW,Logow,Logow,Logow,Logow,,
272,Lommatzsch,N,51,11,49,11.81667,51.1969444,E,13,18,32,18.53333,13.3088889,173,T,LMM,Lmmtz,Lmmtzs,Lommatzsch,Lommatzsch,,
273,"Lomnice nad Popelkou",N,50,31,56,31.93333,50.5322222,E,15,22,23,22.38333,15.3730556,463,T,LMN,Lmncn,Lmncnd,LmncndPplk,LomnicndPplk,,
274,Luban,N,51,7,20,7.33333,51.1222222,E,15,17,31,17.51667,15.2919444,280,T,LUB,Luban,Luban,Luban,Luban,,
275,Lubiatow,N,52,43,6,43.1,52.7183333,E,15,47,24,47.4,15.79,60,T,LBT,Lubtw,Lubitw,Lubiatow,Lubiatow,,
276,Lubniewice,N,52,30,57,30.95,52.5158333,E,15,15,0,15,15.25,35,T,LUN,Lbnwc,Lubnwc,Lubniewice,Lubniewice,,
277,Lubsko,N,51,46,58,46.96667,51.7827778,E,14,57,43,57.71667,14.9619444,84,T,LBS,Lubsk,Lubsko,Lubsko,Lubsko,,
278,"Luckau Alteno",N,51,52,4,52.06667,51.8677778,E,13,47,0,47,13.7833333,63,T,LCK,Lcklt,Lckltn,LuckauAltn,LuckauAlteno,,
279,Ludwikowice,N,50,40,49,40.81667,50.6802778,E,16,29,10,29.16667,16.4861111,910,T,LDW,Ldwkw,Ldwkwc,Ludwikowic,Ludwikowice,,
280,Luebben,N,51,56,31,56.51667,51.9419444,E,13,53,50,53.83333,13.8972222,55,T,LBB,Lubbn,Luebbn,Luebben,Luebben,,
281,Luebbenau,N,51,51,6,51.1,51.8516667,E,13,54,34,54.56667,13.9094444,58,T,LUE,Luebb,Luebbe,Luebbenau,Luebbenau,,
282,Luebtheen,N,53,18,3,18.05,53.3008333,E,11,4,58,4.96667,11.0827778,25,T,LUT,Lbthn,Lubthn,Luebtheen,Luebtheen,,
283,Lueneburg,N,53,12,15,12.25,53.2041667,E,10,24,19,24.31667,10.4052778,30,T,LNB,Lnbrg,Lunbrg,Lueneburg,Lueneburg,,
284,Luessberg,N,52,50,5,50.08333,52.8347222,E,10,20,34,20.56667,10.3427778,130,T,LSS,Lssbr,Lssbrg,Luessberg,Luessberg,,
285,Luesse-Belzig,N,52,8,16,8.26667,52.1377778,E,12,35,2,35.03333,12.5838889,100,T,LUS,LssBl,LssBlz,LuesseBlzg,LuesseBelzig,,
286,Lugowo,N,51,54,0,54,51.9,E,15,37,24,37.4,15.6233333,91,T,LUG,Lugow,Lugowo,Lugowo,Lugowo,,
287,"Lwowek Slaski",N,51,6,40,6.66667,51.1111111,E,15,35,9,35.15,15.5858333,221,T,LWW,LwwkS,LwwkSl,LwowekSlsk,LwowekSlaski,,
288,Marianka,N,51,45,53,45.88333,51.7647222,E,14,43,57,43.95,14.7325,74,T,MRN,Marnk,Marink,Marianka,Marianka,,
289,Marienberg,N,50,39,9,39.15,50.6525,E,13,9,26,9.43333,13.1572222,614,T,MAR,Mrnbr,Mrnbrg,Marienberg,Marienberg,,
290,Marktredwitz,N,50,0,30,0.5,50.0083333,E,12,5,20,5.33333,12.0888889,293,T,MRK,Mrktr,Mrktrd,Marktrdwtz,Marktredwitz,,
291,Marylin,N,52,47,32,47.53333,52.7922222,E,16,6,34,6.56667,16.1094444,45,T,MRL,Marln,Maryln,Marylin,Marylin,,
292,Mehltheuer,N,50,32,41,32.68333,50.5447222,E,12,2,13,2.21667,12.0369444,511,T,MHL,Mhlth,Mhlthr,Mehltheuer,Mehltheuer,,
293,Meine,N,52,23,8,23.13333,52.3855556,E,10,32,6,32.1,10.535,75,T,MEN,Meine,Meine,Meine,Meine,,
294,Menteroda,N,51,20,7,20.11667,51.3352778,E,10,32,0,32,10.5333333,429,T,MNT,Mntrd,Mentrd,Menteroda,Menteroda,,
295,Miedzychod,N,52,36,17,36.28333,52.6047222,E,15,53,11,53.18333,15.8863889,54,T,MDZ,Mdzch,Mdzchd,Miedzychod,Miedzychod,,
296,Miedzyrzecz,N,52,26,53,26.88333,52.4480556,E,15,35,10,35.16667,15.5861111,68,T,MIE,Mdzrz,Mdzrzc,Miedzyrzcz,Miedzyrzecz,,
297,Mielecin,N,53,4,46,4.76667,53.0794444,E,14,54,0,54,14.9,64,T,MLC,Milcn,Mielcn,Mielecin,Mielecin,,
298,Mieroszow,N,50,40,1,40.01667,50.6669444,E,16,11,9,11.15,16.1858333,495,T,MRS,Mrszw,Mirszw,Mieroszow,Mieroszow,,
299,Mieszkowice,N,52,47,17,47.28333,52.7880556,E,14,28,54,28.9,14.4816667,46,T,MSZ,Mszkw,Mszkwc,Mieszkowic,Mieszkowice,,
300,Milsko,N,51,56,56,56.93333,51.9488889,E,15,46,28,46.46667,15.7744444,66,T,MLS,Milsk,Milsko,Milsko,Milsko,,
301,Mimon,N,50,39,25,39.41667,50.6569444,E,14,42,46,42.76667,14.7127778,301,T,MMN,Mimon,Mimon,Mimon,Mimon,,
302,Mirow,N,53,16,13,16.21667,53.2702778,E,12,49,15,49.25,12.8208333,68,T,MRW,Mirow,Mirow,Mirow,Mirow,,
303,Muegeln,N,51,14,11,14.18333,51.2363889,E,13,3,1,3.01667,13.0502778,149,T,MGL,Mugln,Muegln,Muegeln,Muegeln,,
304,Muehlberg,N,51,26,19,26.31667,51.4386111,E,13,11,30,11.5,13.1916667,87,T,MUE,Mhlbr,Mhlbrg,Muehlberg,Muehlberg,,
305,Muehlhausen,N,51,12,32,12.53333,51.2088889,E,10,28,23,28.38333,10.4730556,200,T,MUH,Mhlhs,Mhlhsn,Muehlhausn,Muehlhausen,,
306,Moellrose,N,52,14,51,14.85,52.2475,E,14,25,4,25.06667,14.4177778,47,T,MLL,Mllrs,Mollrs,Moellrose,Moellrose,,
307,Mutzschen,N,51,14,37,14.61667,51.2436111,E,12,51,26,51.43333,12.8572222,219,T,MTZ,Mtzsc,Mtzsch,Mutzschen,Mutzschen,,
308,Mysliborz,N,52,55,13,55.21667,52.9202778,E,14,51,55,51.91667,14.8652778,50,T,MSL,Mslbr,Mslbrz,Mysliborz,Mysliborz,,
309,Nahrstedt,N,52,34,8,34.13333,52.5688889,E,11,40,20,40.33333,11.6722222,53,T,NHR,Nhrst,Nhrstd,Nahrstedt,Nahrstedt,,
310,Nauen,N,52,36,23,36.38333,52.6063889,E,12,52,34,52.56667,12.8761111,39,T,NAN,Nauen,Nauen,Nauen,Nauen,,
311,Naumburg,N,51,5,23,5.38333,51.0897222,E,11,57,20,57.33333,11.9555556,253,T,NMB,Nmbrg,Nambrg,Naumburg,Naumburg,,
312,Nebra,N,51,14,26,14.43333,51.2405556,E,11,33,57,33.95,11.5658333,238,T,NBR,Nebra,Nebra,Nebra,Nebra,,
313,Nedlitz,N,52,4,32,4.53333,52.0755556,E,12,14,13,14.21667,12.2369444,70,T,NDL,Ndltz,Nedltz,Nedlitz,Nedlitz,,
314,"Neu Kaliss",N,53,10,39,10.65,53.1775,E,11,17,39,17.65,11.2941667,20,T,NKL,NKlss,NeKlss,"Neu Kaliss","Neu Kaliss",,
315,Neukirch,N,51,5,27,5.45,51.0908333,E,14,19,18,19.3,14.3216667,340,T,NKR,Nkrch,Nekrch,Neukirch,Neukirch,,
316,Neuruppin-Rhin,N,52,57,32,57.53333,52.9588889,E,12,50,7,50.11667,12.8352778,40,T,NRP,Nrppn,NrppnR,NeurppnRhn,NeuruppinRhn,,
317,Neustadt-Sachsen,N,51,1,33,1.55,51.0258333,E,14,12,54,12.9,14.215,329,T,NST,Nstdt,NstdtS,NstdtSchsn,NeustdtSchsn,,
318,"Neustadt Dossen",N,52,51,9,51.15,52.8525,E,12,27,3,27.05,12.4508333,37,T,NEU,Neust,NstdtD,NestdtDssn,NeustadtDssn,,
319,"Neustadt Glewe",N,53,22,57,22.95,53.3825,E,11,35,16,35.26667,11.5877778,38,T,NES,Neusa,NstdtG,NeustdtGlw,NeustadtGlew,,
320,Neustrelitz,N,53,21,31,21.51667,53.3586111,E,13,4,30,4.5,13.075,83,T,NET,Nstrl,Nstrlt,Neustreltz,Neustrelitz,,
321,Niederfinow,N,52,50,57,50.95,52.8491667,E,13,56,28,56.46667,13.9411111,38,T,NDR,Ndrfn,Ndrfnw,Niederfinw,Niederfinow,,
322,Niemegk,N,52,4,16,4.26667,52.0711111,E,12,41,24,41.4,12.69,77,T,NMG,Nimgk,Niemgk,Niemegk,Niemegk,,
323,Niesky,N,51,17,55,17.91667,51.2986111,E,14,49,56,49.93333,14.8322222,157,T,NSK,Niesk,Niesky,Niesky,Niesky,,
324,Nossen,N,51,5,1,5.01667,51.0836111,E,13,16,35,16.58333,13.2763889,250,T,NSS,Nossn,Nossen,Nossen,Nossen,,
325,"Nove Mesto",N,50,55,36,55.6,50.9266667,E,15,13,47,13.78333,15.2297222,470,T,NVM,NvMst,NovMst,"Nove Mesto","Nove Mesto",,
326,"Nova Ruda Naradzi",N,50,34,39,34.65,50.5775,E,16,29,48,29.8,16.4966667,431,T,NVR,NvRdN,NvRdNr,NovaRdNrdz,NovaRudaNrdz,,
327,"Novogrod Bobrzanski",N,51,48,23,48.38333,51.8063889,E,15,14,23,14.38333,15.2397222,86,T,NVG,Nvgrd,NvgrdB,NvgrdBbrzn,NvgrdBbrznsk,,
328,Nysa,N,50,28,47,28.78333,50.4797222,E,17,20,33,20.55,17.3425,195,T,NYS,Nysa,Nysa,Nysa,Nysa,,
329,Oelsnitz,N,50,24,48,24.8,50.4133333,E,12,9,32,9.53333,12.1588889,390,T,OLS,Olsnt,Olsntz,Oelsnitz,Oelsnitz,,
330,Ohrdruf,N,50,49,41,49.68333,50.8280556,E,10,43,14,43.23333,10.7205556,380,T,OHR,Ohrdr,Ohrdrf,Ohrdruf,Ohrdruf,,
331,Opole,N,50,39,45,39.75,50.6625,E,17,55,32,55.53333,17.9255556,157,T,OPL,Opole,Opole,Opole,Opole,,
332,Oppach,N,51,3,14,3.23333,51.0538889,E,14,30,25,30.41667,14.5069444,336,T,OPP,Oppch,Oppach,Oppach,Oppach,,
333,Oranienbaum,N,51,48,0,48,51.8,E,12,23,22,23.36667,12.3894444,65,T,ORN,Ornnb,Ornnbm,Oranienbam,Oranienbaum,,
