0HERITAGE_X,Not Landable; Too Narrow; NV42,35.7758,-115.6314
0HESPERIA,L26 RW width: 50 UNICOM: 123.0,34.3769,-117.3161
0HIDDEN_VALLEY,Skdiving stay clear 2nm 122.9 ,33.0542,-112.1736
0HIGH_DESERT_RANCH_911_U,Apr2020 GEarth: dirt 28m wide;,34.1992,-105.1642
0HIGH_LONESOME_911_U,Nov2015 GEarth: dirt 7m wide; ,34.6222,-108.7903
0HIGH_MESA_AIRPARK,dirt 17m wide; sparse veg - bi,32.7669,-109.6531
0HILLSIDE,strip is TOO NARROW - 7m,34.4167,-112.9167
0HOBBS_INDUSTRIAL,NM83 RW width: 150,32.7667,-103.2089
0HOFFMAN,Jul2022 GEarth: dirt 18m clear,33.1431,-116.7453
0HOLBROOK,P14AWOS:118.675|RY 03/21:6698x,34.9406,-110.1383
0HOLIDAY_RANCH,May2022 GEarth: dirt VARIABLE ,34.5611,-117.0806
0HOLLOMAN_AFB,Military HMN RW width: 300 Tow,32.8519,-106.1086
0HOLTVILLE_911_U,Dec2019 GEarth: old paved RWYs,32.8450,-115.2686
0HOPE_FIELDS,complex of fields,33.6672,-113.7611
0HUALAPAI,Apr2022 GEarth: Asphalt 9m wid,35.5722,-113.2925
0HUMBOLT_PEAK,"",33.9808,-111.7975
0HUMPHREYS_PEAK,"",35.3464,-111.6778
0HWY_62_PASTURE_911_U,April 2021 GEarth; Veg has gro,34.2322,-112.8533
0I-10_INTERSECTION,"",33.5381,-113.1644
0I-19_FIELDS,75'W between wheel irrigation ,31.5419,-111.0369
0IMPERIAL_BEACH_NOLF_(REAM),Military NRS RW width: 336 Tow,32.5661,-117.1136
0IMPERIAL_COUNTY,IPL RW width: 100 UNICOM: 122.,32.8342,-115.5789
0INDE_MOTORSPORTS,May2022 GEarth; Asphalt 17m li,32.2247,-110.0078
0INDEPENDENCE_CA,2O7 RW width: 60 CTAF: 122.9,36.8164,-118.2050
0INDIAN_HILLS,Jan2020 GEarth: Asphalt 12m wi,33.7592,-113.6156
0INDIAN_HILLS_RD,NOW OVERGROWN; previously: Fla,32.9536,-110.7500
0INYOKERN,IYK RW width: 75 UNICOM: 122.8,35.6586,-117.8294
0IRON_MOUNTAIN_PUMP_PLANT,Dec2019 GEarth: Asphalt 8m wid,34.1342,-115.1192
0J_&_M_FARMS_X,airstrip is OVERGROWN and LONG,34.5814,-106.0753
0JACK_NORTHROP/HAWTHORNE,HHR RW width: 100 ATIS: 118.4 ,33.9228,-118.3350
0JACQUELINE_COCHRAN,TRM RW width: 150 UNICOM: 123.,33.6267,-116.1597
0JACUMBA,L78 RW width: 60 CTAF: 122.9,32.6158,-116.1656
0JAKES_FIELDS,Jakes Field: hay fields -- pos,33.9642,-111.3219
0JALAPENO_RANCH,dirt 17m wide; 62AZ CTAF: 122.,33.8600,-113.9297
0JEAN,0L7RY 02L/20R:4600x75-ASPH-LGT,35.7683,-115.3297
0JENKINS_X,Overgrown - NM87 RW width: 100,33.2383,-104.4706
0JEWETT_MESA_911_U,Feb2016 GEarth: 13m wide with ,34.0033,-108.6781
0JICARILLA_APACHE_NATION,24N RW width: 75 CTAF: 122.9,36.8286,-106.8842
0JOHN_NICHOL'S_X,Jul2021 GEarth: asphalt 9m wid,32.6333,-116.8903
0JOHN_WAYNE_AIRPORT-ORANGE_COUNTY,SNA RW width: 150 Tower: 119.9,33.6756,-117.8683
0JULIAN_HINDS_PUMP_PLANT,asphalt 12m wide with margins ,33.6989,-115.6369
0JUNIPER_911_U,Apr2022 GEarth:dirt 17m wide; ,34.9842,-113.0431
0KANAB_MUNI,KNB RW width: 75 UNICOM: 122.8,37.0106,-112.5314
0KAYENTA,0V7 RW width: 75 CTAF: 122.9,36.7164,-110.2283
0KEARNY,E67122.950 RY 08/26:3400x60MGR,33.0472,-110.9092
0KELSO_VALLEY_911_U,Mar2020 GEarth: dirt 60m wide;,35.3836,-118.2203
0KERN_VALLEY,L05 RW width: 50 UNICOM: 122.8,35.7283,-118.4197
0KEYSTONE_TOWERS,"",31.8769,-111.2150
0KIDWELL,Mar2021 GEarth: dirt 19m wide;,35.3056,-114.8828
0KING_ANVIL_RANCH,Land N/S in west field E/W in ,31.9894,-111.3847
0KINGMAN,IGMASOS:119.275|RY 03/21:6827x,35.2594,-113.9381
0KINGSTON_RANCH_911_U,Nov2019 GEarth: old cracked as,35.7556,-115.6514
0KIRKLAND_X,Completely overgrown - Unlanda,34.3958,-112.6811
0KITT_PEAK,"",31.9633,-111.6003
0KREY,0CL1 RW width: 100,34.5694,-117.5556
0LA_CHOLLA_AIRPARK,3/4 clicks AWOS/lights. RWY 01,32.4467,-111.0028
0LAGUNA_AAF_(YUMA_PROVING_GROUND),Military LGF RW width: 151 Tow,32.8647,-114.3931
0LAKE_ARROWHEAD_911_U,May2022 GEarth: dirt 20m wide;,34.3042,-117.1514
0LAKE_HAVASU_CITY,HII AWOS:119.025|RY 14/32:8001,34.5711,-114.3583
0LAKE_PLEASANT,"",33.8478,-112.2750
0LAKE_RIVERSIDE_ESTATES,Oct2021 GEarth: dirt 26m wide;,33.5208,-116.7967
0LAKE_ST._CLAIR,"",32.6514,-111.9472
0LAKE_WOHLFORD_RESORT,Jul2021 GEarth: Asphalt 8m wid,33.1758,-117.0022
0LAKESIDE_AIRPARK,5/2021 Lake Side AZ05RY 16/34:,33.1125,-112.6617
0LANDFILL_CLEARING_X,Unlandable due to new debris ,34.0503,-112.1003
0LANDFILL_STRIP,(Dirt Strip on north side of .,32.6833,-111.2886
0LAS_ARENAS_EARTH_AND_SKY_OBSERVATORY_X,Unlandable too narrow,37.4778,-105.6158
0LAS_CRUCES_INTL,LRU122.7 AWOS:119.025|RY 04/22,32.2894,-106.9219
0LAS_VEGAS,LVS RW width: 75 UNICOM: 122.8,35.6542,-105.1425
0LAUGHLIN/BULLHEAD_INTL,IFPTWR:123.9|AWOS:119.825|RY 1,35.1558,-114.5594
0LEA_COUNTY,HOB RW width: 150 ATIS: 119.75,32.6875,-103.2172
0LEA_COUNTY(JAL),E26 RW width: 60 CTAF: 122.9,32.1311,-103.1547
0LEA_COUNTY-ZIP_FRANKLIN,E06 RW width: 75 UNICOM: 122.8,32.9539,-103.4089
0LEROY,Dirt 18m wide;  4AZ9RY 07/25:2,32.1131,-109.7617
0LIBERTY_HAVEN,July 2022 GEarth; Dirt 18m wid,33.8753,-112.6325
0LINCOLN_STATION_X,; NM25 RW width: 75,34.1242,-105.6714
0LINDRITH,May 2020 GEarth; Dirt 18m wide,36.2914,-107.0561
0LINEAR_HORSE_TRACK_X,Too narrow; unlandable,34.2042,-112.5375
0LITTLE_BUTTES_ANTIQUE,Oct 2020 GEarth; Dirt 23m wide,34.7942,-118.2775
0LIZZY_LIZARD_X,Oct 2020 GEarth; Dirt 14m wide,31.8981,-109.0569
0LOCKER_BROTHERS,Mar 2022 GEarth; Asphalt 7m wi,34.2694,-102.7172
0LOMA_MADERA_RANCH_911_U,Oct2021 GEarth; Dirt 19m wide;,33.1792,-116.7925
0LONE_MOUNTAIN_INTL,Dec 2019 GEarth; Dirt 21m wide,31.3550,-110.3739
0LONE_PINE,O26 RW width: 90 UNICOM: 122.8,36.5886,-118.0494
0LONG_BEACH_(DAUGHERTY),LGB RW width: 200 ATIS: 127.75,33.8181,-118.1519
0LORDSBURG_MUNI,(KLSB) AWOS: 118.1 RWY 12/30: ,32.3333,-108.6917
0LOS_ALAMITOS_AAF,Military SLI RW width: 200 ATI,33.7900,-118.0514
0LOS_ALAMOS,LAMAWOS:124.175|RY 09/27:5550x,35.8797,-106.2694
0LOS_ANGELES,LAX RW width: 200 Tower: 119.8,33.9425,-118.4081
0LUDLOW_911_U,Feb 2020; Dirt 17m wide; Veg u,34.7289,-116.1586
0LUKE_#1_X,Completely overgrown - Unlanda,33.7206,-112.5397
0LUKE_#2_X,Land repurposed,33.7000,-112.4167
0LUKE_#4_X,completely overgrown - Unlanda,33.7419,-112.6389
0LUKE_AFB,Military; LUF; RW width: 150; ,33.5350,-112.3833
0LUNA_LANDING_X,severly overgrown in 2010 sat ,32.1000,-107.8228
0LYALL_911_U,Jul 2021 GEarth: Asphalt 13m w,33.3244,-116.9903
0MCOLF_CAMP_PENDLETON_(RED_BEACH),NXF RW width: 72,33.2856,-117.4564
0MACKS_CROSSING_X,Overgrown: Macks Crossing,34.6833,-111.0153
0MAGDALENA,Dec 2019 GEarth; Dirt 25m wide,34.0944,-107.2978
0MANVILLE_&_SANDARIO,"",32.2486,-111.2183
0MANZANO_MOUNTAIN_AIR_RANCH_X,2020 sat img overgrown and too,34.7758,-106.5211
0MARANA_REGIONAL,AVQ123.0 AWOS:118.375 RY 03/21,32.4094,-111.2183
0MARBLE_CANYON_911_U,Jul2019 GEarth; Asphalt 11m wi,36.8108,-111.6444
0MARCH_ARB,Military RIV RW width: 200 ATI,33.8819,-117.2589
0MASSEY_FARM_X,Unlandable- too narrow; Massey,34.6914,-114.0978
0MAULDIN_AIRSTRIP_X,May 2021 satimg shows 45ft wid,33.4819,-113.0022
0MAZATZAL_PEAK,"",34.0667,-111.4667
0MCCLELLAN-PALOMAR,CRQ RW width: 150 ATIS: 120.15,33.1283,-117.2800
0MCCONVILLE_X,Jun 2022 GEarth; Unlandable- t,33.6436,-117.4292
0ME-OWN_911_U,June 2022 GEarth; Dirt 17m to ,33.2119,-108.0256
0MEADOWS_CA,BFL RW width: 150 ATIS: 118.6 ,35.4339,-119.0578
0MELBY_RANCH_911_U,Jul2020 GEarth: Dirt 28m wide;,37.0650,-105.4636
0MESA_GATEWAY,IWA RW width: 150 ATIS: 133.5 ,33.3078,-111.6556
0MESA_VERDE_RANCH,Nov 2018 GEarth; Gravel 22m wi,32.9353,-106.0453
0MESQUITE,67L RW width: 75 UNICOM: 122.8,36.8331,-114.0558
0MICA_MTN,"",32.2172,-110.5278
0MICROWAVE,"",32.5194,-111.3981
0MID_VALLEY_AIRPARK_X,Unlandable- Heavy veg in side ,34.7597,-106.7453
0MILLAR,2AZ4RY 16/34:2300x75-DIRT|MGR:,33.0536,-112.1458
0MINGUS_MOUNTAIN,"",34.7000,-112.1167
0MIRAMAR_MCAS_(JOE_FOSS),Military NKX RW width: 200 Tow,32.8686,-117.1431
0MOGOLLON_AIRPARK,AZ82RY 03/21:3420x50-ASPH|RY 0,34.3972,-110.5297
0MOHAWK_CANAL_U,May2021 2300x65 paved. runwy s,32.7508,-114.0531
0MOHAWK_PASS,"",32.7250,-113.7333
0MOJAVE_AIR_AND_SPACE_PORT,MHV RW width: 200 Tower: 127.6,35.0589,-118.1506
0MONTE_PRIETO_RANCH_X,Unlandable- Too narrow; ; 57NM,34.0886,-106.1192
0MONTEZUMA,19AZRY 17/35:3300x60-ASPH-LGT|,34.6050,-111.8653
0MONTEZUMA_PEAK,"",33.1847,-112.1972
0MONTGOMERY-GIBBS,MYF RW width: 150 ATIS: 126.9 ,32.8158,-117.1394
0MONUMENT_VALLEY_X,Mar 2016 GEarth; 13m wide with,37.0167,-110.2006
0MOOSE_CREEK,Dirt 21m wide; AZ78 RW width: ,33.0047,-112.2764
0MORETON_AIRPARK,April 2021 GEarth; Dirt 38m wi,34.0194,-112.8258
0MORIARTY,0E0RY 08/26:7700x75-ASPH-LGT|F,34.9856,-106.0094
0MORRIS_AG_AIR_SW,Oct 2020 GEarth; Asphalt 6m wi,33.5919,-114.6056
0MORTON_ULTRALIGHT_X,Unlandable- Too narrow;  AZ00 ,32.8058,-113.5069
0MOTOWN,May 2022 GEarth; Dirt 18m wide,32.9250,-112.2594
0MOUNT_AJO,"",32.0269,-112.6906
0MOUNT_DEVINE,"",32.1317,-111.8044
0MOUNT_ORD,"",33.9000,-111.4167
0MOUNT_UNION,"",34.4167,-112.4000
0MOUNTAIN_VALLEY,L94 RW width: 36 UNICOM: 123.0,35.1011,-118.4231
0MOUNTAINAIR_MUNI,March 2020 GEarth; Dirt 18m wi,34.5333,-106.2239
0MT_GRAHAM,"",32.7039,-109.8842
0MT_HOPKINS,"",31.6892,-110.8853
0MT_LEMMON,"",32.4425,-110.7892
0MT._WASHINGTON,"",31.3497,-110.7250
0MULESHOE,2T1 RW width: 60 CTAF: 122.9 F,34.1850,-102.6411
0MURROW_ON_THE_DIVIDE_911_U,May2020 GEarth: dirt 12m wide ,36.4272,-107.0008
0MUSIC_MOUNTAIN_X,Too narrow for gliders - do no,35.4750,-113.7692
0MYSTERY_WELL_RANCH,Overflew 05/21 and looks likel,31.8097,-109.0586
0MYSTIC_BLUFFS_911_U,Mar2021 GEarth: dirt 17m wide ,35.1653,-108.4589
0N_TEST_TRACK,"",33.0519,-111.9358
0N._EL_RANCHITO_FIELDS_U,Large Fields need surveyed. RW,32.8381,-110.6911
0NALDA_RANCH_X,NARROW AND OVERGROWN: Nalda Ra,34.3533,-108.1622
0NAVAJO_LAKE,1V0 RW width: 60 CTAF: 122.9,36.8083,-107.6525
0NAVAJO_MOUNTAIN,June 2022 GEarth; Dirt 20m wid,37.0083,-110.7950
0NEEDLES,EED RW width: 100 UNICOM: 123.,34.7664,-114.6233
0NEGRITO_AIRSTRIP_X,Unlandable- Too narrow and ove,33.5242,-108.5422
0NELLIS_AFB,Military LSV RW width: 200 Tow,36.2361,-115.0342
0NEW_BOWIE_911_U,Apr2022 GEarth; appears signif,32.3092,-109.4128
0NEW_SADDLEBROOK_GOLF_FAIRWAY,April2020 Land on fairway 750x,32.5992,-110.9225
0NEWMAN_PEAK,"",32.7189,-111.4003
0NIGHT_SKY_FIELDS,complex of fields,32.4558,-111.7481
0NOGALES_AIRPORT_AZ,OLS122.8 ASOS:121.125 RY 03/21,31.4178,-110.8478
0NORTH_ISLAND_NAS_(HALSEY),Military NZY RW width: 200 Tow,32.6983,-117.2131
0NORTH_LAS_VEGAS,VGT RW width: 75 ATIS: 118.05 ,36.2108,-115.1944
0OATMAN_MOUNTAIN,"",33.0600,-113.1586
0OCOTILLO,L90 RW width: 150 CTAF: 122.9,33.1478,-116.1317
0OHKAY_OWINGEH,E14RY 16/34:5007x75-ASPH-LGT|R,36.0261,-106.0456
0ON_THE_ROCKS,Feb 2022 GEarth; Dirt RWY widt,32.7650,-116.7225
0ONTARIO,ONT RW width: 150 Tower: 120.6,34.0561,-117.6011
0ORME_SCHOOL_X,3/2022 no longer landable do n,34.4300,-112.0625
0OSBORNE_X,June 2022 GEarth; Asphalt 9m w,34.5839,-117.2667
0OTERO_MILL,Gravel? 28m wide; 72NM RW widt,32.9583,-105.9631
0OUTBACK_RANCH_AIRSTRIP_911_U,Jan 2020 GEarth; Dirt 20m wide,33.8478,-113.5703
0PAGE_MUNI,PGA 122.8 15/33 paved 150ft wi,36.9261,-111.4483
0PAHUTE_MESA_X,Overgrown- Unlandable; L23 RW ,37.1028,-116.3133
0PALM_SPRINGS,PSP RW width: 150 ATIS: 124.65,33.8297,-116.5067
0PALMDALE_USAF_PLANT_42,Military PMD RW width: 200 ATI,34.6294,-118.0844
0PALOMA_RANCH,29AZ122.8 RY 03/21:5500x60MGR:,32.9056,-112.9003
0PARK_SPRINGS_X,Completely overgrown; NM76 RW ,35.2608,-104.9189
0PARSONS_FIELD_X,Overgrown and unlandable - Par,34.9981,-113.4617
0PATTERSON_RANCH_X,2016 unlandable and abandoned ,35.1750,-105.8697
0PAUMA_VALLEY,CL33 RW width: 50 UNICOM: 122.,33.3106,-116.9981
0PAYSON,PANAWOS:119.325|RY 06/24:5500x,34.2569,-111.3392
0PEABODY_BEDARD,38AZ RW width: 75 UNICOM: 122.,36.4717,-110.4178
0PEARCE_FERRY,May 2022 GEarth; Dirt 30m wide,36.0933,-114.0467
0PEARCE_X,Pearce,31.9083,-109.8167
0PECAN_RD_STRIP,60ft wide depending on crops o,32.6253,-111.3331
0PECOS,PEQ RW width: 80 UNICOM: 122.8,31.3825,-103.5108
0PEGASUS,5000 X 80,33.2086,-111.6197
0PERKINS,U08 RW width: 75 UNICOM: 122.8,36.5681,-114.4433
0PERRIS_VALLEY,L65 RW width: 50 CTAF: 122.775,33.7647,-117.2189
0PERRY_STOKES,TAD RW width: 100 UNICOM: 122.,37.2592,-104.3408
0PESCADERO,"",32.1844,-111.3997
0PHOENIX_SKY_HARBOR,PHX RW width: 150 Tower: 118.7,33.4342,-112.0117
0PICACHO_PEAK,"",32.6333,-111.3997
0PIERCE,10AZRY 08/26:3407x150-ASPH-LGT,33.3667,-112.6189
0PILOTS_REST_911_U,Nov2019 GEarth: dirt 13m wide;,34.9308,-112.5125
0PINAL_AIRPARK,MZJ123.050 AWOS:130.375 RY 12/,32.5097,-111.3253
0PINAL_PK,"",33.2967,-110.8456
0PINE_MOUNTAIN,"",34.2972,-111.7850
0PINON_CANYON,Sep2022 GEarth; Dirt 35m; 0CD5,37.4906,-104.1442
0PLAYAS_AIR_STRIP_U,Dec 2019 GEarth; Asphalt 17m w,31.9367,-108.5367
0PLEASANT_VALLEY_AIRSTRIP_X,Too Narrow (12m) with veg on R,34.1581,-110.9353
0POCO_LOCO_911_U,April 2022 GEarth; Dirt 13m - ,34.4153,-108.0769
0POLACCA,Asphalt 15m wide; with clear s,35.7917,-110.4233
0PONTIOUS,Asphalt 9m wide; side clearanc,34.9425,-118.1697
0PORCUPINE_RIDGE,Dirt 21m wide with likely berm,34.5131,-108.0361
0PORTALES,Asphalt 18m wide with RWY ligh,34.1456,-103.4103
0PORTERVILLE,PTV RW width: 150 UNICOM: 122.,36.0294,-119.0628
0POTTERS_FIELD,March 2022 GEarth; Asphalt 8m ,32.8739,-111.9597
0PRESCOTT,125.300 RW width: 150,34.6511,-112.4228
0PRETZER_STRIP,Asphalt 6m wide with possible ,32.6700,-111.5431
0PRICE_RANGE_911_U,Jul2022 GEarth: Dirt 20m wide ,31.8778,-109.5236
0PRICE'S_DAIRY_X,Not present in 2011 sat image,35.3247,-106.6672
0QUAIL_LAKE_SKY_PARK_X,Mar2021 GEarth: Old carcked as,34.7678,-118.7317
0QUAIL_MESA_RANCH_911_U,October 2020 GEarth; Dirt 35m ,33.7614,-114.4594
0QUAIL_MESA_X,Completely Overgrown Not Landa,33.7444,-114.4772
0QUARTZ_PEAK,"",33.2303,-112.2300
0QUARTZSITE_911_U,Oct2020 GEarth: Gravel airstri,33.6619,-114.2486
0QUEMADO_X,TOO NARROW:NM80RY 06/24:5000x4,34.3403,-108.5144
0QUESTA_MUNI_NR_2,N24 RW width: 75 CTAF: 122.9,36.8003,-105.5975
0QUIJOTA_MOUNTAIN,"",32.1331,-112.1589
0QUINTERO_GOLF,"",33.8447,-112.4178
0RAEL_RANCH_PASTURE_X,NO LANDING APPARENT: Rael Ranc,33.8050,-108.3433
0RAGGED_TOP,"",32.4497,-111.4919
0RAINBOW_FIELDS,Appears landable fields. Has n,33.2275,-112.4419
0RAINBOW_RANCHO_911_U,Apr2022 GEarth: dirt 20m wide;,33.2203,-112.3072
0RAMONA,RNM RW width: 150 ATIS: 132.02,33.0392,-116.9153
0RANCHO_DEL_CIELO,XS44 RW width: 75 UNICOM: 122.,31.0153,-104.2122
0RANCHO_LAOS,Clearing N/S:1300x120,31.8389,-111.4003
0RANCHO_RELAXO_X,Too narrow; 7AZ4 RW width: 40,31.9386,-109.5883
0RANCHO_SAN_LORENZO,Asphalt 14m wide with addition,31.5586,-106.2036
0RANCHO_SAN_MARCOS_X,Unlandable- too narrow; Rancho,31.6197,-110.0475
0RANTA_STRIP,Dirt 17m wide; Sat image 6/202,33.8539,-112.6533
0RATON_MUNI/CREWS,RTN RW width: 75 UNICOM: 122.8,36.7425,-104.5017
0RAY_RANCH_X,Overgrown- Unlandable; NM17 RW,35.9306,-104.1839
0RED_HORSE_X,Unlandable- overgrown veg 12ft,35.8342,-111.8836
0RED_MINE,"",33.9131,-112.4672
0REDFIELD_CANYON,Huge circle land wherever you ,32.4231,-110.4894
0REDLANDS_CA,REI RW width: 75 UNICOM: 123.0,34.0853,-117.1464
0REDROCK,"",32.5883,-111.3347
0REGENERATION_911_U,Sep2020 GEarth: Dirt 17m wide ,33.0328,-109.9875
0REILEY_PK,"",32.3744,-110.0833
0RESERVE,T16RY 06/24:4800x50-ASPH-LGT|R,33.6942,-108.8494
0RIMROCK,48AZRY 05/23:2300x75-ASPH-LGT|,34.6508,-111.7883
0RINCON_PEAK,"",32.1203,-110.5239
0RIO_VISTA_HILLS_911,Jun2022 GEarth: asphalt with s,33.9522,-112.6867
0RIVERSIDE_CA,RAL RW width: 100 ATIS: 128.8 ,33.9519,-117.4450
0ROBIN_X,Unlandable- too narrow; - Robi,34.7444,-112.4453
0ROBLES_JUNCTION,86 & 286,32.0722,-111.3056
0ROCKPILE_RANCH_911_U,Dec 2019 GEarth; Dirt 28m wide,30.7919,-104.2508
0ROCKY_RIDGE_X,Disused and overgrown: ,36.0597,-110.5883
0RODEO_U,April 2022 GEarth; Dirt 26m wi,31.9497,-109.0417
0ROESNER_U,July 2022 GEarth; Dirt 16m wid,33.8458,-112.5883
0ROLLE,44A RW width: 60 CTAF: 122.9,32.5164,-114.6983
0ROOSEVELT_LAKE,"",33.6847,-111.1164
0ROSAMOND_SKYPARK,L00 RW width: 50 CTAF: 122.9 F,34.8706,-118.2053
0ROSEBUD_X,No air field apparent; NM29 RW,35.8342,-103.4367
0ROSWELL_AIR_CENTER,ROW RW width: 150 ATIS: 128.45,33.3000,-104.5294
0RUBY_STAR_AIRPARK,Asphalt 15m wide; Dirt side ma,31.9083,-111.1222
0RYAN_FIELD,RYNTWR:125.8 AWOS:133.350 RY 0,32.1422,-111.1744
0S_EL_RANCHITO_FIELDS_911_U,Unsurveyed feilds; apperars to,32.8164,-110.6950
0S_TEST_TRACK,"",32.9436,-111.9822
0SABINO_WASH_X,DO NOT OLD WAYPOINT!!!! REV 05,32.2697,-110.8103
0SAFFORD_RGNL,SAD122.8 ASOS:124.175 RY 08/26,32.8533,-109.6350
0SAGEBRUSH_TRAILS_ESTATES,Nov 2022 GEarth; Dirt 17m; con,34.5828,-114.0278
0SAGUARO_LAKE,"",33.5683,-111.5214
0SALOME_RD_FIELDS,complex of fields,33.6872,-113.4664
0SALTON_SEA,SAS RW width: 75 CTAF: 122.9,33.2411,-115.9525
0SAMPLEY'S,122.90  is preferred glider la,33.9228,-113.1814
0SAN_BERNARDINO,SBD RW width: 200 ATIS: 124.17,34.0953,-117.2350
0SAN_CARLOS,Jan 2020 GEarth; Dirt 16m wide,33.3778,-110.4617
0SAN_CARLOS_APACHE,P13122.8 AWOS:120.075 RY 09/27,33.3531,-110.6675
0SAN_CARLOS_RSVR,"",33.1878,-110.4719
0SAN_DIEGO,SAN RW width: 200 Tower: 118.3,32.7336,-117.1897
0SAN_GABRIEL_VALLEY,EMT RW width: 75 ATIS: 118.75 ,34.0861,-118.0347
0SAN_LUIS_VALLEY/BERGMAN,ALS RW width: 100 UNICOM: 122.,37.4350,-105.8678
0SAN_MANUEL,Open class OK [IC 2012] |  E77,32.6364,-110.6472
0SAN_MIGUEL_RANCH,NM53 RW width: 100,35.5128,-104.5817
0SAN_SIMON_X,Overgrown and too narrow,32.2681,-109.2386
0SANDHILL_X,Narrow and overgrown: 44AZ,36.9319,-111.9697
0SANDIA_AIRPARK,Asphalt 8m wide; RWY lights at,35.0944,-106.1672
0SANOSTEE_X,Completely overgrown- unlandab,36.4225,-108.8614
0SANTA_FE_MUNI,SAFTWR:119.5|ATIS:128.55|RY 02,35.6172,-106.0894
0SANTA_MARGARITA_RANCH_X,Unlandable - Apr2021 Santa Mar,31.6728,-111.5725
0SANTA_MONICA,SMO RW width: 150 ATIS: 119.15,34.0158,-118.4514
0SANTA_PAULA,SZP RW width: 60 CTAF: 122.9 F,34.3469,-119.0617
0SANTA_ROSA,Sept 2021 40mi WSW of El Tiro.,32.3456,-112.0883
0SANTA_ROSA_ROUTE_66,SXU RW width: 75 UNICOM: 122.8,34.9356,-104.6425
0SARITA_X,Too narrow- unlandable (14m); ,32.9356,-111.4844
0SASABE_BORDER_PATROL,Careful - only 3/4mi from bord,31.4944,-111.5453
0SASCO_911,Jan2021 overgrown land east en,32.5489,-111.4403
0SAWTOOTH_ARPT,Mar 2022 GEarth; Asphalt 12m w,32.6608,-111.6817
0SCHU_RANCH_X,Dirt 14m wide with large veg a,33.0169,-112.2814
0SCHUK_TOAK_FARMS,Land on every other dirt road ,32.1972,-111.2717
0SCOTTSDALE,SDL RW width: 100 ATIS: 118.6 ,33.6228,-111.9106
0SEARCHLIGHT,Mar 2021 GEarth; Asphalt 20m w,35.4444,-114.9094
0SEDONA,SEZ123.0 AWOS:118.525 RY 03/21,34.8486,-111.7883
0SELIGMAN,P23RY 04/22:4800x75-ASPH-LGT|R,35.3350,-112.8861
0SELLS_911,Asphalt 18m wide with veg encr,31.9325,-111.8942
0SEMINOLE_SPRAYING_X,Apr 2022 GEarth; Too narrow an,32.7181,-102.7383
0SENTINEL,"",32.8500,-113.2000
0SEPAR,REV 05/21,32.2019,-108.4222
0SEQUOIA_RANCH_911_U,June 2021 GEarth; Dirt 20m wid,36.1500,-118.8022
0SERENE_FIELD,May 2022 GEarth; Dirt 40m wide,32.9967,-112.2725
0SEVEN_RIVERS_X,Dec2019 GEarth: Asphalt 7m wid,32.5969,-104.4303
0SEVEN_SPRINGS,16TA RW width: 75,30.9197,-103.7828
0SHAY_SUN,Surveyed 01/21 Shay rd / Sunla,32.7058,-111.6669
0SHEEP_MOUNTAIN,"",33.1117,-112.5308
0SHIPROCK,5V5 RW width: 75 CTAF: 122.9,36.6978,-108.7008
0SHOSHONE,L61 RW width: 30 CTAF: 122.9,35.9686,-116.2692
0SHOW_LOW_RGNL,SOW123.0 AWOS:118.075 RY 03/21,34.2656,-110.0056
0SIERRA_BLANCA,SRR RW width: 100 UNICOM: 122.,33.4608,-105.5300
0SIERRA_VISTA_MUNI-LIBBY_AAF,FHUTWR:124.95|ATIS:134.75|ASOS,31.5883,-110.3444
0SILVER_BELL_MINE,"",32.4217,-111.5069
0SKEEN_RANCH_911_U,Dec 2019 GEarth; Dirt 19m wide,33.1700,-105.1339
0SKY_RANCH_AT_CAREFREE,Land on the dirt strip along t,33.8181,-111.8981
0SKY_RANCH_NV,Asphalt 13m wide; veg measurin,35.7931,-115.6264
0SKYDIVE_SAN_JOAQUIN_VALLEY,81CA RW width: 60,35.0978,-119.0711
0SKYLARK_CA,CA89 RW width: 100,33.6300,-117.3017
0SKYLINE_AIR_RANCH_X,exactly 50ft wide with overgro,31.5567,-110.1108
0SKYOTEE_RANCH_X,Completely overgrown; CL74 RW ,34.8319,-118.4008
0SKYWAGON_FARM_X,Too narrow for gliders do not ,34.5433,-106.7600
0SOCORRO_MUNI,ONMAWOS:118.325|RY 06/24:4590x,34.0225,-106.9031
0SOLAIR_ESTATES_X,Overgrown Narrow not landable ,34.7106,-111.8944
0SOLO_RANCH_911_U,2019 sat img 15m rwy heavy veg,32.2625,-107.4039
0SOMERTON,54AZ RW width: 100 UNICOM: 123,32.6008,-114.6658
0SOUTH_CASCABEL_FIELDS_911_U,May 2022 GEarth; couple small ,32.1661,-110.2922
0SOUTHERN_CALIFORNIA_LOGISTICS,VCV RW width: 150 ATIS: 135.47,34.5975,-117.3831
0SPACE_FENCE_X,Do Not Land Here - Space Fence,33.1089,-112.0303
0SPACEPORT_AMERICA,9NM9 RW width: 200,32.9894,-106.9694
0SPRINGER,Asphalt 17m wide with consider,36.3314,-104.6178
0SPRINGERVILLE_MUNI,D68AWOS:119.650|RY 03/21:8422x,34.1294,-109.3108
0SQUARE_FIELDS,"",33.8347,-113.8617
0ST_GEORGE_UT,SGU RW width: 150 UNICOM: 122.,37.0364,-113.5103
0ST_JOHNS_INDUSTRIAL_AIR_PARK,SJNASOS:134.225|RY 03/21:3400x,34.5186,-109.3789
