Site,"Bethel, Pennsylvania [ Grimes ]"
Contest,"ACA Little Guys Meet and Regional"
"Courtesy of","Daniel Sazhin",DanielS1
Dated,"23 March 2020"
"Magnetic Variation",11.7W
"Time Zone Name","US/Eastern"
"File created on Tuesday, 24 March 2020 at 19:48 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
0,Edmonds,N,40,19,45,19.75,40.3291667,W,75,16,54,16.9,-75.2816667,530,AP,"PS54, 14/28 18T, RW width: 100",PS54,EDM,Edmnd,Edmnds,Edmonds,Edmonds,Pennsylvania,PS54,
0,Egolf,N,40,20,4,20.06667,40.3344444,W,77,18,0,18,-77.3,610,AP,"2PA7, NW/SE, RW width: 100",2PA7,EGO,Egolf,Egolf,Egolf,Egolf,Pennsylvania,2PA7,
0,"Elephant Path",N,40,24,28,24.46667,40.4077778,W,75,13,57,13.95,-75.2325,370,AP,"PS03, 05/23 28a, RW width: 35",PS03,ELP,Elphn,Elphnt,ElephntPth,ElephantPath,Pennsylvania,PS03,
0,Evans,N,40,28,50,28.83333,40.4805556,W,74,57,43,57.71667,-74.9619444,470,AP,"NJ50, 10/28 22.8, RW width: 50, UNICOM: 122.8, Fuel: 100",NJ50,EVN,Evans,Evans,Evans,Evans,"New Jersey",NJ50,
0,Finkhaven,N,41,22,6,22.1,41.3683333,W,77,4,16,4.26667,-77.0711111,640,AP,"73PN, 06/24, RW width: 100",73PN,FNK,Fnkhv,Fnkhvn,Finkhaven,Finkhaven,Pennsylvania,73PN,
0,"Five Lakes",N,39,54,47,54.78333,39.9130556,W,77,32,0,32,-77.5333333,805,AP,80X2400ft,"5 LAKES",FVL,FvLks,FivLks,"Five Lakes","Five Lakes",Pennsylvania,PA81,
0,"Flying D Farm",N,40,28,6,28.1,40.4683333,W,75,0,9,0.15,-75.0025,530,AP,"92NJ, E/W 22T, RW width: 100, Fuel: MOGAS",92NJ,FLI,FlngD,FlngDF,FlyingDFrm,"Flying DFarm","New Jersey",92NJ,
0,"Flying Dollar",N,41,12,53,12.88333,41.2147222,W,75,14,50,14.83333,-75.2472222,1400,A,"8N4, 2/20 22.9, RW width: 100, CTAF: 122.9",8N4,FLG,Flyin,FlngDl,FlyingDllr,FlyingDollar,Pennsylvania,8N4,
0,"Fox Hollow",N,40,59,34,59.56667,40.9927778,W,76,54,7,54.11667,-76.9019444,540,AP,"3PA6, 09/27, RW width: 100",3PA6,FXH,FxHll,FxHllw,"Fox Hollow","Fox Hollow",Pennsylvania,3PA6,
0,"Franklin County Regional",N,39,58,22,58.36667,39.9727778,W,77,38,36,38.6,-77.6433333,678,A,"70 X 3300ft 122.900 AWOS: 120.725",FRANKNAL,FRN,Frnkl,Frnkln,FrnklnCntR,FrnklnCntRg.,Pennsylvania,N68,
0,"Fetters Construction",N,40,5,30,5.5,40.0916667,W,75,42,39,42.65,-75.7108333,500,AP,"PA70, 05/23 18T, RW width: 100",PA70,FTT,Fttrs,FttrsC,FttrsCnstr,FttrsCnstrct,Pennsylvania,PA70,
0,"Gap View",N,40,51,33,51.55,40.8591667,W,75,8,2,8.03333,-75.1338889,780,AP,"49PA, RW width: 100",49PA,GPV,GapVw,GapViw,"Gap View","Gap View",Pennsylvania,49PA,
0,Gehris,N,40,19,2,19.03333,40.3172222,W,75,17,26,17.43333,-75.2905556,570,AP,"39PA, RW width: 200",39PA,GHR,Gehrs,Gehris,Gehris,Gehris,Pennsylvania,39PA,
0,"Gettysburg Airport",N,39,50,27,50.45,39.8408333,W,77,16,30,16.5,-77.275,542,A,"3100 x 60 feet 122.900",GETTYORT,GTT,Gttsb,Gttsbr,Gettysburg,Gettysburg,Pennsylvania,W05,
0,Gilbert,N,39,55,41,55.68333,39.9280556,W,76,46,18,46.3,-76.7716667,492,AP,"80 X 2400ft",GILBERT,GLB,Glbrt,Gilbrt,Gilbert,Gilbert,Pennsylvania,73PA,
0,Gilfert,N,40,47,4,47.06667,40.7844444,W,77,12,36,12.6,-77.21,630,AP,"77PN, NW-SE, RW width: 100",77PN,GLF,Glfrt,Gilfrt,Gilfert,Gilfert,Pennsylvania,77PN,
0,Grover,N,40,54,34,54.56667,40.9094444,W,75,52,13,52.21667,-75.8702778,1220,AP,"2360 x 100 ft.",GROVER,GRV,Grovr,Grover,Grover,Grover,Pennsylvania,PS12,
0,Hackenburg,N,41,9,32,9.53333,41.1588889,W,76,53,51,53.85,-76.8975,1000,AP,"6PA3, E-W, RW width: 140",6PA3,HCK,Hcknb,Hcknbr,Hackenburg,Hackenburg,Pennsylvania,6PA3,
0,Hackettstown,N,40,49,13,49.21667,40.8202778,W,74,51,19,51.31667,-74.8552778,669,A,"N05, 5>23 122.9, RW width: 50, CTAF: 122.9, Fuel: 100LL",N05,HAC,Hcktt,Hcktts,Hackttstwn,Hackettstown,"New Jersey",N05,
0,"Hallet's",N,40,54,38,54.63333,40.9105556,W,75,9,55,9.91667,-75.1652778,715,AP,"1500 X 50","HALLET'S",HAL,Hllts,Hallts,Hallets,Hallets,Pennsylvania,8PN2,
0,Haney,N,40,29,43,29.71667,40.4952778,W,75,7,29,7.48333,-75.1247222,460,AP,"8PA6, E/W 19T, RW width: 75",23PA,HAN,Haney,Haney,Haney,Haney,Pennsylvania,23PA,
0,Hansen,N,40,20,23,20.38333,40.3397222,W,75,34,48,34.8,-75.58,303,AP,"RW width: 100",H,HNS,Hansn,Hansen,Hansen,Hansen,Pennsylvania,PN00,
0,Harman,N,40,31,21,31.35,40.5225,W,76,50,46,50.76667,-76.8461111,710,AP,"1900 x 150 feet",HARMAN,HRM,Harmn,Harman,Harman,Harman,Pennsylvania,0PS7,
0,Harris,N,39,49,9,49.15,39.8191667,W,75,55,32,55.53333,-75.9255556,566,AP,"100 X 1900'",HARRIS,HRR,Harrs,Harris,Harris,Harris,Pennsylvania,3PA8,
0,"Harrisburg International",N,40,11,34,11.56667,40.1927778,W,76,45,42,45.7,-76.7616667,303,A,"10001 x 200 ft. 124.8 ATIS: 118.8",HARRINAL,HAR,Hrrsb,Hrrsbr,Hrrsbrgnt.,Harrisbrgnt.,Pennsylvania,MDT,
0,Hartung,N,40,39,8,39.13333,40.6522222,W,75,10,57,10.95,-75.1825,350,AP,"2NJ5, 12/30 20T, RW width: 50",2NJ5,HRT,Hrtng,Hartng,Hartung,Hartung,"New Jersey",2NJ5,
0,Haunstein,N,40,19,6,19.1,40.3183333,W,77,7,30,7.5,-77.125,586,AP,"1200 x 100 feet",HAUNSEIN,HAU,Hnstn,Hanstn,Haunstein,Haunstein,Pennsylvania,0PA2,
0,Herberling,N,40,9,52,9.86667,40.1644444,W,77,22,11,22.18333,-77.3697222,527,AP,"60 X 2200ft",HERBEING,HRB,Hrbrl,Hrbrln,Herberling,Herberling,Pennsylvania,PS02,
0,"Herr Brothers",N,40,33,23,33.38333,40.5563889,W,75,4,21,4.35,-75.0725,330,AP,"NJ95, 07/25 19T, RW width: 75",NJ95,HER,HrrBr,HrrBrt,HerrBrthrs,HerrBrothers,"New Jersey",NJ95,
0,"Herr Mountain",N,40,35,30,35.5,40.5916667,W,74,50,29,50.48333,-74.8413889,560,AP,"5NJ2, 07/25 28T, RW width: 100",5NJ2,HEM,HrrMt,HrrMtn,"Herr Mtn","Herr Mtn","New Jersey",5NJ2,
0,"High Meadow Farms",N,40,53,41,53.68333,40.8947222,W,75,0,8,0.13333,-75.0022222,630,AP,"9NJ8, 13/31 19T, RW width: 100",9NJ8,HGH,HghMd,HghMdw,HghMdwFrms,HighMedwFrms,"New Jersey",9NJ8,
0,Hilling,N,40,30,17,30.28333,40.5047222,W,77,56,17,56.28333,-77.9380556,1380,LP,"Landable, PN64, RW width: 80",PN64,HIL,Hllng,Hillng,Hilling,Hilling,Pennsylvania,PN64,
0,Hinamin,N,41,7,57,7.95,41.1325,W,77,12,12,12.2,-77.2033333,800,AP,"1PA0, E-W, RW width: 100",1PA0,HNM,Hinmn,Hinamn,Hinamin,Hinamin,Pennsylvania,1PA0,
0,"Hoge Farm",N,40,28,10,28.16667,40.4694444,W,75,4,56,4.93333,-75.0822222,430,AP,"56PA, 06/24 22T, RW width: 100",56PA,HGF,HgFrm,HogFrm,"Hoge Farm","Hoge Farm",Pennsylvania,56PA,
0,Hostetler,N,40,37,52,37.86667,40.6311111,W,77,50,59,50.98333,-77.8497222,760,AP,"0PA6, NNE-SSW, RW width: 100",0PA6,HST,Hsttl,Hsttlr,Hostetler,Hostetler,Pennsylvania,0PA6,
0,Jansen,N,40,39,9,39.15,40.6525,W,77,3,16,3.26667,-77.0544444,850,AP,"PN71, RW width: 100",PN71,JNS,Jansn,Jansen,Jansen,Jansen,Pennsylvania,PN71,
0,"Jersey Shore",N,41,12,23,12.38333,41.2063889,W,77,13,35,13.58333,-77.2263889,547,A,"P96, E-W, RW width: 130, UNICOM: 122.7",P96,JRS,JrsSh,JrsShr,JerseyShor,"Jersey Shore",Pennsylvania,P96,
0,Kampel,N,40,2,59,2.98333,40.0497222,W,76,58,36,58.6,-76.9766667,591,A,"200 X 3000' 122.9",KAMPEL,KMP,Kampl,Kampel,Kampel,Kampel,Pennsylvania,2N5,
0,Kellachows,N,41,31,20,31.33333,41.5222222,W,75,23,46,23.76667,-75.3961111,1430,AP,"PA54, 1/19 26T, RW width: 100",PA54,KEL,Kllch,Kllchw,Kellachows,Kellachows,Pennsylvania,PA54,
0,"Keystone GP",N,40,53,5,53.08333,40.8847222,W,77,54,22,54.36667,-77.9061111,815,D,"79N, 123.3, RW width: 150, CTAF: 122.9",79N,KST,KstnG,KstnGP,KeystoneGP,"Keystone GP",Pennsylvania,79N,
0,Kolb,N,40,9,36,9.6,40.16,W,75,32,47,32.78333,-75.5463889,290,AP,"43PA, 09/27 32T, RW width: 100",43PA,KLB,Kolb,Kolb,Kolb,Kolb,Pennsylvania,43PA,
0,Krout,N,40,38,13,38.21667,40.6369444,W,77,29,1,29.01667,-77.4836111,581,L,Landable,KROUT,KRT,Krout,Krout,Krout,Krout,,,
0,Kunda,N,40,9,54,9.9,40.165,W,75,27,6,27.1,-75.4516667,242,AP,"PA61, 11/29 14T, RW width: 50",KUNDA,KND,Kunda,Kunda,Kunda,Kunda,Pennsylvania,PA61,
0,Kutztown,N,40,30,12,30.2,40.5033333,W,75,47,9,47.15,-75.7858333,479,L,"Closed Airport",KUTZTOWN,KTZ,Ktztw,Ktztwn,Kutztown,Kutztown,,,
0,"Lancaster Airport",N,40,7,17,7.28333,40.1213889,W,76,17,58,17.96667,-76.2994444,400,A,"6933 x 150 ft. CTAF: 120.9 ATIS: 125.675",LANCAORT,LNC,Lncst,Lncstr,Lancaster,"Lancaster AP",Pennsylvania,LNS,
0,"Lazy B",N,40,1,27,1.45,40.0241667,W,76,48,56,48.93333,-76.8155556,463,A,"60 X 3100ft 122.9","LAZY B",LZB,LazyB,"Lazy B","Lazy B","Lazy B",Pennsylvania,0P8,
0,"Lazy J Ranch",N,41,17,45,17.75,41.2958333,W,75,35,52,35.86667,-75.5977778,1650,AP,"PS82, 2/20 15T, RW width: 100",PS82,LZJ,LzJRc,LazJRc,"Lazy J Rc","Lazy J Ranch",Pennsylvania,PS82,
0,"Lehighton Airport",N,40,48,34,48.56667,40.8094444,W,75,45,42,45.7,-75.7616667,522,A,"3000 x 60 ft. 123.05 AWOS-3PT: 119.350",LEHIGORT,LHG,Lhght,Lhghtn,Lehighton,"Lehighton AP",Pennsylvania,22N,
0,"Level Acres Farm",N,39,57,14,57.23333,39.9538889,W,76,54,33,54.55,-76.9091667,509,AP,"100 X 2300'",LEVELARM,LVL,Lvlcr,Lvlcrs,LevlcrsFrm,LevelAcrsFrm,Pennsylvania,PA84,
0,"Lost Acres",N,39,56,17,56.28333,39.9380556,W,77,36,58,36.96667,-77.6161111,712,AP,100X1800ft,LOSTARES,LST,Lstcr,Lstcrs,"Lost Acres","Lost Acres",Pennsylvania,8PN0,
0,Malone,N,40,32,29,32.48333,40.5413889,W,75,1,27,1.45,-75.0241667,480,AP,"NJ61, 03/21 18T, RW width: 60 N40Ao32.485' W075Ao01.452'",NJ61,MLN,Malon,Malone,Malone,Malone,"New Jersey",NJ61,
0,Markle,N,40,46,25,46.41667,40.7736111,W,75,9,34,9.56667,-75.1594444,320,AP,"2NJ6, E/W 22T, RW width: 65",2NJ6,MRK,Markl,Markle,Markle,Markle,"New Jersey",2NJ6,
0,"Mark's Airport",N,40,53,22,53.36667,40.8894444,W,75,10,19,10.31667,-75.1719444,577,L,"2000 X 200","MARK'ORT",MAR,Marks,Marks,"Marks AP","Marks AP",,,
0,Masser,N,40,38,1,38.01667,40.6336111,W,76,36,2,36.03333,-76.6005556,717,AP,"2100 x 75 ft.",MASSER,MSS,Massr,Masser,Masser,Masser,Pennsylvania,67PN,
0,Mathna,N,40,0,58,0.96667,40.0161111,W,77,2,29,2.48333,-77.0413889,487,AP,"100 X 1700'",MATHNA,MTH,Mathn,Mathna,Mathna,Mathna,Pennsylvania,2PS3,
0,Matthews,N,40,47,36,47.6,40.7933333,W,75,4,20,4.33333,-75.0722222,750,AP,"NJ09, 07/25 20T, RW width: 50",NJ09,MTT,Mtthw,Mtthws,Matthews,Matthews,"New Jersey",NJ09,
0,McCardle,N,40,38,41,38.68333,40.6447222,W,77,33,23,33.38333,-77.5563889,600,AP,"PS11, 05/23, RW width: 100",PS11,MCC,McCrd,McCrdl,McCardle,McCardle,Pennsylvania,PS11,
0,"McDonald's",N,40,53,8,53.13333,40.8855556,W,76,9,16,9.26667,-76.1544444,1218,AP,"2000 x 120 ft.",MCDONALD,MCD,McDnl,McDnld,McDonalds,McDonalds,Pennsylvania,6PN9,
0,"Mifflintown Airport",N,40,35,57,35.95,40.5991667,W,77,24,19,24.31667,-77.4052778,541,A,"2627 x 50 ft. 122.8",MIFFLORT,MFF,Mffln,Mfflnt,Mifflintwn,Mifflintown,Pennsylvania,P34,
0,"Mill Creek",N,40,25,50,25.83333,40.4305556,W,77,53,7,53.11667,-77.8852778,2150,LP,"3PS4, RW width: 100",3PS4,MIL,MllCr,MllCrk,"Mill Creek","Mill Creek",Pennsylvania,3PS4,
0,Millers,N,41,3,35,3.58333,41.0597222,W,77,29,25,29.41667,-77.4902778,852,L,Landable,MILLERS,MIE,Mllrs,Millrs,Millers,Millers,,,
0,Mills,N,40,8,36,8.6,40.1433333,W,77,51,46,51.76667,-77.8627778,1203,AP,"05PS, RW width: 100",05PS,MIS,Mills,Mills,Mills,Mills,Pennsylvania,05PS,
0,"Mountain Bay",N,41,22,48,22.8,41.38,W,75,13,57,13.95,-75.2325,1500,AP,"PA49, 11/29 22.7, RW width: 55, UNICOM: 122.7, Fuel: 100LL/80",PA49,Mtn,MtnBa,MtnBay,"Mtn Bay","Mountain Bay",Pennsylvania,PA49,
0,"Mount Pleasant",N,40,58,12,58.2,40.97,W,75,4,1,4.01667,-75.0669444,792,AP,"2500 x 50 feet",MOUNTANT,MtL,MtPls,MtPlsn,MtPleasant,"Mt Pleasant","New Jersey",67NJ,
0,Moyer,N,40,17,48,17.8,40.2966667,W,75,14,53,14.88333,-75.2480556,330,AP,"3PA9, RW width: 75",3PA9,MOR,Moyer,Moyer,Moyer,Moyer,Pennsylvania,3PA9,
0,"Mtn Hideaway",N,40,26,4,26.06667,40.4344444,W,77,54,1,54.01667,-77.9002778,1585,LP,"Landable, 3PS4, RW width: 100",3PS4,MTN,MtnHd,MtnHdw,MtnHideawa,"Mtn Hideaway",Pennsylvania,3PS4,
0,"Muir AAF",N,40,26,7,26.11667,40.4352778,W,76,34,8,34.13333,-76.5688889,490,AP,"3981 x 98 ft. CTAF: 126.2 WX ASOS: 124.175","MUIR AAF",MRF,MuirF,MuirAF,"Muir AAF","Muir AAF",Pennsylvania,MUI,
0,Navarro,N,40,22,19,22.31667,40.3719444,W,75,20,15,20.25,-75.3375,540,L,"3PA1, 02/20 19T, RW width: 50",97PN,NVR,Navrr,Navarr,Navarro,Navarro,,,
0,"New Garden Airport",N,39,49,51,49.85,39.8308333,W,75,46,10,46.16667,-75.7694444,424,D,"3700 X 65' 123.05",NEWGAORT,NWG,NwGrd,NwGrdn,"New Garden","New Garden",Pennsylvania,N57,
0,Orbisonia,N,40,14,27,14.45,40.2408333,W,77,53,49,53.81667,-77.8969444,629,L,,ORBISONI,ORB,Orbsn,Orbisn,Orbisonia,Orbisonia,,,
0,Parker,N,40,40,37,40.61667,40.6769444,W,75,1,29,1.48333,-75.0247222,307,AP,"70NJ, 07/25 16T, RW width: 50",70NJ,PRK,Parkr,Parker,Parker,Parker,"New Jersey",70NJ,
0,Pembroke,N,39,42,37,42.61667,39.7102778,W,76,12,21,12.35,-76.2058333,382,AP,"90 X 2400ft",PEMBROKE,PMB,Pmbrk,Pembrk,Pembroke,Pembroke,Maryland,6MD4,
0,Pennfield,N,40,51,4,51.06667,40.8511111,W,77,36,47,36.78333,-77.6130556,1200,AP,"44PA, NE-SW, RW width: 100",44PA,PEN,Pnnfl,Pnnfld,Pennfield,Pennfield,Pennsylvania,44PA,
0,Pennridge,N,40,23,21,23.35,40.3891667,W,75,17,26,17.43333,-75.2905556,568,A,"N70, 08/26 23.0 AVOID PARA!, RW width: 100, AWOS: 126.325, UNICOM: 123.0, Fuel: 100LL",CKZ,PER,Pnnrd,Pnnrdg,Pennridge,Pennridge,Pennsylvania,CKZ,
0,"Penns Cave",N,40,53,24,53.4,40.89,W,77,36,11,36.18333,-77.6030556,1260,A,"N74, 122.8, RW width: 40, UNICOM: 122.8",N74,PES,PnnsC,PnnsCv,"Penns Cave","Penns Cave",Pennsylvania,N74,
0,"Perkiomen Valley",N,40,12,15,12.25,40.2041667,W,75,25,49,25.81667,-75.4302778,277,A,"N10, 09/27 22.8, RW width: 40, UNICOM: 122.8",N10,PEK,Prkmn,PrkmnV,PerkimnVll,PerkiomenVll,Pennsylvania,N10,
0,"Plane View",N,40,33,23,33.38333,40.5563889,W,77,48,38,48.63333,-77.8105556,1051,L,Landable,PLANEVIW,PLN,PlnVw,PlanVw,"Plane View","Plane View",,,
0,Potomac,N,39,41,34,41.56667,39.6927778,W,78,10,1,10.01667,-78.1669444,413,A,"W35, 122.8, RW width: 70, CTAF: 122.9",W35,PTM,Potmc,Potomc,Potomac,Potomac,"West Virginia",W35,
0,"Pottstown Limerick",N,40,14,22,14.36667,40.2394444,W,75,33,23,33.38333,-75.5563889,299,A,"3371 x 75 feet 122.700 ASOS: 119.425",POTTSICK,POT,Potts,Pottst,PttstwnLmr,PttstwnLmrck,Pennsylvania,PTW,
0,Quakertown,N,40,26,7,26.11667,40.4352778,W,75,22,55,22.91667,-75.3819444,526,A,"UKT, 11/29 22.8, RW width: 50, AWOS: 119.475, UNICOM: 122.725, Fuel: 100LL",UKT,QKR,Qkrtw,Qkrtwn,Quakertown,Quakertown,Pennsylvania,UKT,
0,"Queen City Airport",N,40,34,11,34.18333,40.5697222,W,75,29,17,29.28333,-75.4880556,387,A,"4000 X 80' 122.7 AWOS: 127.875",QUEENORT,QNC,QuenC,QueenC,"Queen C AP","Queen C AP",Pennsylvania,XLL,
0,"Reading Airport",N,40,22,41,22.68333,40.3780556,W,75,57,58,57.96667,-75.9661111,317,A,"6350 x 150 ft. CTAF: 119.9 UNICOM: 122.95",READIORT,RDN,Redng,Readng,"Reading AP","Reading AP",Pennsylvania,RDG,
0,Reed,N,41,29,51,29.85,41.4975,W,75,24,34,24.56667,-75.4094444,1400,AP,"2PA3, 15/33 12T, RW width: 200",2PA3,RED,Reed,Reed,Reed,Reed,Pennsylvania,2PA3,
0,Ridgeview,N,40,27,7,27.11667,40.4519444,W,75,12,17,12.28333,-75.2047222,520,AP,"1PA3, RW width: 100",1PA3,RDG,Rdgvw,Ridgvw,Ridgeview,Ridgeview,Pennsylvania,PA36,
0,Roadcap,N,40,47,19,47.31667,40.7886111,W,77,6,20,6.33333,-77.1055556,731,AP,"37PA, E-W, RW width: 100",37PA,RDC,Rodcp,Roadcp,Roadcap,Roadcap,Pennsylvania,37PA,
0,Rocktop,N,39,58,31,58.51667,39.9752778,W,77,33,30,33.5,-77.5583333,758,AP,70X2000ft,ROCKTOP,RCK,Rcktp,Rocktp,Rocktop,Rocktop,Pennsylvania,PA58,
0,Rosenzweig,N,41,8,12,8.2,41.1366667,W,75,51,38,51.63333,-75.8605556,1913,L,"1800 x 100 feet",ROSENEIG,RSN,Rsnzw,Rsnzwg,Rosenzweig,Rosenzweig,,,
0,Rover,N,40,17,6,17.1,40.285,W,76,31,48,31.8,-76.53,491,AP,"2200 X 90'",ROVER,RVR,Rover,Rover,Rover,Rover,Pennsylvania,PA31,
0,Scheck,N,41,7,4,7.06667,41.1177778,W,76,30,43,30.71667,-76.5119444,750,AP,"19PA, 03/21, RW width: 100",19PA,SCH,Schck,Scheck,Scheck,Scheck,Pennsylvania,19PA,
0,Schulteis,N,39,57,37,57.61667,39.9602778,W,77,15,29,15.48333,-77.2580556,680,AP,"3PN0, 08/26, RW width: 100",3PN0,SCU,Schlt,Schlts,Schulteis,Schulteis,Pennsylvania,3PN0,
0,"Schyulkill Zerby",N,40,42,21,42.35,40.7058333,W,76,22,13,22.21667,-76.3702778,1708,A,"4599 x 75 ft. CTAF/UNICOM: 123.075 WX AWOS-3: 127.575",SCHYURBY,SCY,Schlk,Schlkl,SchlkllZrb,SchyulkllZrb,Pennsylvania,ZER,
0,Seesholtz,N,41,2,40,2.66667,41.0444444,W,76,21,19,21.31667,-76.3552778,730,AP,"86PN, 08/26, RW width: 90",86PN,SSH,Sshlt,Sshltz,Seesholtz,Seesholtz,Pennsylvania,86PN,
0,"Shangri La",N,40,41,8,41.13333,40.6855556,W,77,28,28,28.46667,-77.4744444,751,L,Landable,SHANGRIL,SHN,Shngr,ShngrL,"Shangri La","Shangri La",,,
0,Shirleysburg,N,40,19,6,19.1,40.3183333,W,77,52,33,52.55,-77.8758333,564,L,Landable,SHRLSBRG,SHR,Shrls,Shrlsb,Shirlesbrg,Shirleysburg,,,
0,Shoestring,N,39,47,41,47.68333,39.7947222,W,76,38,49,38.81667,-76.6469444,983,A,"100 X 2000ft 122.9",SHOESING,SHS,Shstr,Shstrn,Shoestring,Shoestring,Pennsylvania,0P2,
0,"Shreveport North",N,40,2,8,2.13333,40.0355556,W,76,59,39,59.65,-76.9941667,528,AP,"200 X 2700'",SHREVRTH,SHE,Shrvp,Shrvpr,ShreveprtN,"Shreveport N",Pennsylvania,62PA,
0,Shulls,N,40,19,5,19.08333,40.3180556,W,77,17,2,17.03333,-77.2838889,640,L,"Landable, N-S",SHULLS,SHL,Shlls,Shulls,Shulls,Shulls,,,
0,"Sky Manor",N,40,33,59,33.98333,40.5663889,W,74,58,43,58.71667,-74.9786111,560,A,"N40, 07/25 22.8, RW width: 50, UNICOM: 122.975, Fuel: 100LL",N40,SKM,SkMnr,SkyMnr,"Sky Manor","Sky Manor","New Jersey",N40,
0,"Smoketown Airport",N,40,2,30,2.5,40.0416667,W,76,12,7,12.11667,-76.2019444,353,A,"2750 x 50 ft.123.05",SMOKEORT,SMK,Smktw,Smktwn,Smoketown,"Smoketown AP",Pennsylvania,S37,
0,Snook,N,40,43,54,43.9,40.7316667,W,77,16,9,16.15,-77.2691667,710,AP,"PS06, 07/25, RW width: 100",PS06,SNK,Snook,Snook,Snook,Snook,Pennsylvania,PS06,
0,"Solt Field",N,40,46,50,46.83333,40.7805556,W,75,43,3,43.05,-75.7175,520,AP,"Landable, 9PA5, 08/26 6T, RW width: 200",9PA5,SOL,SltFl,SltFld,"Solt Field","Solt Field",Pennsylvania,9PA5,
0,"Spring Hill",N,41,20,50,20.83333,41.3472222,W,75,24,57,24.95,-75.4158333,1729,A,"70N, 5/23 22.9, RW width: 42, CTAF: 122.9, Fuel: 100LL",70N,SPR,Sprng,SprngH,SpringHill,"Spring Hill",Pennsylvania,70N,
0,"Spud View",N,40,3,56,3.93333,40.0655556,W,77,41,33,41.55,-77.6925,733,LP,"Landable, 18PN, 05/23, RW width: 50",18PN,SPD,SpdVw,SpudVw,"Spud View","Spud View",Pennsylvania,18PN,
0,"Stahls Mtn",N,41,44,52,44.86667,41.7477778,W,75,29,51,29.85,-75.4975,1950,AP,"3PN7, 2/20 22T, RW width: 80",3PN7,STH,Sthls,SthlsM,"Stahls Mtn","Stahls Mtn",Pennsylvania,3PN7,
0,"Stone Castle",N,40,58,25,58.41667,40.9736111,W,76,31,6,31.1,-76.5183333,585,L,"Landable, ENE-WSW",STONCSTL,STN,StnCs,StnCst,StoneCastl,"Stone Castle",,,
0,"Strzk Ultralight",N,41,41,41,41.68333,41.6947222,W,75,35,43,35.71667,-75.5952778,1260,zP,"Landable, PA19, 4/22 5T, RW width: 100",PA19,STZ,Strzk,Strzkl,Strzkltrlg,Strzkltrlght,Pennsylvania,PA19,
0,Sunbury,N,40,53,33,53.55,40.8925,W,76,46,41,46.68333,-76.7780556,433,A,"3250 x 250 ft. 122.9",SUNBURY,SNB,Sunbr,Sunbur,Sunbury,Sunbury,Pennsylvania,71N,
0,"Tall Pines",N,41,12,3,12.05,41.2008333,W,77,26,34,26.56667,-77.4427778,1500,AP,"6PA8, RW width: 100",6PA8,TLL,TllPn,TllPns,"Tall Pines","Tall Pines",Pennsylvania,6PA8,
0,Tate,N,40,23,6,23.1,40.385,W,75,19,59,19.98333,-75.3330556,570,L,"5PS9, 09/27 15T, RW width: 100",5PS9,TAT,Tate,Tate,Tate,Tate,,,
0,"Univ Park",N,40,50,56,50.93333,40.8488889,W,77,50,57,50.95,-77.8491667,1239,A,"UNV, TWR 128.475, RW width: 150, ATIS: 127.65, Tower: 128.475, UNICOM: 122.95, Fuel: 100LL",UNV,UNV,UnvPr,UnvPrk,"Univ Park","Univ Park",Pennsylvania,UNV,
0,Vliet,N,40,44,34,44.56667,40.7427778,W,74,57,31,57.51667,-74.9586111,460,AP,"6NJ1, 06/24 13T, RW width: 100",6NJ1,VLT,Vliet,Vliet,Vliet,Vliet,"New Jersey",6NJ1,
0,Wagner,N,40,33,8,33.13333,40.5522222,W,77,36,41,36.68333,-77.6113889,520,AP,"1PA4, 04/22, RW width: 100",1PA4,WGN,Wagnr,Wagner,Wagner,Wagner,Pennsylvania,1PA4,
0,"Walnut Grove",N,40,5,35,5.58333,40.0930556,W,76,29,33,29.55,-76.4925,371,AP,"1400 x 70 feet",WALNUOVE,WLN,WlntG,WlntGr,WalnutGrov,"Walnut Grove",Pennsylvania,19PN,
0,"Weiss Farm",N,40,55,5,55.08333,40.9180556,W,74,51,40,51.66667,-74.8611111,532,AP,"JY24, 5/23 18T, RW width: 50",JY24,WSS,WssFr,WssFrm,"Weiss Farm","Weiss Farm","New Jersey",JY24,
0,"West Penn Township",N,40,44,47,44.78333,40.7463889,W,75,55,57,55.95,-75.9325,1196,AP,"2000 x 100 feet",WESTPHIP,WPN,WPnnT,WPnnTw,WPnnTwnshp,WPennTownshp,Pennsylvania,PS99,
0,"White Pine",N,41,24,0,24,41.4,W,77,12,0,12,-77.2,1500,L,,WHITEPIN,WHT,WhtPn,WhitPn,"White Pine","White Pine",,,
