Site,"Kammermark, Germany"
Contest,"Schimmelcup 2015"
"Courtesy of","Akademische Fliegervereinigung Berlin e.V.",AkademischeFBV
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"27 March 2015"
"Magnetic Variation",2.3E
"Time Zone Name",MET
"File created on Monday, 11 May 2015 at 00:17 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
Dossow,N,53,7,16,7.26667,53.1211111,E,12,31,17,31.28333,12.5213889,64,T,Bf,DOSSOW,DOS,Dossw,Dossow,Dossow,Dossow,,
Dresden,N,51,8,4,8.06667,51.1344444,E,13,46,5,46.08333,13.7680556,229,AT,,DRESD,DRS,Drsdn,Dresdn,Dresden,Dresden,EDDC,
Drewitz,N,52,18,1,18.01667,52.3002778,E,13,5,0,5,13.0833333,55,6T,"A10 Y A115",DREWIT,DRW,Drwtz,Drewtz,Drewitz,Drewitz,,
"Drosa Bobbe",N,51,49,31,49.51667,51.8252778,E,11,53,48,53.8,11.8966667,72,LT,Ul,DROSA2,DRO,DrsBb,DrsBbb,DrosaBobbe,"Drosa Bobbe",,
Dummerstorf,N,54,1,34,1.56667,54.0261111,E,12,13,56,13.93333,12.2322222,44,6T,A20,DUMMER,DUM,Dmmrs,Dmmrst,Dummerstrf,Dummerstorf,,
Eberswalde-Finow,N,52,49,38,49.63333,52.8272222,E,13,41,37,41.61667,13.6936111,37,AT,,EBERS,EBR,Ebrsw,Ebrswl,EbrswldFnw,EberswaldFnw,EDAV,
Ebstorf,N,53,1,2,1.03333,53.0172222,E,10,25,3,25.05,10.4175,65,T,Bf,EBSTOR,EBS,Ebstr,Ebstrf,Ebstorf,Ebstorf,,
Echem,N,53,20,16,20.26667,53.3377778,E,10,32,20,32.33333,10.5388889,6,T,Bf,ECHEMB,ECH,Echem,Echem,Echem,Echem,,
Eggebeck,N,54,37,30,37.5,54.625,E,9,20,45,20.75,9.3458333,16,YT,Mil,EGGEB,EGG,Eggbc,Eggbck,Eggebeck,Eggebeck,,
"Eggersdorf Muenc",N,52,28,49,28.81667,52.4802778,E,14,5,1,5.01667,14.0836111,67,AT,,EGGER,EGE,Eggrs,Eggrsd,EggrsdrfMn,EggersdrfMnc,EDCE,
"Ehlershausen Grosses Moor",N,52,32,9,32.15,52.5358333,E,10,1,11,1.18333,10.0197222,45,DT,,EHLRS,EHL,Ehlrs,Ehlrsh,EhlrshsnGr,EhlrshsnGrss,,
Eisenhuettenstadt,N,52,11,50,11.83333,52.1972222,E,14,35,8,35.13333,14.5855556,46,AT,,EISEN,ESN,Esnht,Esnhtt,Esnhttnstd,Eisnhttnstdt,EDAE,
Eldena,N,53,14,0,14,53.2333333,E,11,24,51,24.85,11.4141667,35,T,Bf,ELDENB,ELD,Elden,Eldena,Eldena,Eldena,,
Falkenberg-Loennewitz,N,51,32,52,32.86667,51.5477778,E,13,13,41,13.68333,13.2280556,85,AT,,FALKE,FLK,Flknb,Flknbr,FlknbrgLnn,FlknbrgLnnwt,EDUF,
Fassberg,N,52,55,9,55.15,52.9191667,E,10,11,2,11.03333,10.1838889,70,YT,Mil,FASSB,FSS,Fssbr,Fssbrg,Fassberg,Fassberg,ETHS,
Fehrbellin,N,52,48,18,48.3,52.805,E,12,47,39,47.65,12.7941667,34,6T,"A24 BAB024",FEHRBE,FHR,Fhrbl,Fhrbll,Fehrbellin,Fehrbellin,,
Feldberg,N,53,19,51,19.85,53.3308333,E,13,25,55,25.91667,13.4319444,104,T,"Bf Meklenburg",FELDBM,FLD,Fldbr,Fldbrg,Feldberg,Feldberg,,
Finowfurt,N,52,51,0,51,52.85,E,13,40,1,40.01667,13.6669444,32,6T,"A11 Bab012",FINOWF,FNW,Fnwfr,Fnwfrt,Finowfurt,Finowfurt,,
"Finsterwalde Heinrich",N,51,38,4,38.06667,51.6344444,E,13,40,19,40.31667,13.6719444,127,AT,,FINSH,FNS,Fnstr,Fnstrw,FnstrwldHn,FnstrwldHnrc,EDAS,
Finsterwalde-Schacksdorf,N,51,36,27,36.45,51.6075,E,13,44,17,44.28333,13.7380556,122,AT,,FINST,FIN,Finst,Finste,FnstrwldSc,FnstrwldSchc,EDUS,
Fischbek,N,53,27,21,27.35,53.4558333,E,9,49,47,49.78333,9.8297222,64,DT,,FISCH,FSC,Fschb,Fschbk,Fischbek,Fischbek,,
Fleetmark,N,52,47,26,47.43333,52.7905556,E,11,22,45,22.75,11.3791667,40,T,Bf,FLEETM,FLT,Fltmr,Fltmrk,Fleetmark,Fleetmark,,
Flensburg,N,54,46,24,46.4,54.7733333,E,9,22,44,22.73333,9.3788889,40,AT,,FLENS,FLN,Flnsb,Flnsbr,Flensburg,Flensburg,EDXF,
Friedersdorf,N,52,16,55,16.91667,52.2819444,E,13,48,8,48.13333,13.8022222,33,AT,,FRIED,FRD,Frdrs,Frdrsd,Friedrsdrf,Friedersdorf,EDCF,
"Friedland Woldegk",N,53,32,54,32.9,53.5483333,E,13,34,1,34.01667,13.5669444,67,6T,,FRIEWO,FRI,Frdln,Frdlnd,FrdlndWldg,FridlndWldgk,,
Friesack,N,52,46,23,46.38333,52.7730556,E,12,33,42,33.7,12.5616667,28,6T,B5xRhinekanal,FRIESA,FRS,Frsck,Frisck,Friesack,Friesack,,
Fuchsberg,N,53,54,35,54.58333,53.9097222,E,11,45,27,45.45,11.7575,63,6T,"Tr A20",FUCHSB,FCH,Fchsb,Fchsbr,Fuchsberg,Fuchsberg,,
"Fuerstenberg/Havel",N,53,11,13,11.21667,53.1869444,E,13,8,22,8.36667,13.1394444,57,T,Bf,FUERNB,FUE,Frstn,Frstnb,FrstnbrgHv,FurstnbrgHvl,,
"Fuerstenberg Mahnmal am See",N,53,11,22,11.36667,53.1894444,E,13,9,50,9.83333,13.1638889,51,T,,FUERSM,FUR,Fuers,Fuerst,FrstnbrgMh,FrstnbrgMhnm,,
Fuerstenwalde,N,52,23,25,23.41667,52.3902778,E,14,5,44,5.73333,14.0955556,52,AT,,FUERS,FUS,Fuert,Frstnw,Fuerstnwld,Fuerstenwald,,
Fuhlenhagen,N,53,34,29,34.48333,53.5747222,E,10,32,29,32.48333,10.5413889,56,T,"Gittermast 761FT",FUHLEN,FHL,Fhlnh,Fhlnhg,Fuhlenhagn,Fuhlenhagen,,
"Fus Berlin",N,52,30,53,30.88333,52.5147222,E,13,14,22,14.36667,13.2394444,64,T,Fussballstadion,FUSBEE,FSB,FsBrl,FsBrln,"Fus Berlin","Fus Berlin",,
"Gadebusch B208",N,53,41,45,41.75,53.6958333,E,11,5,53,5.88333,11.0980556,71,T,XB104,GADEBY,GDB,Gdbsc,Gdbsch,GdbschB208,GadebschB208,,
"Gadebusch Bf",N,53,42,15,42.25,53.7041667,E,11,7,17,7.28333,11.1213889,40,T,,GADEBB,GAD,Gadeb,Gadebu,GadebschBf,"Gadebusch Bf",,
Ganderkesee,N,53,2,10,2.16667,53.0361111,E,8,30,19,30.31667,8.5052778,31,AT,,GANDE,GND,Gndrk,Gndrks,Ganderkese,Ganderkesee,EDWQ,
Ganzlin,N,53,22,58,22.96667,53.3827778,E,12,14,50,14.83333,12.2472222,105,T,Bf,GANZLI,GNZ,Gnzln,Ganzln,Ganzlin,Ganzlin,,
"Gardelegen Flp",N,52,31,50,31.83333,52.5305556,E,11,21,13,21.21667,11.3536111,73,AT,,GARDE,GRD,Grdlg,Grdlgn,GardelgnFp,GardelegenFp,EDOC,
"Gardelegen Bf",N,52,31,7,31.11667,52.5186111,E,11,24,16,24.26667,11.4044444,46,T,,GARDEL,GAR,Garde,Gardel,GardelgnBf,GardelegenBf,,
Garlin,N,53,12,18,12.3,53.205,E,11,38,36,38.6,11.6433333,58,6T,"TV 586Ft",GARLIV,GRL,Garln,Garlin,Garlin,Garlin,,
Gartow,N,53,1,29,1.48333,53.0247222,E,11,28,4,28.06667,11.4677778,18,6T,"B493 X Seege",GARTOW,GRT,Gartw,Gartow,Gartow,Gartow,,
"Geesthacht Wiese",N,53,26,56,26.93333,53.4488889,E,10,20,21,20.35,10.3391667,4,LT,,GEEST2,GST,Gsthc,Gsthch,GesthchtWs,GeesthachtWs,,
"Genthin Bf",N,52,24,12,24.2,52.4033333,E,12,9,23,9.38333,12.1563889,33,T,,GENTHI,GNT,Gnthn,GnthnB,"Genthin Bf","Genthin Bf",,
"Genthin Havelkanal",N,52,24,30,24.5,52.4083333,E,12,10,47,10.78333,12.1797222,34,T,,GENTHX,GEN,Genth,GnthnH,GnthnHvlkn,GenthnHvlknl,,
Gerswalde,N,53,10,14,10.23333,53.1705556,E,13,45,3,45.05,13.7508333,52,6T,Kirche,GERSWA,GRS,Grswl,Grswld,Gerswalde,Gerswalde,,
Gielow,N,53,41,56,41.93333,53.6988889,E,12,44,46,44.76667,12.7461111,65,T,Bf,GIELOW,GLW,Gielw,Gielow,Gielow,Gielow,,
Glasewitz,N,53,50,3,50.05,53.8341667,E,12,18,35,18.58333,12.3097222,51,LT,"Eh Fpl",GLASE2,GLS,Glswt,Glswtz,Glasewitz,Glasewitz,,
Glienecke,N,52,16,39,16.65,52.2775,E,12,22,44,22.73333,12.3788889,48,6T,Kirche,GLIENE,GLN,Glnck,Glinck,Glienecke,Glienecke,,
Glindow,N,52,18,33,18.55,52.3091667,E,12,52,41,52.68333,12.8780556,55,6T,"A10 BAB009",GLINDO,GLI,Glndw,Glindw,Glindow,Glindow,,
Gloewen,N,52,54,13,54.21667,52.9036111,E,12,5,2,5.03333,12.0838889,38,T,Bf,GLOEWE,GLO,Glown,Gloewn,Gloewen,Gloewen,,
Gnoien,N,53,58,4,58.06667,53.9677778,E,12,41,52,41.86667,12.6977778,12,T,Bf,GNOIEN,GNN,Gnoin,Gnoien,Gnoien,Gnoien,,
Goehrde,N,53,10,4,10.06667,53.1677778,E,10,51,7,51.11667,10.8519444,80,T,Bf,GOEHRD,GHR,Gohrd,Goehrd,Goehrde,Goehrde,,
Goerlitz,N,51,9,32,9.53333,51.1588889,E,14,57,1,57.01667,14.9502778,238,AT,,GOERL,GOE,Grltz,Gorltz,Goerlitz,Goerlitz,EDBX,
Goldberg,N,53,35,10,35.16667,53.5861111,E,12,5,7,5.11667,12.0852778,47,T,Bf,GOLDBB,GLD,Gldbr,Gldbrg,Goldberg,Goldberg,,
Goldenstaedt,N,53,28,7,28.11667,53.4686111,E,11,29,32,29.53333,11.4922222,55,6T,"A241 BAB001",GOLDEN,GOL,Gldns,Gldnst,Goldenstdt,Goldenstaedt,,
Gorleben,N,53,1,35,1.58333,53.0263889,E,11,21,2,21.03333,11.3505556,23,6T,Foerderturm,GORLEB,GOR,Grlbn,Gorlbn,Gorleben,Gorleben,,
Goslar-Bollrich,N,51,54,17,54.28333,51.9047222,E,10,27,33,27.55,10.4591667,295,DT,,GOSLA,GSL,GslrB,GslrBl,GslrBllrch,GoslarBllrch,,
Grabow,N,53,16,59,16.98333,53.2830556,E,11,33,51,33.85,11.5641667,30,T,Bf,GRABOB,GRB,Grabw,Grabow,Grabow,Grabow,,
"Grambeker Heide",N,53,35,0,35,53.5833333,E,10,41,55,41.91667,10.6986111,48,DT,,GRAMB,GRM,Grmbk,Grmbkr,GrambekrHd,GrambekerHed,,
Gramzow,N,53,13,46,13.76667,53.2294444,E,13,59,12,59.2,13.9866667,67,6T,"A11 Bab006 Prenzlau Alt",GRAMZO,GRA,Grmzw,Gramzw,Gramzow,Gramzow,,
"Gransee Flp",N,53,0,24,0.4,53.0066667,E,13,12,7,12.11667,13.2019444,51,AT,,GRANS,GRN,GrnsF,GrnsFp,"Gransee Fp","Gransee Flp",,
"Gransee Bf",N,53,0,4,0.06667,53.0011111,E,13,10,2,10.03333,13.1672222,57,T,,GRANSE,GRE,GrnsB,GrnsBf,"Gransee Bf","Gransee Bf",,
Granzow,N,53,18,6,18.1,53.3016667,E,12,48,45,48.75,12.8125,65,6T,"SX im Ort",GRANZO,GRZ,Grnzw,Granzw,Granzow,Granzow,,
Greifswald,N,54,4,18,4.3,54.0716667,E,13,12,31,12.51667,13.2086111,14,6T,"A20 BAB 025",GREIFS,GRF,Grfsw,Grfswl,Greifswald,Greifswald,,
"Grevelsmuehlen A20 BAB006",N,53,49,52,49.86667,53.8311111,E,11,12,27,12.45,11.2075,43,6T,,GREVEL,GRV,Grvls,Grvlsm,Grvlsmhln2,Grvlsmhln20B,,
Grevesmuehlen,N,53,51,27,51.45,53.8575,E,11,11,5,11.08333,11.1847222,33,T,Bf,GREVES,GRU,Grvsm,Grvsmh,Grevesmhln,Grevesmuehln,,
Griebenow,N,54,4,48,4.8,54.08,E,13,14,48,14.8,13.2466667,20,6T,Schloss,GRIEBE,GRI,Grbnw,Gribnw,Griebenow,Griebenow,,
"Grifte Edermuend",N,51,13,16,13.26667,51.2211111,E,9,26,52,26.86667,9.4477778,202,DT,,GRIFT,GRR,Grftd,Grftdr,Griftdrmnd,GrifteEdrmnd,,
"Grimmen Bf",N,54,6,35,6.58333,54.1097222,E,13,2,3,2.05,13.0341667,9,T,,GRIMMB,GIM,Grmmn,GrmmnB,"Grimmen Bf","Grimmen Bf",,
"Grimmen Ost A20",N,54,5,27,5.45,54.0908333,E,13,5,16,5.26667,13.0877778,12,6T,,GRIMMO,GRO,Grimm,Grmmns,Grimmnst20,GrimmenOst20,,
"Grimmen West A20",N,54,5,18,5.3,54.0883333,E,12,58,50,58.83333,12.9805556,16,6T,,GRIMMW,GRW,Grime,GrmmnW,GrimmenW20,"Grimmen WA20",,
Gronenfelde,N,52,21,50,21.83333,52.3638889,E,14,29,43,29.71667,14.4952778,63,LT,Ul,GRONE2,GON,Grnnf,Grnnfl,Gronenfeld,Gronenfelde,,
"Gross Garz",N,52,57,3,57.05,52.9508333,E,11,35,33,35.55,11.5925,18,LT,,GROGA2,GRG,GrssG,GrssGr,"Gross Garz","Gross Garz",,
"Gross Kreutz",N,52,23,42,23.7,52.395,E,12,50,24,50.4,12.84,29,6T,A10,GROSKR,GRK,GrssK,GrssKr,GrossKretz,"Gross Kreutz",,
"Gross Pankow",N,53,7,21,7.35,53.1225,E,12,2,51,2.85,12.0475,59,T,Bf,GROSPA,GRP,GrssP,GrssPn,GrossPankw,"Gross Pankow",,
"Grosse Hoehe",N,52,59,11,59.18333,52.9863889,E,8,34,20,34.33333,8.5722222,20,DT,,GROHO,GRH,GrssH,GrssHh,GrosseHoeh,"Grosse Hoehe",,
"Grosse Wiese",N,52,8,14,8.23333,52.1372222,E,10,34,15,34.25,10.5708333,78,DT,,GROWI,GOS,GrssW,GrssWs,GrosseWies,"Grosse Wiese",,
Grossenhain,N,51,18,29,18.48333,51.3080556,E,13,33,20,33.33333,13.5555556,128,AT,,GROSS,GOH,Grssn,Grssnh,Grossenhan,Grossenhain,EDAK,
"Grosser Wariner",N,53,48,12,48.2,53.8033333,E,11,42,2,42.03333,11.7005556,43,T,,GROWWS,GOW,Grssr,GrssrW,GrossrWrnr,GrosserWarnr,,
"Grosswudicke Bf",N,52,35,26,35.43333,52.5905556,E,12,13,52,13.86667,12.2311111,32,T,,GROSWB,GRC,Grssw,Grsswd,GrsswdckBf,GrosswudckBf,,
"Grosswudicke EbX",N,52,35,26,35.43333,52.5905556,E,12,15,12,15.2,12.2533333,37,6T,,GROSWU,GRX,Gross,Grossw,GrsswdckbX,GrosswudckbX,,
Grube,N,54,14,40,14.66667,54.2444444,E,11,1,26,1.43333,11.0238889,3,AT,,GRUBE,GUB,Grube,Grube,Grube,Grube,EDHB,
Gudow,N,53,31,7,31.11667,53.5186111,E,10,48,48,48.8,10.8133333,35,6T,"Br Ueber A24 Bab",GUDOWB,GDW,Gudow,Gudow,Gudow,Gudow,,
Guenterode,N,51,24,27,24.45,51.4075,E,10,8,41,8.68333,10.1447222,363,DT,,GUENT,GUE,Gntrd,Guntrd,Guenterode,Guenterode,EDHD,
Guesen,N,52,20,24,20.4,52.34,E,11,59,24,59.4,11.99,41,6T,"Ex No Burg",GUESEN,GSN,Guesn,Guesen,Guesen,Guesen,,
Guester,N,53,33,2,33.03333,53.5505556,E,10,40,54,40.9,10.6816667,18,6T,"A24 X Elkanal Bab Br",GUESTX,GUS,Gustr,Guestr,Guester,Guester,,
"Guestrow Flp",N,53,48,20,48.33333,53.8055556,E,12,13,48,13.8,12.23,15,AT,,GUEST,GUT,Gstrw,GstrwF,GuestrowFp,"Guestrow Flp",EDCU,
"Guestrow A19",N,53,46,34,46.56667,53.7761111,E,12,19,9,19.15,12.3191667,29,6T,Bab013,GUESTR,GUR,Guest,Gstrw1,Guestrow19,"Guestrow A19",,
"Guestrow Schloss",N,53,47,28,47.46667,53.7911111,E,12,10,40,10.66667,12.1777778,41,6T,Barlach,GUESTS,GUO,Guesr,GstrwS,GstrwSchls,GustrwSchlss,,
Guetzkow,N,53,56,54,56.9,53.9483333,E,13,22,4,22.06667,13.3677778,13,6T,"A20 BAB026",GUETZK,GTZ,Gtzkw,Gutzkw,Guetzkow,Guetzkow,,
Gusborn,N,53,5,20,5.33333,53.0888889,E,11,13,34,13.56667,11.2261111,45,6T,"TV 469Ft",GUSBOR,GSB,Gsbrn,Gusbrn,Gusborn,Gusborn,,
"Hagenow A24",N,53,29,9,29.15,53.4858333,E,11,16,18,16.3,11.2716667,35,6T,Bab011,HAGENO,HGN,Hgnw2,Hgnw24,HagenowA24,"Hagenow A24",,
"Hagenow Bf",N,53,25,45,25.75,53.4291667,E,11,11,5,11.08333,11.1847222,21,T,Stadt,HAGENB,HAG,HgnwB,HgnwBf,"Hagenow Bf","Hagenow Bf",,
Hagenow,N,53,24,35,24.58333,53.4097222,E,11,12,28,12.46667,11.2077778,36,T,"Ey West",HAGNWY,HAE,Hagnw,Hagenw,Hagenow,Hagenow,,
"Hain Modell",N,51,26,20,26.33333,51.4388889,E,10,46,5,46.08333,10.7680556,266,LT,40M,HAINM2,HNM,HnMdl,HnMdll,HainModell,"Hain Modell",,
"Haldensleben Bf",N,52,17,6,17.1,52.285,E,11,24,23,24.38333,11.4063889,53,T,,HALDEB,HLD,Hldns,Hldnsl,HldnslbnBf,HaldenslbnBf,,
"Haldensleben Ey",N,52,16,36,16.6,52.2766667,E,11,25,33,25.55,11.4258333,54,T,,HALDEY,HAL,Halde,Halden,Haldenslbn,Haldensleben,,
"Haldensleben Ottoversand",N,52,16,56,16.93333,52.2822222,E,11,26,26,26.43333,11.4405556,57,T,,HALDEO,HAD,Haldn,Haldes,Hldnslbntt,Hldnslbnttvr,,
"Haldensleben NW",N,52,17,44,17.73333,52.2955556,E,11,22,47,22.78333,11.3797222,55,6T,"Eb X MLK Kanal Br",HALDEE,HAN,Halds,Haldel,HldnslbnNW,HaldenslbnNW,,
Halle-Oppin,N,51,33,8,33.13333,51.5522222,E,12,3,14,3.23333,12.0538889,107,AT,,HALLE,HLL,Hllpp,Hllppn,HalleOppin,"Halle Oppin",EDAQ,
"Hamburg Finkenw",N,53,32,7,32.11667,53.5352778,E,9,50,8,50.13333,9.8355556,6,AT,,HAMBF,HMB,Hmbrg,HmbrgF,HmbrgFnknw,HamburgFnknw,EDHI,
"Hamburg Fuhlsbuettel",N,53,37,50,37.83333,53.6305556,E,9,59,18,59.3,9.9883333,15,AT,,HAMBU,HAM,Hambu,Hambur,HmbrgFhlsb,HmbrgFhlsbtt,EDDH,
"Hameln Pyrmont",N,51,57,58,57.96667,51.9661111,E,9,17,27,17.45,9.2908333,360,AT,,HAMEL,HML,HmlnP,HmlnPr,HamlnPrmnt,HamelnPyrmnt,EDVW,
Hankensbuettel,N,52,43,33,43.55,52.7258333,E,10,35,59,35.98333,10.5997222,106,T,Bf,HANKEN,HNK,Hnkns,Hnknsb,Hanknsbttl,Hankensbuttl,,
Hannover,N,52,27,37,27.61667,52.4602778,E,9,41,1,41.01667,9.6836111,55,AT,,HANNO,HNN,Hnnvr,Hannvr,Hannover,Hannover,EDDV,
Hardtberg,N,53,47,39,47.65,53.7941667,E,12,41,31,41.51667,12.6919444,125,6T,"TV 710FT",HARDTB,HRD,Hrdtb,Hrdtbr,Hardtberg,Hardtberg,,
Hartenholm,N,53,54,52,54.86667,53.9144444,E,10,2,6,2.1,10.035,37,AT,,HARTE,HRT,Hrtnh,Hrtnhl,Hartenholm,Hartenholm,EDHM,
Hassleben,N,53,12,54,12.9,53.215,E,13,41,16,41.26667,13.6877778,79,T,Bf,HASSLE,HSS,Hsslb,Hsslbn,Hassleben,Hassleben,,
Havelberg,N,52,49,36,49.6,52.8266667,E,12,4,42,4.7,12.0783333,44,T,Dom,HAVELB,HVL,Hvlbr,Hvlbrg,Havelberg,Havelberg,,
"Havelberg Elbe Y Havel",N,52,50,29,50.48333,52.8413889,E,12,2,34,2.56667,12.0427778,24,T,,HAVELY,HAV,Havel,Havelb,HvlbrglbHv,HavlbrglbHvl,,
"Havelland A10ya24 Bab001",N,52,42,47,42.78333,52.7130556,E,13,0,43,0.71667,13.0119444,48,6T,,HAVELL,HAA,Hvlln,Hvllnd,Hvllnd1024,Hvllnd1024Bb,,
"Heide Buesum",N,54,9,12,9.2,54.1533333,E,8,54,6,54.1,8.9016667,3,AT,,HEIDE,HDB,HdBsm,HedBsm,HeideBuesm,"Heide Buesum",EDXB,
Hellenhagen,N,52,1,31,1.51667,52.0252778,E,9,33,53,33.88333,9.5647222,181,DT,,HELLE,HEL,Hllnh,Hllnhg,Hellenhagn,Hellenhagen,,
Hellingst,N,53,22,30,22.5,53.375,E,8,51,0,51,8.85,20,DT,,HELNS,HEI,Hllng,Hllngs,Hellingst,Hellingst,,
"Helmstedt Rote Wiese",N,52,14,2,14.03333,52.2338889,E,10,58,42,58.7,10.9783333,111,DT,,HELMS,HLM,Hlmst,Hlmstd,HlmstdtRtW,HelmstdtRtWs,,
Helpterberg,N,53,29,1,29.01667,53.4836111,E,13,36,8,36.13333,13.6022222,153,6T,"TV 1060FT",HELPTE,HLP,Hlptr,Hlptrb,Helpterbrg,Helpterberg,,
Heringsdorf,N,53,52,43,52.71667,53.8786111,E,14,9,8,9.13333,14.1522222,28,AT,,HERIN,HRN,Hrngs,Hrngsd,Heringsdrf,Heringsdorf,EDAH,
Herzsprung,N,53,4,17,4.28333,53.0713889,E,12,31,41,31.68333,12.5280556,61,6T,"A24 Bab021",HERZSP,HRZ,Hrzsp,Hrzspr,Herzsprung,Herzsprung,,
"Hessisch Lichten",N,51,11,20,11.33333,51.1888889,E,9,44,34,44.56667,9.7427778,411,DT,,HESSI,HES,Hsssc,Hsssch,HssschLcht,HessschLchtn,,
Hildesheim,N,52,10,47,10.78333,52.1797222,E,9,56,44,56.73333,9.9455556,88,AT,,HILDE,HIL,Hldsh,Hldshm,Hildesheim,Hildesheim,EDVM,
"Hitzacker Bf",N,53,8,22,8.36667,53.1394444,E,11,2,17,2.28333,11.0380556,20,T,,HITZAC,HTZ,Htzck,Htzckr,HitzackrBf,"Hitzacker Bf",,
"Hitzacker Jeetzemuendung",N,53,9,26,9.43333,53.1572222,E,11,2,40,2.66667,11.0444444,10,T,Elbe,HITZAJ,HIT,Hitza,Hitzac,HtzckrJtzm,HtzckrJtzmnd,,
Hodenhagen,N,52,45,45,45.75,52.7625,E,9,36,44,36.73333,9.6122222,22,AT,,HODEN,HDN,Hdnhg,Hdnhgn,Hodenhagen,Hodenhagen,EDVH,
Hoehbeck,N,53,3,57,3.95,53.0658333,E,11,26,32,26.53333,11.4422222,70,6T,"TV 1358FT Bruenkendorf So",HOEHBE,HHB,Hhbck,Hohbck,Hoehbeck,Hoehbeck,,
Hoelleberg,N,51,36,39,36.65,51.6108333,E,9,23,55,23.91667,9.3986111,257,AT,,HOELL,HOE,Hllbr,Hllbrg,Hoelleberg,Hoelleberg,EDVL,
Hoepen,N,53,8,50,8.83333,53.1472222,E,9,47,48,47.8,9.7966667,85,DT,,HOEPE,HPN,Hoepn,Hoepen,Hoepen,Hoepen,,
"Hoexter Holzmin",N,51,48,23,48.38333,51.8063889,E,9,22,42,22.7,9.3783333,284,AT,,HOEXT,HXT,HxtrH,HxtrHl,HoxtrHlzmn,HoexterHlzmn,EDVI,
"Hohenzethen TV N",N,53,3,56,3.93333,53.0655556,E,10,53,50,53.83333,10.8972222,99,6T,"1184FT Zernien",HOHENN,HHN,Hhnzt,Hhnzth,HhnzthnTVN,HohenzthnTVN,,
"Hohenzethen TV S",N,53,1,30,1.5,53.025,E,10,54,17,54.28333,10.9047222,136,6T,"807FT Middefeitz",HOHEZI,HOH,Hohen,Hohenz,HhnzthnTVS,HohenzthnTVS,,
Hohn,N,54,18,44,18.73333,54.3122222,E,9,32,18,32.3,9.5383333,12,YT,Mil,HOHN,HON,Hohn,Hohn,Hohn,Hohn,ETNH,
Holthusen,N,53,33,18,33.3,53.555,E,11,21,53,21.88333,11.3647222,49,T,Bf,HOLTHU,HLT,Hlths,Hlthsn,Holthusen,Holthusen,,
Holtorfsloh,N,53,19,20,19.33333,53.3222222,E,10,4,28,4.46667,10.0744444,55,DT,,HOLTO,HOL,Hltrf,Hltrfs,Holtorfslh,Holtorfsloh,,
Holzdorf,N,51,46,5,46.08333,51.7680556,E,13,10,3,10.05,13.1675,82,YT,Mil,HOLZD,HLZ,Hlzdr,Hlzdrf,Holzdorf,Holzdorf,ETSH,
"Hoppensen Einbeck",N,51,47,11,47.18333,51.7863889,E,9,45,19,45.31667,9.7552778,180,LT,,HOPPE2,HPP,Hppns,Hppnsn,Hppnsnnbck,Hoppensnnbck,,
Hornbek,N,53,33,6,33.1,53.5516667,E,10,38,44,38.73333,10.6455556,35,6T,"A24 BAB008",HORNBA,HOR,Hrnbk,Hornbk,Hornbek,Hornbek,,
Hoya,N,52,48,43,48.71667,52.8119444,E,9,9,50,9.83333,9.1638889,15,DT,,HOYA,HOY,Hoya,Hoya,Hoya,Hoya,,
Hoym,N,51,46,41,46.68333,51.7780556,E,11,17,7,17.11667,11.2852778,144,LT,Ul,HOYMU2,HOM,Hoym,Hoym,Hoym,Hoym,,
Huettenbusch,N,53,17,12,17.2,53.2866667,E,8,56,54,56.9,8.9483333,3,AT,,HUETT,HTT,Httnb,Httnbs,Huettnbsch,Huettenbusch,EDXU,
Hundisburg,N,52,14,58,14.96667,52.2494444,E,11,24,1,24.01667,11.4002778,83,6T,Burg,HUNDIS,HND,Hndsb,Hndsbr,Hundisburg,Hundisburg,,
Husum,N,54,30,36,30.6,54.51,E,9,8,18,8.3,9.1383333,18,AT,,HUSUM,HSM,Husum,Husum,Husum,Husum,EDXJ,
Ithwiesen,N,51,57,4,57.06667,51.9511111,E,9,39,46,39.76667,9.6627778,375,DT,,ITHWI,ITH,Ithws,Ithwsn,Ithwiesen,Ithwiesen,EDVT,
Itzehoe,N,53,59,40,59.66667,53.9944444,E,9,34,43,34.71667,9.5786111,24,AT,,ITZEH,ITZ,Itzeh,Itzeho,Itzehoe,Itzehoe,EDHF,
Ivenack,N,53,42,39,42.65,53.7108333,E,12,57,29,57.48333,12.9580556,30,6T,Schloss,IVENAC,IVN,Ivnck,Ivenck,Ivenack,Ivenack,,
Jarmen,N,53,54,38,54.63333,53.9105556,E,13,21,12,21.2,13.3533333,5,6T,"A20 BAB027",JARMEN,JRM,Jarmn,Jarmen,Jarmen,Jarmen,,
