XMESA_1,PRI|RY 08/26:2000x60-TURF,40.4061,-106.8214
XMESAWOOD,PRI|RY 16/34:2400x40-TURF,38.9611,-107.9578
XMICHAEL_AAF_(DUGWAY_PROVING_GROUND),PRI|RY 12/30:10999x150-ASPH-LG,40.1975,-112.9350
XMINERAL_CANYON_STRIP,PRI|RY 14/32:2000x40-DIRT-RP14,38.5333,-109.9833
XMONTEMADEIRA_II,PRI|RY 16/34:1375x60-TURF,38.8056,-107.7742
XMONUMENT_VALLEY,PRI|RY 16/34:4000x75-ASPH,37.0167,-110.2006
XMOUNTAIN_HOME_AFB,PRI|TWR:133.85|RY 12/30:13510x,43.0436,-115.8725
XMOUNTAIN_KING_RANCH,PRI|RY 07/25:7500x75-ASPH-LGT,42.8169,-110.2783
XMUSSELMAN_AIRSTRIP,PRI|RY 17/35:980x40-DIRT,41.5183,-111.8025
XNAVAJO_MOUNTAIN,PRI|RY 04/22:3700x50-DIRT,37.0083,-110.7950
XNELLIS_AFB,PRI|TWR:132.55|APCH:124.95 ;NO,36.2361,-115.0342
XO'TOOLE_RANCH,PRI|RY 07/25:4000x40-DIRT,39.0667,-117.4217
XOMEGA_1,PRI|RY 17/35:1400x50-DIRT,38.8356,-107.8153
XOZZY'S,PRI|RY 08/26:1200x60-TURF-RP26,43.3794,-114.7694
XPALISADES_FLD,PRI|RY 13U/31U:633x35-TURF,43.1847,-111.0494
XPETAN_RANCH,PRI|RY E/W:7500x75-GRAV,41.7381,-116.2161
XPFEILER_RANCH,PRI|RY 08/26:4200x50-DIRT-LGT,37.9322,-112.3319
XPHYLCON_RANCH,PRI|RY 01/19:2000x50-TURF,39.1292,-108.1422
XPICABO,PRI|RY 08/26:3000x100-TURF|100,43.3083,-114.0633
XPILOT_CREEK_RANCHES,PRI|RY 07/25:2000x25-DIRT-RP25,41.1158,-114.1136
XPINYON,PRI|RY 05/23:3400x90-DIRT,39.0028,-108.7103
XPLEASANT_VALLEY,PRI|RY 08/26:2300x50-TURF,40.3414,-106.8494
XPOPLAR_POINT,PRI|RY 12/30:1350x60-TURF,42.9256,-115.7572
XRAINBOW_RANCH,PRI|RY 07/25:2400x120-TURF-RP2,43.4069,-111.9744
XRANGER_RANCH,PRI|RY 18/36:3400x50-DIRT,38.4161,-107.9044
XRED_OWL_RANCH,PRI|RY 14/32:6750x50-GRVL-LGT,40.5022,-116.5467
XRED_ROCK_RANCH,PRI|RY 04/22:1800x40-GRVL,40.3128,-115.8967
XREDLANDS,PRI|RY 16/34:2640x80-GRVL,38.8367,-107.7928
XROCKY_RIDGE,PRI|RY 03/21:2500x45-DIRT,36.0597,-110.5881
XROUBIDEAU,PRI|RY 15/33:1800x40-TURF,38.7261,-108.1289
XS_BAR_RANCH,PRI|RY 09/27:1749x25-GRAV-RP09,43.2600,-115.2486
XSANDHILL_RANCH,PRI|RY NW/SE:2640x100-DIRT,36.9319,-111.9697
XSANOSTEE,PRI|RY 02/20:3500x50-DIRT,36.4225,-108.8614
XSILVER_CREEK,PRI|RY 14/32:4000x50-DIRT,39.0983,-114.1503
XSIMPSON,PRI|RY 16/34:3750x30-GRVL,42.6083,-111.7286
XSKY_ISLAND_RANCH,PRI|RY 04/22:2500x40-GRVL|RY 1,38.7375,-108.0058
XSKY_RANCH,PRI|RY 12/30:3690x60-ASPH,38.4944,-109.4469
XSKYOTE,PRI|RY 18/36:1600x30-TURF,40.7581,-106.9719
XSLUDER_AIRSTRIP,PRI|RY 16/34:4000x30-GRVL,43.4036,-114.2725
XSPRUCE_POINT_TREE_FARM_LLC,PRI|RY 02/20:3000x110-TURF-RP0,38.8333,-107.8589
XSTRAWBERRY_VALLEY_ESTATES,PRI|RY 03/21:4200x50-TURF,37.4933,-112.6456
XSUN_VALLEY_ESTATES,PRI|RY 17/35:4000x50-DIRT,37.9750,-113.4633
XSUNDOG,PRI|RY 08/26:2400x50-DIRT,40.3506,-109.4014
XSWAINS_CREEK,PRI|RY 01/19:5600x50-DIRT-RP01,37.4722,-112.6222
XSWANSON_RANCH_3,PRI|RY 16/34:2500x50-GRVL,40.0083,-117.3919
XTANNER_FLD,PRI|RY N/S:2200x40-DIRT,37.4678,-108.6644
XTHUNDER_RIDGE_AIRPARK,PRI|RY 13/31:4000x48-ASPH,40.2578,-110.8586
XTONOPAH_TEST_RANGE,PRI|TWR:124.75|RY 14/32:12001x,37.7989,-116.7808
XTRACY_RANCH,PRI|RY 07/25:3300x110-DIRT,43.2875,-115.0800
XTRUE_GRIT_SOUTH,PRI|RY 10/28:1500x30-TURF|RY 1,38.0528,-107.9794
XTWO_STAR_RANCH,PRI|RY 18/36:3100x30-DIRT,40.8856,-114.9814
XWEST_DIVIDE,PRI|RY 17/35:1400x60-TURF,39.4306,-107.6231
XWESTWATER,PRI|RY 18/36:2400x40-GRAV,39.1467,-109.1450
XWIDNER,PRI|RY 04/22:2200x50-GRAV-LGT,38.8339,-107.8922
XWILLIAMS_RANCH,PRI|RY 05/23:2600x60-TURF-RP05,38.1625,-108.3403
XWILLOW_CREEK_TRADING_POST,PRI|RY 02/20:2300x30-TURF-RP02,39.0367,-114.8300
XZIGGY'S,PRI|RY 10/28:1900x75-TURF,42.6411,-114.6056
