Datum,WGS84,WGS84,0,0,0,0,0
Waypoint,DMS,XBNGFL,38.4831000,-107.3807000,06/11/2021,07:49:00,XBOEING FLD
Waypoint,DMS,XBRDRL,39.0608000,-114.0312000,06/11/2021,07:49:00,XBORDER LINE FARM
Waypoint,DMS,XCCRFL,40.1814000,-110.1232000,06/11/2021,07:49:00,XCCR FLD
Waypoint,DMS,XCMSCR,43.1851000,-114.5419000,06/11/2021,07:49:00,XCAMAS CREEK RANCH
Waypoint,DMS,XCSTLL,37.5433000,-107.2101000,06/11/2021,07:49:00,XCASTLE LAKES
Waypoint,DMS,XCVMNR,38.2822000,-109.3936000,06/11/2021,07:49:00,XCAVEMAN RANCH
Waypoint,DMS,XCVKRC,41.3507000,-111.5413000,06/11/2021,07:49:00,XCAVOK RANCH
Waypoint,DMS,XCDRCR,41.2433000,-106.3533000,06/11/2021,07:49:00,XCEDAR CREEK RANCH
Waypoint,DMS,XCDRVL,40.2134000,-112.0105000,06/11/2021,07:49:00,XCEDAR VALLEY
Waypoint,DMS,XCRCLB,42.0538000,-110.5220000,06/11/2021,07:49:00,XCIRCLE B
Waypoint,DMS,XCTBRR,37.3810000,-113.1448000,06/11/2021,07:49:00,XCITABRIAIR
Waypoint,DMS,XCLFFD,36.4404000,-111.4510000,06/11/2021,07:49:00,XCLIFF DWELLERS
Waypoint,DMS,XCLFFR,38.3430000,-107.5732000,06/11/2021,07:49:00,XCLIFFORD FLD
Waypoint,DMS,XCOTRN,43.0433000,-115.4022000,06/11/2021,07:49:00,XCOYOTE RUN
Waypoint,DMS,XCRCHF,36.3511000,-115.4039000,06/11/2021,07:49:00,XCREECH AFB
Waypoint,DMS,XCRSTD,38.5107000,-106.5558000,06/11/2021,07:49:00,XCRESTED BUTTE AP
Waypoint,DMS,XCRDLR,38.5054000,-107.5000000,06/11/2021,07:49:00,XCRIDLER FLD
Waypoint,DMS,XCRSTL,37.1512000,-113.2003000,06/11/2021,07:49:00,XCRYSTAL SPRINGS RC
Waypoint,DMS,XDRSPR,37.2033000,-112.1325000,06/11/2021,07:49:00,XDEER SPRINGS RANCH
Waypoint,DMS,XDCTRS,38.5110000,-108.0102000,06/11/2021,07:49:00,XDOCTORS MESA
Waypoint,DMS,XDBLLR,43.0436000,-111.0153000,06/11/2021,07:49:00,XDOUBLE L RANCH
Waypoint,DMS,XDRYPN,39.2408000,-108.0436000,06/11/2021,07:49:00,XDRY PEN
Waypoint,DMS,XNRTHR,41.4300000,-112.2650000,06/11/2021,07:49:00,XE NORTHROP GRUMMAN
Waypoint,DMS,XGLSRN,40.3034000,-106.5635000,06/11/2021,07:49:00,XEAGLE SOARING
Waypoint,DMS,XEDNRC,38.5011000,-107.5157000,06/11/2021,07:49:00,XEDEN RANCH
Waypoint,DMS,XFRBNK,42.3516000,-114.2003000,06/11/2021,07:49:00,XFAIRBANKS AIRFIELD
Waypoint,DMS,XFRFLD,43.2340000,-114.4931000,06/11/2021,07:49:00,XFAIRFIELD RANCH
Waypoint,DMS,XFLDDR,40.5820000,-111.4216000,06/11/2021,07:49:00,XFIELD OF DREAMS
Waypoint,DMS,XFSHCR,42.3239000,-110.2346000,06/11/2021,07:49:00,XFISH CREEK RANCH
Waypoint,DMS,XFLTTP,43.2940000,-113.5518000,06/11/2021,07:49:00,XFLAT TOP AIRSTRIP
Waypoint,DMS,XFLNGC,37.5543000,-112.4608000,06/11/2021,07:49:00,XFLYINGCALUTERANCHRS
Waypoint,DMS,XFLNGD,39.5816000,-107.3640000,06/11/2021,07:49:00,XFLYING DOG RANCH AS
Waypoint,DMS,XFLNGM,38.1310000,-108.1247000,06/11/2021,07:49:00,XFLYING M AND M RC
Waypoint,DMS,XFLYIN,38.2917000,-107.4027000,06/11/2021,07:49:00,XFLYING M RANCH
Waypoint,DMS,XFLNGR,41.1514000,-111.4240000,06/11/2021,07:49:00,XFLYING R
Waypoint,DMS,XFLNGW,38.5145000,-107.4917000,06/11/2021,07:49:00,XFLYING W RANCH
Waypoint,DMS,XFRDMR,43.0223000,-111.0217000,06/11/2021,07:49:00,XFREEDOM AIR RANCH
Waypoint,DMS,XFRCNN,37.3854000,-110.1001000,06/11/2021,07:49:00,XFRY CANYON FLD
Waypoint,DMS,XGSRRC,38.3951000,-114.3756000,06/11/2021,07:49:00,XGEYSER RANCH
Waypoint,DMS,XGLNSP,39.2320000,-107.0936000,06/11/2021,07:49:00,XGLEN ASPEN
Waypoint,DMS,XGLDSF,39.3600000,-106.5827000,06/11/2021,07:49:00,XGOLDYS FLD
Waypoint,DMS,XGOSHT,39.5953000,-113.5838000,06/11/2021,07:49:00,XGOSHUTE
Waypoint,DMS,XGRSSM,37.0607000,-113.1850000,06/11/2021,07:49:00,XGRSSMDWSSKRCLNDWNRS
Waypoint,DMS,XGNNSN,38.4704000,-107.5413000,06/11/2021,07:49:00,XGUNNISON RIVERFARMS
Waypoint,DMS,XHAAS ,43.0026000,-110.1902000,06/11/2021,07:49:00,XHAAS
Waypoint,DMS,XHADLE,38.4139000,-117.0848000,06/11/2021,07:49:00,XHADLEY
Waypoint,DMS,XHMLTN,37.3805000,-113.0934000,06/11/2021,07:49:00,XHAMILTON FORT RANCH
Waypoint,DMS,XHPPCN,38.0926000,-110.1732000,06/11/2021,07:49:00,XHAPPY CANYON
Waypoint,DMS,XHEINR,42.5140000,-110.5353000,06/11/2021,07:49:00,XHEINER
Waypoint,DMS,XHNDRC,38.4220000,-108.5614000,06/11/2021,07:49:00,XHENDRICKSFLDTWCRKRC
Waypoint,DMS,XHGHMD,37.3142000,-112.3939000,06/11/2021,07:49:00,XHIGH MEADOW RANCH
Waypoint,DMS,XHLLFB,41.0726000,-111.5823000,06/11/2021,07:49:00,XHILL AFB
Waypoint,DMS,XHITE ,37.5330000,-110.2303000,06/11/2021,07:49:00,XHITE
Waypoint,DMS,XHOLYK,41.4329000,-111.5940000,06/11/2021,07:49:00,XHOLYOAK
Waypoint,DMS,XHTSVL,40.5239000,-111.2233000,06/11/2021,07:49:00,XHOYTSVILLE
Waypoint,DMS,XHUALP,35.3420000,-113.1733000,06/11/2021,07:49:00,XHUALAPAI
Waypoint,DMS,XHBBRD,38.4030000,-108.5918000,06/11/2021,07:49:00,XHUBBARD
Waypoint,DMS,XHUSKE,43.2515000,-111.1706000,06/11/2021,07:49:00,XHUSKEY
Waypoint,DMS,XILRC ,41.3350000,-116.2433000,06/11/2021,07:49:00,XI L RANCH
Waypoint,DMS,XJUNPR,41.2120000,-114.1348000,06/11/2021,07:49:00,XJUNIPER
Waypoint,DMS,XJNPRH,39.2246000,-108.0516000,06/11/2021,07:49:00,XJUNIPER HILLS
Waypoint,DMS,XKNGMT,43.4547000,-113.2038000,06/11/2021,07:49:00,XKING MTN GLIDERPARK
Waypoint,DMS,XKNKCR,43.2232000,-110.0636000,06/11/2021,07:49:00,XKINKY CREEK DIVIDE
Waypoint,DMS,XLSLJN,38.1830000,-109.2347000,06/11/2021,07:49:00,XLA SAL JUNCTION
Waypoint,DMS,XLRKSP,37.0131000,-111.3747000,06/11/2021,07:49:00,XLARKSPUR AIRSTRIP
Waypoint,DMS,XLVHTS,42.3630000,-112.0157000,06/11/2021,07:49:00,XLAVA HOT SPRINGS
Waypoint,DMS,XLNDSR,43.5716000,-113.3850000,06/11/2021,07:49:00,XLINDAS ROOST
Waypoint,DMS,XLLMRC,40.3504000,-115.1752000,06/11/2021,07:49:00,XLLAMA RANCH
Waypoint,DMS,XLNPNF,42.5727000,-110.5858000,06/11/2021,07:49:00,XLONE PINE FLYING RC
Waypoint,DMS,XLUCIN,41.2159000,-113.5035000,06/11/2021,07:49:00,XLUCIN
Waypoint,DMS,XLCKLR,40.2130000,-106.4948000,06/11/2021,07:49:00,XLUCKY L RANCH
Waypoint,DMS,XMCKMS,39.1605000,-108.5151000,06/11/2021,07:49:00,XMACK MESA
Waypoint,DMS,XMRSRV,41.1859000,-115.1500000,06/11/2021,07:49:00,XMARYS RIVER RANCH
Waypoint,DMS,XMLDRC,43.2435000,-110.4623000,06/11/2021,07:49:00,XMELODY RANCH
Waypoint,DMS,XMESA1,40.2422000,-106.4917000,06/11/2021,07:49:00,XMESA 1
Waypoint,DMS,XMESWD,38.5740000,-107.5728000,06/11/2021,07:49:00,XMESAWOOD
Waypoint,DMS,XMCHLF,40.1151000,-112.5606000,06/11/2021,07:49:00,XMICHAEL AAF
Waypoint,DMS,XMNRLC,38.3200000,-109.5900000,06/11/2021,07:49:00,XMINERAL CANYON
Waypoint,DMS,XMNTMD,38.4820000,-107.4627000,06/11/2021,07:49:00,XMONTEMADEIRA II
Waypoint,DMS,XMNMNT,37.0100000,-110.1202000,06/11/2021,07:49:00,XMONUMENT VALLEY
Waypoint,DMS,XMTNHM,43.0237000,-115.5221000,06/11/2021,07:49:00,XMOUNTAIN HOME AFB
Waypoint,DMS,XMTNKN,42.4901000,-110.1642000,06/11/2021,07:49:00,XMOUNTAIN KING RANCH
Waypoint,DMS,XMSSLM,41.3106000,-111.4809000,06/11/2021,07:49:00,XMUSSELMAN AIRSTRIP
Waypoint,DMS,XNVJMT,37.0030000,-110.4742000,06/11/2021,07:49:00,XNAVAJO MOUNTAIN
Waypoint,DMS,XNLLSF,36.1410000,-115.0203000,06/11/2021,07:49:00,XNELLIS AFB
Waypoint,DMS,XOTLRC,39.0400000,-117.2518000,06/11/2021,07:49:00,XOTOOLE RANCH
Waypoint,DMS,XOMEG1,38.5008000,-107.4855000,06/11/2021,07:49:00,XOMEGA 1
Waypoint,DMS,XOZZYS,43.2246000,-114.4610000,06/11/2021,07:49:00,XOZZYS
Waypoint,DMS,XPLSDS,43.1105000,-111.0258000,06/11/2021,07:49:00,XPALISADES FLD
Waypoint,DMS,XPTNRC,41.4417000,-116.1258000,06/11/2021,07:49:00,XPETAN RANCH
Waypoint,DMS,XPFLRR,37.5556000,-112.1955000,06/11/2021,07:49:00,XPFEILER RANCH
Waypoint,DMS,XPHLCN,39.0745000,-108.0832000,06/11/2021,07:49:00,XPHYLCON RANCH
Waypoint,DMS,XPICAB,43.1830000,-114.0348000,06/11/2021,07:49:00,XPICABO
Waypoint,DMS,XPLTCR,41.0657000,-114.0649000,06/11/2021,07:49:00,XPILOT CREEK RANCHES
Waypoint,DMS,XPINYN,39.0010000,-108.4237000,06/11/2021,07:49:00,XPINYON
Waypoint,DMS,XPLSNT,40.2029000,-106.5058000,06/11/2021,07:49:00,XPLEASANT VALLEY
Waypoint,DMS,XPPLRP,42.5532000,-115.4526000,06/11/2021,07:49:00,XPOPLAR POINT
Waypoint,DMS,XRNBWR,43.2425000,-111.5828000,06/11/2021,07:49:00,XRAINBOW RANCH
Waypoint,DMS,XRNGRR,38.2458000,-107.5416000,06/11/2021,07:49:00,XRANGER RANCH
Waypoint,DMS,XRDWLR,40.3008000,-116.3248000,06/11/2021,07:49:00,XRED OWL RANCH
Waypoint,DMS,XRDRCK,40.1846000,-115.5348000,06/11/2021,07:49:00,XRED ROCK RANCH
Waypoint,DMS,XRDLND,38.5012000,-107.4734000,06/11/2021,07:49:00,XREDLANDS
Waypoint,DMS,XRCKRD,36.0335000,-110.3517000,06/11/2021,07:49:00,XROCKY RIDGE
Waypoint,DMS,XROUBD,38.4334000,-108.0744000,06/11/2021,07:49:00,XROUBIDEAU
Waypoint,DMS,XSBRRC,43.1536000,-115.1455000,06/11/2021,07:49:00,XS BAR RANCH
Waypoint,DMS,XSNDHL,36.5555000,-111.5811000,06/11/2021,07:49:00,XSANDHILL RANCH
Waypoint,DMS,XSANST,36.2521000,-108.5141000,06/11/2021,07:49:00,XSANOSTEE
Waypoint,DMS,XSLVRC,39.0554000,-114.0901000,06/11/2021,07:49:00,XSILVER CREEK
Waypoint,DMS,XSMPSN,42.3630000,-111.4343000,06/11/2021,07:49:00,XSIMPSON
Waypoint,DMS,XSKSLN,38.4415000,-108.0021000,06/11/2021,07:49:00,XSKY ISLAND RANCH
Waypoint,DMS,XSKYRC,38.2940000,-109.2649000,06/11/2021,07:49:00,XSKY RANCH
Waypoint,DMS,XSKYOT,40.4529000,-106.5819000,06/11/2021,07:49:00,XSKYOTE
Waypoint,DMS,XSLDRS,43.2413000,-114.1621000,06/11/2021,07:49:00,XSLUDER AIRSTRIP
Waypoint,DMS,XSPRCP,38.5000000,-107.5132000,06/11/2021,07:49:00,XSPRUCEPOINTTRFRMLLC
Waypoint,DMS,XSTRWB,37.2936000,-112.3844000,06/11/2021,07:49:00,XSTRAWBERRYVALLESTTS
Waypoint,DMS,XSNVLL,37.5830000,-113.2748000,06/11/2021,07:49:00,XSUN VALLEY ESTATES
Waypoint,DMS,XSUNDG,40.2102000,-109.2405000,06/11/2021,07:49:00,XSUNDOG
Waypoint,DMS,XSWNSC,37.2820000,-112.3720000,06/11/2021,07:49:00,XSWAINS CREEK
Waypoint,DMS,XSWNSN,40.0030000,-117.2331000,06/11/2021,07:49:00,XSWANSON RANCH 3
Waypoint,DMS,XTNNRF,37.2804000,-108.3952000,06/11/2021,07:49:00,XTANNER FLD
Waypoint,DMS,XTHNDR,40.1528000,-110.5131000,06/11/2021,07:49:00,XTHUNDER RIDGE AP
Waypoint,DMS,XTNPHT,37.4756000,-116.4651000,06/11/2021,07:49:00,XTONOPAH TEST RANGE
Waypoint,DMS,XTRCRC,43.1715000,-115.0448000,06/11/2021,07:49:00,XTRACY RANCH
Waypoint,DMS,XTRGRT,38.0310000,-107.5846000,06/11/2021,07:49:00,XTRUE GRIT SOUTH
Waypoint,DMS,XTWSTR,40.5308000,-114.5853000,06/11/2021,07:49:00,XTWO STAR RANCH
Waypoint,DMS,XWSTDV,39.2550000,-107.3723000,06/11/2021,07:49:00,XWEST DIVIDE
Waypoint,DMS,XWSTWT,39.0848000,-109.0842000,06/11/2021,07:49:00,XWESTWATER
Waypoint,DMS,XWIDNR,38.5002000,-107.5332000,06/11/2021,07:49:00,XWIDNER
Waypoint,DMS,XWLLMS,38.0945000,-108.2025000,06/11/2021,07:49:00,XWILLIAMS RANCH
Waypoint,DMS,XWLLWC,39.0212000,-114.4948000,06/11/2021,07:49:00,XWILLOWCREEKTRDNGPST
Waypoint,DMS,XZIGGS,42.3828000,-114.3620000,06/11/2021,07:49:00,XZIGGYS
