name,code,country,lat,lon,elev,style,rwdir,rwlen,rwwidth,freq,desc
"Jerome County","JER",US,4243.600N,11427.400W,4053ft,5,100,5001ft,75ft,122.800,"JER, 'ASOS:135.225|RY 09/27:5001x75-ASPH-LGT-RP09|100LL A A+'"
"Joslin Fld - Magic Valley Rgnl","TWF",US,4228.900N,11429.267W,4154ft,5,091,8703ft,150ft,118.200,"TWF, 'TWR:118.2|ASOS:135.025|RY 08/26:8703x150-ASPH-LGT|RY 12/30:3224x75-ASPH|100LL A1+'"
"Junction","U13",US,3815.000N,11213.533W,6069ft,5,170,4505ft,60ft,122.900,"U13, 'RY 17/35:4505x60-ASPH'"
"Kanab Muni","KNB",US,3700.633N,11231.883W,4868ft,5,021,6200ft,75ft,122.800,"KNB, 'AWOS:133.175|RY 01/19:6200x75-ASPH-LGT|100LL A'"
"Kayenta","0V7",US,3642.983N,11013.700W,5688ft,5,050,7101ft,75ft,122.900,"0V7, 'AWOS:119.325|RY 05/23:7101x75-ASPH-LGT'"
"Kemmerer Muni","EMM",US,4149.450N,11033.417W,7289ft,5,174,8203ft,75ft,122.800,"EMM, 'AWOS:119.675|RY 04/22:2671x60-CONC-LGT-RP22|RY 10/28:3271x60-TURF|RY 16/34:8203x75-ASPH-LGT|100LL A'"
"Kingston","N15",US,3912.167N,11704.133W,6075ft,2,090,3700ft,80ft,122.900,"N15, 'RY 07/25:3700x80-GRVL|RY 16/34:3072x60-GRVL-RP34'"
"Kremmling-Mc Elroy","20V",US,4003.200N,10622.133W,7415ft,5,104,5540ft,75ft,122.800,"20V, 'AWOS:118.425|RY 09/27:5540x75-ASPH-LGT-RP27|100LL A'"
"Laidlaw Corrals","U99",US,4302.217N,11344.017W,4448ft,2,070,2250ft,130ft,122.900,"U99, 'RY 07/25:2250x130-TURF'"
"Lake County","LXV",US,3913.167N,10618.983W,9934ft,5,170,6400ft,75ft,122.800,"LXV, 'ASOS:118.375|RY 16/34:6400x75-ASPH-LGT-RP16|RY H1:150x100-ASPH|100LL A'"
"Lander-Hunt Fld","LND",US,4248.917N,10843.717W,5589ft,5,040,5000ft,75ft,122.800,"LND, 'ASOS:118.150|RY 04/22:5000x75-ASPH-LGT|100LL A'"
"Lincoln County","1L1",US,3747.250N,11425.200W,4831ft,5,183,4606ft,60ft,122.800,"1L1, 'RY 17/35:4606x60-ASPH-LGT|100LL'"
"Logan-Cache","LGU",US,4147.500N,11151.100W,4457ft,5,183,9010ft,100ft,122.800,"LGU, 'ASOS:135.275|RY 10/28:4075x60-ASPH|RY 17/35:9010x100-ASPH-LGT|100LL A'"
"MC Carran Intl","LAS",US,3604.800N,11509.133W,2181ft,5,090,14515ft,150ft,118.750,"LAS, 'TWR:118.75 ;RWY 01L/19R, 01R/19L/119.9 ;RWY 08L/26R, 08R/26L|ATIS:132.4 ;ARR/DEP|RY 01L/19R:8988x150-CONC-LGT-RP19R|RY 01R/19L:9771x150-CONC-LGT-RP01R|RY 08L/26R:14515x150-CONC-LGT|RY 08R/26L:10526x150-CONC-LGT|100 100LL A1+'"
"Mackay","U62",US,4354.600N,11336.150W,5892ft,5,120,4389ft,60ft,122.900,"U62, 'RY 12/30:4389x60-ASPH'"
"Magic Reservoir","U93",US,4316.833N,11423.783W,4844ft,2,040,4000ft,100ft,122.900,"U93, 'RY 04/22:4000x100-TURF|RY 10/28:1750x100-TURF'"
"Malad City","MLD",US,4210.200N,11217.567W,4503ft,5,160,4946ft,60ft,122.900,"MLD, 'RY 08/26:3918x75-TURF|RY 16/34:4946x60-ASPH-LGT|100LL'"
"Manila","40U",US,4059.183N,10940.717W,6179ft,5,089,5300ft,60ft,122.800,"40U, 'RY 07/25:5300x60-ASPH-LGT'"
"Manti-Ephraim","41U",US,3919.883N,11136.750W,5516ft,5,045,5021ft,75ft,122.800,"41U, 'AWOS:120.025|RY 03/21:5021x75-ASPH-LGT|100LL A'"
"Marble Canyon","L41",US,3648.650N,11138.667W,3603ft,5,042,3715ft,35ft,122.900,"L41, 'RY 03/21:3715x35-ASPH'"
"Meeker Coulter Fld","EEO",US,4002.933N,10753.150W,6415ft,5,040,6503ft,100ft,122.800,"EEO, 'ASOS:135.525|RY 03/21:6503x100-ASPH-LGT-RP03|100LL A'"
"Mesquite","67L",US,3649.983N,11403.350W,1978ft,5,020,5121ft,75ft,122.800,"67L, 'AWOS:118.525|RY 02/20:5121x75-ASPH-LGT|100LL A'"
"Midway","U37",US,4327.217N,11248.433W,5017ft,2,036,3800ft,175ft,122.900,"U37, 'RY 02/20:3800x175-GRAV-RP20'"
"Mineral County Meml","C24",US,3749.333N,10655.800W,8680ft,5,070,6880ft,60ft,122.900,"C24, 'RY 07/25:6880x60-ASPH|100LL A'"
"Monticello","U64",US,3755.950N,10920.467W,6970ft,5,171,5998ft,75ft,122.800,"U64, 'RY 16/34:5998x75-ASPH-LGT|100LL A'"
"Montrose Rgnl","MTJ",US,3830.583N,10753.650W,5758ft,5,180,10000ft,150ft,122.800,"MTJ, 'ASOS:135.225|RY 13/31:7510x100-ASPH-LGT|RY 17/35:10000x150-ASPH-LGT|100LL A+'"
"Morgan County","42U",US,4108.917N,11146.033W,5020ft,5,030,3904ft,50ft,122.800,"42U, 'RY 03/21:3904x50-ASPH'"
"Mountain Home Muni","U76",US,4307.900N,11543.833W,3167ft,5,116,5000ft,75ft,122.800,"U76, 'RY 10/28:5000x75-ASPH-LGT|100LL A'"
"Mud Lake/West Jefferson County","1U2",US,4351.050N,11230.083W,4794ft,5,020,3300ft,40ft,122.900,"1U2, 'RY 02/20:3300x40-ASPH-LGT'"
"Murphy Hot Springs","3U0",US,4201.417N,11520.133W,5829ft,2,032,5250ft,120ft,122.900,"3U0, 'RY 01/19:5250x120-TURF'"
"Navajo Lake","1V0",US,3648.500N,10739.150W,6478ft,5,072,5022ft,60ft,122.900,"1V0, 'RY 06/24:5022x60-ASPH'"
"North Fork Valley","7V2",US,3849.883N,10738.750W,5798ft,5,068,4500ft,60ft,122.700,"7V2, 'RY 05/23:4500x60-ASPH-LGT|100LL'"
"North Las Vegas","VGT",US,3612.650N,11511.667W,2205ft,5,088,5005ft,75ft,125.700,"VGT, 'TWR:125.7|ATIS:118.05|ASOS:118.050|RY 07/25:5005x75-ASPH-LGT|RY 12L/30R:4199x75-ASPH-LGT|RY 12R/30L:5000x75-ASPH-LGT|100LL A'"
"Nucla-Hopkins","AIB",US,3814.333N,10833.767W,5945ft,5,058,5212ft,75ft,122.800,"AIB, 'AWOS:132.525|RY 05/23:5212x75-ASPH-LGT|RY 11/29:4000x80-TURF|100LL A'"
"Oakley Muni","1U6",US,4214.033N,11352.667W,4664ft,2,170,3795ft,40ft,122.900,"1U6, 'RY 17/35:3795x40-GRAV'"
"Ogden-Hinckley","OGD",US,4111.700N,11200.733W,4472ft,5,044,8107ft,150ft,118.700,"OGD, 'TWR:118.7|ATIS:125.55|RY 03/21:8107x150-ASPH-LGT-RP21|RY 17/35:5195x100-ASPH-LGT-RP17|100 A1+'"
"Owyhee","10U",US,4157.217N,11610.917W,5377ft,5,061,4700ft,60ft,122.900,"10U, 'AWOS:118.525|RY 05/23:4700x60-ASPH-LGT'"
"Page Muni","PGA",US,3655.567N,11126.900W,4317ft,5,170,5950ft,150ft,122.800,"PGA, 'ASOS:120.625|RY 07/25:2201x75-ASPH-RP25|RY 15/33:5950x150-ASPH-LGT-RP33|100LL A'"
"Pagosa Springs-Stevens Fld","PSO",US,3717.167N,10703.367W,7663ft,5,023,8100ft,100ft,122.700,"PSO, 'AWOS:127.175|RY 01/19:8100x100-ASPH-LGT|100LL A'"
"Parowan","1L9",US,3751.583N,11248.950W,5930ft,5,053,5000ft,75ft,122.800,"1L9, 'RY 04/22:5000x75-ASPH-LGT-RP22|100LL A'"
"Pearce Ferry","L25",US,3605.600N,11402.800W,2941ft,2,010,2900ft,110ft,122.900,"L25, 'RY 01/19:2900x110-DIRT-RP01'"
"Perkins Fld","U08",US,3634.083N,11426.600W,1366ft,5,130,4811ft,75ft,122.800,"U08, 'RY 13/31:4811x75-ASPH-LGT-RP31|100'"
"Pinedale-Wenz","PNA",US,4247.850N,10948.667W,7096ft,5,123,8900ft,100ft,122.800,"PNA, 'AWOS:118.325|RY 11/29:8900x100-ASPH-LGT|100LL A'"
"Pocatello Rgnl","PIH",US,4254.583N,11235.750W,4452ft,5,045,9059ft,150ft,119.100,"PIH, 'TWR:119.1|ATIS:135.625|ASOS:135.625|RY 03/21:9059x150-ASPH-LGT|RY 17/35:7150x100-ASPH-LGT|100LL A1 A1+'"
"Polacca","P10",US,3547.500N,11025.400W,5573ft,5,040,4200ft,50ft,122.900,"P10, 'RY 04/22:4200x50-ASPH-LGT'"
"Preston","U10",US,4206.417N,11154.750W,4728ft,5,048,3457ft,50ft,122.800,"U10, 'RY 03/21:3457x50-ASPH-LGT|RY 16/34:2437x30-GRVL|100LL'"
"Provo Muni","PVU",US,4013.150N,11143.400W,4497ft,5,146,8603ft,150ft,125.300,"PVU, 'TWR:125.3|ATIS:135.175|AWOS:135.175|RY 13/31:8603x150-ASPH-LGT-RP13|RY 18/36:6628x150-ASPH-LGT-RP18|100 A'"
"Rangely","4V0",US,4005.633N,10845.783W,5278ft,5,077,6409ft,75ft,122.800,"4V0, 'AWOS:119.025|RY 07/25:6409x75-ASPH-LGT-RP07|100LL'"
"Rawlins Muni","RWL",US,4148.350N,10712.017W,6817ft,5,054,7008ft,100ft,123.000,"RWL, 'ASOS:118.525|RY 04/22:7008x100-ASPH-LGT-RP04|RY 11/29:4322x60-ASPH-LGT-RP29|100LL A'"
"Rexburg-Madison County","RXE",US,4350.033N,11148.300W,4862ft,5,186,4204ft,75ft,122.800,"RXE, 'ASOS:135.075|RY 17/35:4204x75-ASPH-LGT|100LL A'"
"Rifle Garfield County","RIL",US,3931.600N,10743.683W,5537ft,5,088,7000ft,100ft,122.800,"RIL, 'ASOS:135.275|RY 08/26:7000x100-ASPH-LGT-RP26|100LL A'"
"Rigby","U56",US,4338.567N,11155.750W,4845ft,5,010,3727ft,50ft,122.900,"U56, 'RY 01/19:3727x50-ASPH-LGT|100LL'"
"Riverton-Central Wyoming Rgnl","RIW",US,4303.850N,10827.583W,5516ft,5,114,8204ft,150ft,122.800,"RIW, 'ASOS:121.425|RY 01/19:4800x75-ASPH-LGT|RY 10/28:8204x150-ASPH-LGT|100LL A'"
"Rock Springs-Southwest Wyoming Rgnl","RKS",US,4135.650N,10903.917W,6765ft,5,103,10000ft,150ft,122.800,"RKS, 'ASOS:118.375|RY 03/21:5228x75-ASPH-LGT|RY 09/27:10000x150-ASPH-LGT|100LL A1+'"
"Rockford Muni","2U4",US,4311.367N,11231.900W,4465ft,5,160,2800ft,50ft,122.900,"2U4, 'RY 16/34:2800x50-ASPH'"
"Roosevelt Muni","74V",US,4016.700N,11003.083W,5176ft,5,083,6501ft,75ft,122.800,"74V, 'AWOS:118.975|RY 07/25:6501x75-ASPH-LGT|100LL A'"
"Salt Lake City Intl","SLC",US,4047.300N,11158.667W,4231ft,5,175,12002ft,150ft,118.300,"SLC, '!APCH:120.9|TWR:118.3/119.05/132.65|ATIS:124.75/125.625|100LL A1+'"
"Saratoga-Shively Fld","SAA",US,4126.617N,10649.650W,7014ft,5,066,8801ft,100ft,122.800,"SAA, 'AWOS:118.175|RY 05/23:8801x100-ASPH-LGT|100LL A'"
"Seligman","P23",US,3520.100N,11253.183W,5237ft,5,053,4800ft,75ft,122.900,"P23, 'RY 04/22:4800x75-ASPH-LGT-RP22'"
"Shiprock Airstrip","5V5",US,3641.867N,10842.067W,5272ft,5,031,5214ft,75ft,122.900,"5V5, 'RY 02/20:5214x75-ASPH'"
"Soda Springs-Tigert","U78",US,4238.917N,11134.917W,5843ft,5,160,3500ft,50ft,122.800,"U78, 'RY 13/31:2500x50-ASPH|RY 16/34:3500x50-ASPH-LGT|100LL'"
"South Valley Rgnl","U42",US,4037.167N,11159.567W,4606ft,5,172,5862ft,100ft,122.700,"U42, 'AWOS:134.425|RY 16/34:5862x100-ASPH-LGT-RP16|100LL A'"
"Spanish Fork Muni","SPK",US,4008.700N,11140.067W,4530ft,5,132,6500ft,100ft,122.900,"SPK, 'AWOS:119.275|RY 12/30:6500x100-ASPH-LGT|100LL A'"
"St George Rgnl","SGU",US,3702.183N,11330.617W,2884ft,5,023,9300ft,150ft,122.800,"SGU, 'AWOS:135.075|RY 01/19:9300x150-ASPH-LGT|100LL A'"
"Stanford Fld","U12",US,4357.017N,11141.083W,4966ft,5,040,4500ft,50ft,122.900,"U12, 'RY 04/22:4500x50-ASPH-LGT|100LL A'"
"Steamboat Springs","SBS",US,4030.967N,10651.983W,6882ft,5,153,4452ft,100ft,122.800,"SBS, 'AWOS:118.325|RY 14/32:4452x100-ASPH-LGT-RP14|100LL A'"
"Stevens-Crosby","08U",US,4130.950N,11551.600W,6397ft,2,001,3600ft,50ft,122.900,"08U, 'RY 01/19:3600x50-DIRT'"
"Telluride Rgnl","TEX",US,3757.233N,10754.517W,9070ft,5,105,7111ft,100ft,123.000,"TEX, 'AWOS:118.325|RY 09/27:7111x100-ASPH-LGT-RP09|100LL A'"
"Temple Bar","U30",US,3601.233N,11420.100W,1549ft,5,180,3500ft,50ft,122.800,"U30, 'RY 18/36:3500x50-ASPH-RP18'"
"Tonopah","TPH",US,3803.617N,11705.217W,5430ft,5,165,7158ft,80ft,123.000,"TPH, 'ASOS:118.875|RY 11/29:6195x50-ASPH-LGT|RY 15/33:7158x80-ASPH-LGT|100LL A'"
"Tooele Valley","TVY",US,4036.750N,11221.050W,4322ft,5,179,6100ft,100ft,123.000,"TVY, 'AWOS:119.725|RY 17/35:6100x100-ASPH-LGT|100LL'"
"Tuba City","T03",US,3605.567N,11122.983W,4513ft,5,166,6230ft,75ft,122.900,"T03, 'RY 15/33:6230x75-ASPH-LGT'"
"Valle","40G",US,3539.033N,11208.883W,5999ft,5,021,4199ft,45ft,122.800,"40G, 'RY 01/19:4199x45-ASPH'"
"W E Ranch","0ID",US,4226.883N,11146.650W,5075ft,2,170,1350ft,48ft,122.900,"0ID, 'RY 17/35:1350x48-GRVL-RP17,35'"
"Walden-Jackson County","33V",US,4045.017N,10616.283W,8154ft,5,045,5900ft,75ft,122.900,"33V, 'AWOS:118.625|RY 04/22:5900x75-ASPH-LGT|RY 17/35:4020x100-TURF'"
"Wells Muni","LWL",US,4107.033N,11455.333W,5769ft,5,101,5508ft,75ft,122.800,"LWL, 'RY 01/19:2681x140-GRVL-RP01|RY 08/26:5508x75-ASPH-LGT-RP08|100LL A'"
"Wendover","ENV",US,4043.117N,11401.717W,4237ft,5,090,10002ft,150ft,122.800,"ENV, 'AWOS:120.550|RY 08/26:10002x150-ASPH-LGT-RP08|RY 12/30:8002x100-ASPH-LGT-RP12|100 A'"
"West Desert Airpark","UT9",US,4014.600N,11205.517W,4890ft,5,170,2600ft,24ft,123.000,"UT9, 'RY 17/35:2600x24-ASPH-RP35|RY 17R/35L:1100x30-TURF|MOGAS'"
"Westwinds","D17",US,3845.517N,10808.917W,5000ft,5,040,4100ft,40ft,122.800,"D17, 'RY 04/22:4100x40-ASPH|RY 13/31:2000x70-GRVL'"
"x3-I Rocker Ranch","UT79",US,4024.933N,10920.617W,4865ft,2,140,2200ft,50ft,,"UT79, 'PRI|RY 14/32:2200x50-TURF'"
"xA Bar A Ranch","WY11",US,4109.500N,10633.450W,7880ft,5,305,5704ft,50ft,122.800,"WY11, 'PRI|RY NW/SE:5704x50-ASPH'"
"xA Z Minerals Corporation","03UT",US,3707.250N,10959.150W,5315ft,2,045,5000ft,35ft,,"03UT, 'PRI|RY NE/SW:5000x35-GRAV|RY NW/SE:3250x35-GRAV'"
"xAileron Orchards","AZ49",US,3547.333N,11407.933W,2872ft,2,170,2700ft,60ft,,"AZ49, 'PRI|RY 17/35:2700x60-DIRT'"
"xAnderson","ID12",US,4311.067N,11227.983W,4450ft,2,030,2700ft,80ft,,"ID12, 'PRI|RY 03/21:2700x80-TURF'"
"xAspen","CO03",US,3915.600N,10654.733W,8440ft,2,020,2500ft,50ft,,"CO03, 'PRI|RY 02/20:2500x50-DIRT-RP20'"
"xBaker Ranches","05NV",US,3901.550N,11405.700W,5180ft,2,030,4750ft,75ft,,"05NV, 'PRI|RY 03/21:4750x75-DIRT|RY 14/32:4200x50-DIRT'"
"xBarber Fld","CO89",US,3846.367N,10802.650W,5050ft,2,170,2600ft,50ft,,"CO89, 'PRI|RY 17/35:2600x50-TURF'"
"xBarker Creek Ranch Airstrip","NV31",US,3848.350N,11701.867W,6620ft,5,090,1350ft,30ft,,"NV31, 'PRI|RY 09/27:1350x30-ASPH'"
"xBlack Butte Ranch","0ID4",US,4302.867N,11428.217W,4020ft,2,040,3150ft,80ft,,"0ID4, 'PRI|RY 04/22:3150x80-TURF'"
"xBoeing Fld","43CO",US,3848.517N,10738.117W,5784ft,2,090,2500ft,125ft,,"43CO, 'PRI|RY 09/27:2500x125-DIRT-RP09'"
"xBorder Line Farm","07NV",US,3906.133N,11403.200W,5120ft,2,170,4750ft,50ft,,"07NV, 'PRI|RY 17/35:4750x50-DIRT'"
"xCCR Fld","UT27",US,4018.233N,11012.533W,6000ft,2,090,2800ft,50ft,,"UT27, 'PRI|RY 09/27:2800x50-GRVL'"
"xCamas Creek Ranch","40ID",US,4318.850N,11454.317W,5075ft,2,100,2640ft,50ft,,"40ID, 'PRI|RY 10/28:2640x50-TURF'"
"xCastle Lakes","CD32",US,3754.550N,10721.017W,9300ft,2,040,3200ft,50ft,,"CD32, 'PRI|RY 04/22:3200x50-GRVL'"
"xCaveman Ranch","UT68",US,3828.367N,10939.600W,3940ft,2,070,3000ft,50ft,,"UT68, 'PRI|RY 07/25:3000x50-GRAV'"
"xCavok Ranch","UT90",US,4135.117N,11154.217W,5155ft,2,040,917ft,50ft,,"UT90, 'PRI|RY 04/22:917x50-TURF-RP22'"
"xCedar Creek Ranch","96WY",US,4124.550N,10635.550W,7760ft,2,040,1500ft,50ft,,"96WY, 'PRI|RY 04/22:1500x50-TURF|RY 12/30:800x50-TURF'"
"xCedar Valley","UT10",US,4021.567N,11201.083W,5000ft,2,170,5100ft,100ft,,"UT10, 'PRI|RY 17/35:5100x100-GRAV-RP17,35'"
"xCircle B","WY32",US,4205.633N,11052.333W,6524ft,2,090,2500ft,36ft,,"WY32, 'PRI|RY 09/27:2500x36-GRVL'"
"xCitabriair","UT43",US,3738.167N,11314.800W,5600ft,2,140,3500ft,40ft,,"UT43, 'PRI|RY 14/32:3500x40-TURF-RP32|MOGAS'"
"xCliff Dwellers","AZ03",US,3644.067N,11145.167W,4217ft,2,040,3820ft,40ft,,"AZ03, 'PRI|RY 04/22:3820x40-DIRT'"
"xClifford Fld","1CO4",US,3834.500N,10757.533W,5560ft,5,170,3700ft,100ft,,"1CO4, 'PRI|RY 17/35:3700x100-ASPH-LGT|A'"
"xCoyote Run","0ID3",US,4304.550N,11540.367W,3150ft,2,070,2640ft,50ft,,"0ID3, 'PRI|RY 07/25:2640x50-DIRT'"
"xCreech AFB","INS",US,3635.183N,11540.650W,3134ft,0,093,9002ft,150ft,118.300,"INS, 'PRI|TWR:118.3|RY 08/26:9002x150-ASPH-LGT|RY 13/31:5476x100-ASPH|A1+'"
"xCrested Butte Airpark","0CO2",US,3851.117N,10655.967W,8980ft,5,110,4000ft,40ft,122.800,"0CO2, 'PRI|RY 11/29:4000x40-ASPH-LGT-RP11'"
"xCridler Fld","3CO1",US,3850.900N,10750.000W,6460ft,2,050,2600ft,80ft,,"3CO1, 'PRI|RY 05/23:2600x80-DIRT'"
"xCrystal Springs Ranch","UT54",US,3715.200N,11320.050W,3671ft,2,030,2600ft,80ft,,"UT54, 'PRI|RY 03/21:2600x80-DIRT'"
"xDeer Springs Ranch","UT30",US,3720.550N,11213.417W,6485ft,2,170,8920ft,30ft,,"UT30, 'PRI|RY 17/35:8920x30-DIRT'"
"xDoctors Mesa","6CO0",US,3851.167N,10801.033W,5680ft,2,080,6750ft,110ft,122.800,"6CO0, 'PRI|RY 08/26:6750x110-DIRT|100 MOGAS'"
"xDouble L Ranch","32WY",US,4304.600N,11101.883W,5732ft,2,160,2100ft,75ft,,"32WY, 'PRI|RY 16/34:2100x75-TURF'"
"xDry Pen","16CO",US,3924.133N,10804.600W,5331ft,2,090,1800ft,65ft,,"16CO, 'PRI|RY 09/27:1800x65-TURF'"
"xE Northrop Grumman","07UT",US,4143.000N,11226.833W,4480ft,5,160,4500ft,75ft,,"07UT, 'PRI|RY 16/34:4500x75-ASPH'"
"xEagle Soaring","1CD4",US,4030.567N,10656.583W,6600ft,2,020,5400ft,150ft,,"1CD4, 'PRI|RY 02/20:5400x150-TURF'"
"xEden Ranch","CO76",US,3850.183N,10751.950W,6150ft,2,180,3000ft,100ft,,"CO76, 'PRI|RY 18/36:3000x100-DIRT'"
"xFairbanks Airfield","1ID7",US,4235.267N,11420.050W,3830ft,2,070,2300ft,80ft,,"1ID7, 'PRI|RY 07/25:2300x80-TURF'"
"xFairfield Ranch","ID70",US,4323.667N,11449.517W,5183ft,2,170,600ft,30ft,122.900,"ID70, 'PRI|RY 17/35:600x30-TURF-RP17,35'"
"xField Of Dreams","15UT",US,4058.333N,11142.267W,5675ft,2,080,1438ft,100ft,,"15UT, 'PRI|RY 08/26:1438x100-TURF'"
"xFish Creek Ranch","WY19",US,4232.650N,11023.767W,7635ft,2,110,1926ft,30ft,,"WY19, 'PRI|RY 11/29:1926x30-TURF-RP11,29'"
"xFlat Top Airstrip","10ID",US,4329.667N,11355.300W,5841ft,2,045,3000ft,40ft,,"10ID, 'PRI|RY NE/SW:3000x40-GRAV'"
"xFlying Cal Ute Rancheros","UT15",US,3755.717N,11246.133W,5764ft,2,090,5280ft,80ft,,"UT15, 'PRI|RY E/W:5280x80-GRVL'"
"xFlying Dog Ranch Airstrip","41CO",US,3958.267N,10736.667W,7020ft,2,090,1700ft,60ft,,"41CO, 'PRI|RY 09/27:1700x60-TURF'"
"xFlying M & M Ranch","0CO6",US,3813.167N,10812.783W,8000ft,2,020,4500ft,150ft,,"0CO6, 'PRI|RY 02/20:4500x150-TURF|RY 10/28:4000x150-TURF'"
"xFlying M Ranch","39CO",US,3829.283N,10740.450W,7200ft,5,090,2500ft,25ft,,"39CO, 'PRI|RY 09/27:2500x25-ASPH'"
"xFlying R","11UT",US,4115.233N,11142.667W,5060ft,2,040,2700ft,55ft,,"11UT, 'PRI|RY 04/22:2700x55-TURF'"
"xFlying W Ranch","CO20",US,3851.750N,10749.283W,6885ft,2,170,2400ft,50ft,122.800,"CO20, 'PRI|RY 17/35:2400x50-TURF'"
"xFreedom Air Ranch","0WY0",US,4302.383N,11102.283W,5698ft,2,180,2000ft,30ft,,"0WY0, 'PRI|RY 18/36:2000x30-TURF'"
"xFry Canyon Fld","UT74",US,3738.900N,11010.017W,5372ft,2,120,3160ft,120ft,,"UT74, 'PRI|RY 12/30:3160x120-DIRT-RP30'"
"xGeyser Ranch","7NV8",US,3839.850N,11437.933W,5977ft,2,170,4450ft,60ft,,"7NV8, 'PRI|RY 17/35:4450x60-DIRT'"
"xGlen-Aspen","4CO0",US,3923.333N,10709.600W,6835ft,2,040,3165ft,100ft,,"4CO0, 'PRI|RY 04/22:3165x100-TURF-RP22'"
"xGoldys Fld","CO47",US,3936.000N,10658.450W,6720ft,2,030,2500ft,50ft,,"CO47, 'PRI|RY 03/21:2500x50-TURF'"
"xGoshute","UT65",US,3959.883N,11358.633W,5460ft,5,010,3500ft,45ft,,"UT65, 'PRI|RY 01/19:3500x45-ASPH'"
"xGrassy MeadowsSky Ranch Landowners Assn","UT47",US,3706.117N,11318.833W,3350ft,5,170,4400ft,50ft,123.050,"UT47, 'PRI|RY 17/35:4400x50-ASPH-LGT-RP17'"
"xGunnison River Farms","2CO5",US,3847.067N,10754.217W,5200ft,2,050,2800ft,50ft,,"2CO5, 'PRI|RY 05/23:2800x50-DIRT'"
"xHaas","2WY3",US,4300.433N,11019.033W,7980ft,2,070,2960ft,100ft,,"2WY3, 'PRI|RY 07/25:2960x100-TURF-RP25'"
"xHadley","NV83",US,3841.650N,11708.800W,5744ft,5,170,6776ft,60ft,,"NV83, 'PRI|RY 17/35:6776x60-ASPH'"
"xHamilton Fort Ranch","UT80",US,3738.083N,11309.567W,5460ft,2,180,4100ft,70ft,122.800,"UT80, 'PRI|RY 18/36:4100x70-TURF-RP18'"
"xHappy Canyon","UT97",US,3809.433N,11017.533W,4934ft,2,090,2065ft,50ft,,"UT97, 'PRI|RY 09/27:2065x50-DIRT|RY 18/36:1290x50-DIRT'"
"xHeiner","WY60",US,4251.667N,11053.883W,6440ft,2,040,3500ft,40ft,,"WY60, 'PRI|RY 04/22:3500x40-TURF-RP04|100LL'"
"xHendricks Fld At West Creek Ranch","63CO",US,3842.333N,10856.233W,4820ft,2,040,2673ft,60ft,,"63CO, 'PRI|RY 04/22:2673x60-TURF'"
"xHigh Meadow Ranch","2UT2",US,3731.700N,11239.650W,8280ft,2,080,2071ft,40ft,122.800,"2UT2, 'PRI|RY 08/26:2071x40-TURF'"
"xHill AFB","HIF",US,4107.433N,11158.383W,4789ft,0,153,13500ft,200ft,127.150,"HIF, 'PRI|TWR:127.15|ATIS:134.925|RY 14/32:13500x200-PEM--LGT-RP32'"
"xHite","UT03",US,3753.500N,11023.050W,3840ft,5,090,2200ft,40ft,122.800,"UT03, 'PRI|RY E/W:2200x40-ASPH'"
"xHolyoak","UT29",US,4143.483N,11159.667W,4710ft,2,180,640ft,60ft,,"UT29, 'PRI|RY 18/36:640x60-TURF'"
"xHoytsville","38UT",US,4052.650N,11122.550W,5800ft,5,080,1800ft,20ft,,"38UT, 'PRI|RY 08/26:1800x20-ASPH'"
"xHualapai","3AZ5",US,3534.333N,11317.550W,5317ft,5,070,4790ft,30ft,,"3AZ5, 'PRI|RY 07/25:4790x30-ASPH'"
"xHubbard","9CO3",US,3840.500N,10859.300W,4670ft,2,180,2600ft,75ft,,"9CO3, 'PRI|RY 18/36:2600x75-TURF'"
"xHuskey","ID72",US,4325.250N,11117.100W,5200ft,2,170,2500ft,100ft,122.800,"ID72, 'PRI|RY 17/35:2500x100-TURF'"
"xI-L Ranch","NV12",US,4133.833N,11624.550W,5368ft,2,030,5200ft,200ft,,"NV12, 'PRI|RY 03/21:5200x200-DIRT'"
"xJuniper","NV14",US,4121.333N,11413.800W,5400ft,2,070,2100ft,40ft,,"NV14, 'PRI|RY 07/25:2100x40-GRVL'"
"xJuniper Hills","CO29",US,3922.767N,10805.267W,5400ft,2,120,2700ft,50ft,,"CO29, 'PRI|RY 12/30:2700x50-TURF-RP12'"
"xKing Mountain Glider Park","ID36",US,4345.783N,11320.633W,5500ft,2,160,3900ft,120ft,,"ID36, 'PRI|RY 16/34:3900x120-TURF'"
"xKinky Creek Divide","WY30",US,4322.533N,11006.600W,8803ft,2,305,3450ft,60ft,,"WY30, 'PRI|RY NW/SE:3450x60-TURF'"
"xLa Sal Junction","01UT",US,3818.500N,10923.783W,6000ft,2,090,3200ft,40ft,,"01UT, 'PRI|RY E/W:3200x40-DIRT'"
"xLarkspur Airstrip","22UT",US,3701.517N,11137.783W,4056ft,5,060,2200ft,28ft,,"22UT, 'PRI|RY 06/24:2200x28-ASPH'"
"xLava Hot Springs","01ID",US,4236.500N,11201.950W,5268ft,2,140,2894ft,100ft,,"01ID, 'PRI|RY 14/32:2894x100-TURF'"
"xLinda's Roost","2ID2",US,4357.267N,11338.833W,6250ft,2,150,2100ft,60ft,,"2ID2, 'PRI|RY 15/33:2100x60-DIRT'"
