TP#,SRTGSHVL, 41443611,-106827500, 7014,129,AWOS:118.175|RY 05/23:8801x100-ASPH-LGT|100LL A
TP#,SELIGMAN, 35335000,-112886389, 5237,129,RY 04/22:4800x75-ASPH-LGT-RP22
TP#,SHIPRCKS, 36697778,-108701111, 5272,129,RY 02/20:5214x75-ASPH
TP#,SDSPRNGS, 42648611,-111581944, 5843,129,RY 13/31:2500x50-ASPH|RY 16/34:3500x50-ASPH-LGT|100LL
TP#,SVLLRGNL, 40619444,-111992778, 4606,129,AWOS:134.425|RY 16/34:5862x100-ASPH-LGT-RP16|100LL A
TP#,SPNSHFRK, 40145000,-111667778, 4530,129,AWOS:119.275|RY 12/30:6500x100-ASPH-LGT|100LL A
TP#,STGRGRGN, 37036389,-113510278, 2884,129,AWOS:135.075|RY 01/19:9300x150-ASPH-LGT|100LL A
TP#,STNFRDFL, 43950278,-111684722, 4966,129,RY 04/22:4500x50-ASPH-LGT|100LL A
TP#,STMBTSPR, 40516111,-106866389, 6882,129,AWOS:118.325|RY 14/32:4452x100-ASPH-LGT-RP14|100LL A
TP#,STVNSCRS, 41515833,-115860000, 6397,129,RY 01/19:3600x50-DIRT
TP#,TLLRDRGN, 37953889,-107908611, 9070,129,AWOS:118.325|RY 09/27:7111x100-ASPH-LGT-RP09|100LL A
TP#,TEMPLEBR, 36020556,-114335000, 1549,129,RY 18/36:3500x50-ASPH-RP18
TP#,TONOPAH , 38060278,-117086944, 5430,129,ASOS:118.875|RY 11/29:6195x50-ASPH-LGT|RY 15/33:7158x80-ASPH-LGT|100LL A
TP#,TOOELVLL, 40612500,-112350833, 4322,129,AWOS:119.725|RY 17/35:6100x100-ASPH-LGT|100LL
TP#,TUBA C  , 36092778,-111383056, 4513,129,RY 15/33:6230x75-ASPH-LGT
TP#,VALLE   , 35650556,-112148056, 5999,129,RY 01/19:4199x45-ASPH
TP#,W E RC  , 42448056,-111777500, 5075,129,RY 17/35:1350x48-GRVL-RP1735
TP#,WLDNJCKS, 40750278,-106271389, 8154,129,AWOS:118.625|RY 04/22:5900x75-ASPH-LGT|RY 17/35:4020x100-TURF
TP#,WELLSMUN, 41117222,-114922222, 5769,129,RY 01/19:2681x140-GRVL-RP01|RY 08/26:5508x75-ASPH-LGT-RP08|100LL A
TP#,WENDOVER, 40718611,-114028611, 4237,129,AWOS:120.550|RY 08/26:10002x150-ASPH-LGT-RP08|RY 12/30:8002x100-ASPH-LGT-RP12|100 A
TP#,W DESERT, 40243333,-112091944, 4890,129,RY 17/35:2600x24-ASPH-RP35|RY 17R/35L:1100x30-TURF|MOGAS
TP#,WESTWNDS, 38758611,-108148611, 5000,129,RY 04/22:4100x40-ASPH|RY 13/31:2000x70-GRVL
TP#,X3RCKRRC, 40415556,-109343611, 4865,129,PRI|RY 14/32:2200x50-TURF
TP#,XABARARC, 41158333,-106557500, 7880,129,PRI|RY NW/SE:5704x50-ASPH
TP#,XZMNRLSC, 37120833,-109985833, 5315,129,PRI|RY NE/SW:5000x35-GRAV|RY NW/SE:3250x35-GRAV
TP#,XLRNRCHR, 35788889,-114132222, 2872,129,PRI|RY 17/35:2700x60-DIRT
TP#,XANDERSN, 43184444,-112466389, 4450,129,PRI|RY 03/21:2700x80-TURF
TP#,XASPEN  , 39260000,-106912222, 8440,129,PRI|RY 02/20:2500x50-DIRT-RP20
TP#,XBKRRNCH, 39025833,-114095000, 5180,129,PRI|RY 03/21:4750x75-DIRT|RY 14/32:4200x50-DIRT
TP#,XBRBRFLD, 38772778,-108044167, 5050,129,PRI|RY 17/35:2600x50-TURF
TP#,XBRKRCRK, 38805833,-117031111, 6620,129,PRI|RY 09/27:1350x30-ASPH
TP#,XBLCKBTT, 43047778,-114470278, 4020,129,PRI|RY 04/22:3150x80-TURF
TP#,XBONGFLD, 38808611,-107635278, 5784,129,PRI|RY 09/27:2500x125-DIRT-RP09
TP#,XBRDRLNF, 39102222,-114053333, 5120,129,PRI|RY 17/35:4750x50-DIRT
TP#,XCCR FLD, 40303889,-110208889, 6000,129,PRI|RY 09/27:2800x50-GRVL
TP#,XCMSCRKR, 43314167,-114905278, 5075,129,PRI|RY 10/28:2640x50-TURF
TP#,XCSTLLKS, 37909167,-107350278, 9300,129,PRI|RY 04/22:3200x50-GRVL
TP#,XCAVMNRC, 38472778,-109660000, 3940,129,PRI|RY 07/25:3000x50-GRAV
TP#,XCAVOKRC, 41585278,-111903611, 5155,129,PRI|RY 04/22:917x50-TURF-RP22
TP#,XCDRCRKR, 41409167,-106592500, 7760,129,PRI|RY 04/22:1500x50-TURF|RY 12/30:800x50-TURF
TP#,XCEDRVLL, 40359444,-112018056, 5000,129,PRI|RY 17/35:5100x100-GRAV-RP1735
TP#,XCIRCLEB, 42093889,-110872222, 6524,129,PRI|RY 09/27:2500x36-GRVL
TP#,XCITABRR, 37636111,-113246667, 5600,129,PRI|RY 14/32:3500x40-TURF-RP32|MOGAS
TP#,XCLFFDWL, 36734444,-111752778, 4217,129,PRI|RY 04/22:3820x40-DIRT
TP#,XCLFFRDF, 38575000,-107958889, 5560,129,PRI|RY 17/35:3700x100-ASPH-LGT|A
TP#,XCOYOTRN, 43075833,-115672778, 3150,129,PRI|RY 07/25:2640x50-DIRT
TP#,XCRECHFB, 36586389,-115677500, 3134,128,PRI|TWR:118.3|RY 08/26:9002x150-ASPH-LGT|RY 13/31:5476x100-ASPH|A1+
TP#,XCRSTDBT, 38851944,-106932778, 8980,129,PRI|RY 11/29:4000x40-ASPH-LGT-RP11
TP#,XCRDLRFL, 38848333,-107833333, 6460,129,PRI|RY 05/23:2600x80-DIRT
TP#,XCRSTLSP, 37253333,-113334167, 3671,129,PRI|RY 03/21:2600x80-DIRT
TP#,XDRSPRNG, 37342500,-112223611, 6485,129,PRI|RY 17/35:8920x30-DIRT
TP#,XDCTRSMS, 38852778,-108017222, 5680,129,PRI|RY 08/26:6750x110-DIRT|100 MOGAS
TP#,XDOBLLRC, 43076667,-111031389, 5732,129,PRI|RY 16/34:2100x75-TURF
TP#,XDRY PEN, 39402222,-108076667, 5331,129,PRI|RY 09/27:1800x65-TURF
TP#,XNRTHRPG, 41716667,-112447222, 4480,129,PRI|RY 16/34:4500x75-ASPH
TP#,XEGLSRNG, 40509444,-106943056, 6600,129,PRI|RY 02/20:5400x150-TURF
TP#,XEDEN RC, 38836389,-107865833, 6150,129,PRI|RY 18/36:3000x100-DIRT
TP#,XFRBNKSF, 42587778,-114334167, 3830,129,PRI|RY 07/25:2300x80-TURF
TP#,XFRFLDRC, 43394444,-114825278, 5183,129,PRI|RY 17/35:600x30-TURF-RP1735
TP#,XFLDDRMS, 40972222,-111704444, 5675,129,PRI|RY 08/26:1438x100-TURF
TP#,XFSHCRKR, 42544167,-110396111, 7635,129,PRI|RY 11/29:1926x30-TURF-RP1129
TP#,XFLATTPS, 43494444,-113921667, 5841,129,PRI|RY NE/SW:3000x40-GRAV
TP#,XFLNGCLT, 37928611,-112768889, 5764,129,PRI|RY E/W:5280x80-GRVL
TP#,XFLNGDGR, 39971111,-107611111, 7020,129,PRI|RY 09/27:1700x60-TURF
TP#,XFLNGM+M, 38219444,-108213056, 8000,129,PRI|RY 02/20:4500x150-TURF|RY 10/28:4000x150-TURF
TP#,XFLNGMRC, 38488056,-107674167, 7200,129,PRI|RY 09/27:2500x25-ASPH
TP#,XFLYINGR, 41253889,-111711111, 5060,129,PRI|RY 04/22:2700x55-TURF
TP#,XFLNGWRC, 38862500,-107821389, 6885,129,PRI|RY 17/35:2400x50-TURF
TP#,XFRDMRRC, 43039722,-111038056, 5698,129,PRI|RY 18/36:2000x30-TURF
TP#,XFRCNNFL, 37648333,-110166944, 5372,129,PRI|RY 12/30:3160x120-DIRT-RP30
TP#,XGEYSRRC, 38664167,-114632222, 5977,129,PRI|RY 17/35:4450x60-DIRT
TP#,XGLENSPN, 39388889,-107160000, 6835,129,PRI|RY 04/22:3165x100-TURF-RP22
TP#,XGLDSFLD, 39600000,-106974167, 6720,129,PRI|RY 03/21:2500x50-TURF
TP#,XGOSHUTE, 39998056,-113977222, 5460,129,PRI|RY 01/19:3500x45-ASPH
TP#,XGRSSMDW, 37101944,-113313889, 3350,129,PRI|RY 17/35:4400x50-ASPH-LGT-RP17
TP#,XGNNSNRV, 38784444,-107903611, 5200,129,PRI|RY 05/23:2800x50-DIRT
TP#,XHAAS   , 43007222,-110317222, 7980,129,PRI|RY 07/25:2960x100-TURF-RP25
TP#,XHADLEY , 38694167,-117146667, 5744,129,PRI|RY 17/35:6776x60-ASPH
TP#,XHMLTNFR, 37634722,-113159444, 5460,129,PRI|RY 18/36:4100x70-TURF-RP18
TP#,XHAPPCNN, 38157222,-110292222, 4934,129,PRI|RY 09/27:2065x50-DIRT|RY 18/36:1290x50-DIRT
TP#,XHEINER , 42861111,-110898056, 6440,129,PRI|RY 04/22:3500x40-TURF-RP04|100LL
TP#,XHNDRCKS, 38705556,-108937222, 4820,129,PRI|RY 04/22:2673x60-TURF
TP#,XHGHMDWR, 37528333,-112660833, 8280,129,PRI|RY 08/26:2071x40-TURF
TP#,XHILLAFB, 41123889,-111973056, 4789,128,PRI|TWR:127.15|ATIS:134.925|RY 14/32:13500x200-PEM--LGT-RP32
TP#,XHITE   , 37891667,-110384167, 3840,129,PRI|RY E/W:2200x40-ASPH
TP#,XHOLYOAK, 41724722,-111994444, 4710,129,PRI|RY 18/36:640x60-TURF
TP#,XHOTSVLL, 40877500,-111375833, 5800,129,PRI|RY 08/26:1800x20-ASPH
TP#,XHUALAPA, 35572222,-113292500, 5317,129,PRI|RY 07/25:4790x30-ASPH
TP#,XHUBBARD, 38675000,-108988333, 4670,129,PRI|RY 18/36:2600x75-TURF
TP#,XHUSKEY , 43420833,-111285000, 5200,129,PRI|RY 17/35:2500x100-TURF
TP#,XI L RC , 41563889,-116409167, 5368,129,PRI|RY 03/21:5200x200-DIRT
TP#,XJUNIPER, 41355556,-114230000, 5400,129,PRI|RY 07/25:2100x40-GRVL
TP#,XJNPRHLL, 39379444,-108087778, 5400,129,PRI|RY 12/30:2700x50-TURF-RP12
TP#,XKNGMTNG, 43763056,-113343889, 5500,129,PRI|RY 16/34:3900x120-TURF
TP#,XKNKCRKD, 43375556,-110110000, 8803,129,PRI|RY NW/SE:3450x60-TURF
TP#,XLASLJNC, 38308333,-109396389, 6000,129,PRI|RY E/W:3200x40-DIRT
TP#,XLRKSPRS, 37025278,-111629722, 4056,129,PRI|RY 06/24:2200x28-ASPH
TP#,XLVHTSPR, 42608333,-112032500, 5268,129,PRI|RY 14/32:2894x100-TURF
TP#,XLNDSRST, 43954444,-113647222, 6250,129,PRI|RY 15/33:2100x60-DIRT
TP#,XLLAMARC, 40584444,-115297778, 6120,129,PRI|RY 18/36:3200x30-TURF-RP36
TP#,XLNPNFLN, 42957500,-110982778, 6000,129,PRI|RY N/S:2640x200-DIRT
TP#,XLUCIN  , 41366389,-113843056, 4412,129,PRI|RY 07/25:4000x50-DIRT|RY 16/34:4000x50-DIRT
TP#,XLUCKLRC, 40358333,-106830000, 7000,129,PRI|RY 17/35:1800x50-TURF
TP#,XMACKMES, 39268056,-108864167, 4724,129,PRI|RY 07/25:2600x60-ASPH|100LL
TP#,XMRSRVRR, 41316389,-115250000, 5600,129,PRI|RY 02/20:2480x80-DIRT|RY 06/24:1120x60-DIRT|RY 14/32:880x60-DIRT
TP#,XMELODRC, 43409722,-110773056, 6075,129,PRI|RY NW/SE:1800x75-TURF-RPSE
TP#,XMESA 1 , 40406111,-106821389, 7000,129,PRI|RY 08/26:2000x60-TURF
TP#,XMESAWOD, 38961111,-107957778, 7200,129,PRI|RY 16/34:2400x40-TURF
TP#,XMICHALF, 40197500,-112935000, 4350,128,PRI|RY 12/30:10999x150-ASPH-LGT
TP#,XMNRLCNN, 38533333,-109983333, 3900,129,PRI|RY 14/32:2000x40-DIRT-RP14
TP#,XMONTMDR, 38805556,-107774167, 5750,129,PRI|RY 16/34:1375x60-TURF
TP#,XMNMNTVL, 37016667,-110200556, 5192,129,PRI|RY 16/34:4000x75-ASPH
TP#,XMTNHMFB, 43043611,-115872500, 2996,128,PRI|TWR:133.85|RY 12/30:13510x200-PEM -LGT|B+
TP#,XMTNKNGR, 42816944,-110278333, 7470,129,PRI|RY 07/25:7500x75-ASPH-LGT
TP#,XMSSLMNS, 41518333,-111802500, 5505,129,PRI|RY 17/35:980x40-DIRT
TP#,XNAVJMTN, 37008333,-110795000, 6160,129,PRI|RY 04/22:3700x50-DIRT
TP#,XNELLSFB, 36236111,-115034167, 1869,128,PRI|TWR:132.55|APCH:124.95 ;NORTH|RY 03L/21R:10120x200-CONC-LGT-RP21R|RY 03R/21L:10051x150-CONC-LGT-RP21L|A++ B+
TP#,XOTOOLRC, 39066667,-117421667, 6520,129,PRI|RY 07/25:4000x40-DIRT
TP#,XOMEGA 1, 38835556,-107815278, 6409,129,PRI|RY 17/35:1400x50-DIRT
TP#,XOZZYS  , 43379444,-114769444, 5128,129,PRI|RY 08/26:1200x60-TURF-RP26
TP#,XPLSDSFL, 43184722,-111049444, 5630,129,PRI|RY 13U/31U:633x35-TURF
TP#,XPETANRC, 41738056,-116216111, 5616,129,PRI|RY E/W:7500x75-GRAV
TP#,XPFELRRC, 37932222,-112331944, 7040,129,PRI|RY 08/26:4200x50-DIRT-LGT
TP#,XPHLCNRC, 39129167,-108142222, 6585,129,PRI|RY 01/19:2000x50-TURF
TP#,XPICABO , 43308333,-114063333, 4828,129,PRI|RY 08/26:3000x100-TURF|100LL
TP#,XPLTCRKR, 41115833,-114113611, 4980,129,PRI|RY 07/25:2000x25-DIRT-RP25
TP#,XPINYON , 39002778,-108710278, 6980,129,PRI|RY 05/23:3400x90-DIRT
TP#,XPLSNTVL, 40341389,-106849444, 7120,129,PRI|RY 08/26:2300x50-TURF
TP#,XPPLRPNT, 42925556,-115757222, 2525,129,PRI|RY 12/30:1350x60-TURF
TP#,XRANBWRC, 43406944,-111974444, 4750,129,PRI|RY 07/25:2400x120-TURF-RP25|100LL
TP#,XRANGRRC, 38416111,-107904444, 6197,129,PRI|RY 18/36:3400x50-DIRT
TP#,XREDWLRC, 40502222,-116546667, 4850,129,PRI|RY 14/32:6750x50-GRVL-LGT
TP#,XRDRCKRC, 40312778,-115896667, 6158,129,PRI|RY 04/22:1800x40-GRVL
TP#,XREDLNDS, 38836667,-107792778, 6400,129,PRI|RY 16/34:2640x80-GRVL
TP#,XROCKRDG, 36059722,-110588056, 5946,129,PRI|RY 03/21:2500x45-DIRT
TP#,XROUBIDE, 38726111,-108128889, 4900,129,PRI|RY 15/33:1800x40-TURF
TP#,XS BARRC, 43260000,-115248611, 5406,129,PRI|RY 09/27:1749x25-GRAV-RP09
TP#,XSNDHLLR, 36931944,-111969722, 5868,129,PRI|RY NW/SE:2640x100-DIRT
TP#,XSANOSTE, 36422500,-108861389, 5950,129,PRI|RY 02/20:3500x50-DIRT
TP#,XSLVRCRK, 39098333,-114150278, 5556,129,PRI|RY 14/32:4000x50-DIRT
TP#,XSIMPSON, 42608333,-111728611, 5598,129,PRI|RY 16/34:3750x30-GRVL
TP#,XSKSLNDR, 38737500,-108005833, 5300,129,PRI|RY 04/22:2500x40-GRVL|RY 12/30:2000x30-GRVL|RY 18/36:2900x50-GRVL-RP36
TP#,XSKY RC , 38494444,-109446944, 4899,129,PRI|RY 12/30:3690x60-ASPH
TP#,XSKYOTE , 40758056,-106971944, 8200,129,PRI|RY 18/36:1600x30-TURF
TP#,XSLUDERS, 43403611,-114272500, 5017,129,PRI|RY 16/34:4000x30-GRVL
TP#,XSPRCPNT, 38833333,-107858889, 6200,129,PRI|RY 02/20:3000x110-TURF-RP02
TP#,XSTRWBRR, 37493333,-112645556, 8141,129,PRI|RY 03/21:4200x50-TURF
TP#,XSNVLLST, 37975000,-113463333, 5110,129,PRI|RY 17/35:4000x50-DIRT
TP#,XSUNDOG , 40350556,-109401389, 4900,129,PRI|RY 08/26:2400x50-DIRT
TP#,XSWNSCRK, 37472222,-112622222, 7780,129,PRI|RY 01/19:5600x50-DIRT-RP01
TP#,XSWNSNRC, 40008333,-117391944, 4940,129,PRI|RY 16/34:2500x50-GRVL
TP#,XTNNRFLD, 37467778,-108664444, 6640,129,PRI|RY N/S:2200x40-DIRT
TP#,XTHNDRRD, 40257778,-110858611, 7050,129,PRI|RY 13/31:4000x48-ASPH
TP#,XTNPHTST, 37798889,-116780833, 5550,129,PRI|TWR:124.75|RY 14/32:12001x150-CONC-LGT|A++
TP#,XTRACYRC, 43287500,-115080000, 5071,129,PRI|RY 07/25:3300x110-DIRT
TP#,XTRUGRTS, 38052778,-107979444, 9580,129,PRI|RY 10/28:1500x30-TURF|RY 18/36:4000x60-TURF|100LL
TP#,XTWSTRRC, 40885556,-114981389, 5665,129,PRI|RY 18/36:3100x30-DIRT
TP#,XWESTDVD, 39430556,-107623056, 6352,129,PRI|RY 17/35:1400x60-TURF
TP#,XWESTWTR, 39146667,-109145000, 4660,129,PRI|RY 18/36:2400x40-GRAV
TP#,XWIDNER , 38833889,-107892222, 6020,129,PRI|RY 04/22:2200x50-GRAV-LGT
TP#,XWLLMSRC, 38162500,-108340278, 6842,129,PRI|RY 05/23:2600x60-TURF-RP0523
TP#,XWLLWCRK, 39036667,-114830000, 6834,129,PRI|RY 02/20:2300x30-TURF-RP02
TP#,XZIGGYS , 42641111,-114605556, 3225,129,PRI|RY 10/28:1900x75-TURF
