Site,"Nephi, UT [Contests]"
Contest,"18-Meter Nationals and Region 9 Sports Class/OLC, 2021"
"Courtesy of","Lynn Alley",LynnA
Dated,"09 May 2021"
"Magnetic Variation",12E
"Time Zone Name","US/Mountain"
"File created on Friday, 11 June 2021 at 07:49 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",ID[3],ID[5],ID[6],ID[10],ID[12],State,Comments,"CAI Comment","ICAO Identifier",
0,"Bullfrog Basin",N,37,32,45,32.75,37.5458333,W,110,42,48,42.8,-110.7133333,4167,A,BLL,Bllfr,Bllfrg,BullfrgBsn,BullfrogBasn,UT,"RY 01/19:3500x40-ASPH-LGT",122.8A40*,U07,
0,"Burley Muni",N,42,32,33,32.55,42.5425,W,113,46,17,46.28333,-113.7713889,4154,A,BUR,BrlMn,BurlMn,"Burley Mun",BurleyMuni,ID,"ASOS:135.575|RY 02/20:4092x80-ASPH-LGT|RY 06/24:4072x75-ASPH-LGT|100LL A",122.9A80*,BYI,
0,"Camas County",N,43,20,31,20.51667,43.3419444,W,114,47,54,47.9,-114.7983333,5058,A,CMS,CmsCn,CmsCnt,CamasCount,CamasCounty,ID,"RY 08/26:2950x40-DIRT-RP08",122.9D40,U86,
0,"Canyonlands Rgnl",N,38,45,27,45.45,38.7575,W,109,45,13,45.21667,-109.7536111,4590,A,CNN,Cnnln,Cnnlnd,CnnlndsRgn,Canyonlands,UT,"ASOS:118.525|RY 03/21:7360x100-ASPH-LGT-RP21|RY 15/33:2000x60-GRAV|100LL A",122.8A100*,CNY,
0,Carey,N,43,18,32,18.53333,43.3088889,W,113,56,10,56.16667,-113.9361111,4789,A,CAE,Carey,Carey,Carey,Carey,ID,"RY 08/26:2650x170-TURF",122.9G170,U65,
0,"Cedar City Rgnl",N,37,42,3,42.05,37.7008333,W,113,5,56,5.93333,-113.0988889,5622,A,CDR,CdrCR,CdrCRg,CedarCRgnl,CedarCtyRgnl,UT,"ASOS:119.025|RY 02/20:8653x150-ASPH-LGT-RP20|RY 08/26:4822x60-ASPH-LGT-RP26|100LL A",123A150*,CDC,
0,"Chinle Muni",N,36,6,34,6.56667,36.1094444,W,109,34,32,34.53333,-109.5755556,5550,A,CHN,ChnlM,ChnlMn,"Chinle Mun",ChinleMuni,AZ,"RY 18/36:6902x60-ASPH-LGT",122.9A60*,E91,
0,Clark,N,35,18,20,18.33333,35.3055556,W,112,11,40,11.66667,-112.1944444,6691,A,CLR,Clark,Clark,Clark,Clark,AZ,"AWOS:121.125|RY 18/36:6000x100-ASPH-LGT|100LL A1+",122.8A100*,CMR,
0,"Cokeville Muni",N,42,2,45,2.75,42.0458333,W,110,57,58,57.96667,-110.9661111,6270,A,CKV,Ckvll,CkvllM,CokevillMn,CokevilleMun,WY,"RY 15/33:3400x60-GRVL",122.9D60,U06,
0,"Colorado City Muni",N,36,57,36,57.6,36.96,W,113,0,50,0.83333,-113.0138889,4874,A,COL,ClrdC,ClrdCM,ColoradCMn,ColoradoCity,AZ,"AWOS:118.375|RY 02/20:5099x60-ASPH-LGT|RY 11/29:6300x75-ASPH-LGT-RP11|100LL A+",122.7A75*,AZC,
0,"Copper Basin",N,43,48,7,48.11667,43.8019444,W,113,49,54,49.9,-113.8316667,7920,A,CPP,CpprB,CpprBs,CopperBasn,CopperBasin,ID,"RY 13/31:4700x100-TURF",122.9G100,0U2,
0,"Cortez Muni",N,37,18,11,18.18333,37.3030556,W,108,37,41,37.68333,-108.6280556,5918,A,CRT,CrtzM,CrtzMn,"Cortez Mun",CortezMuni,CO,"ASOS:135.625|RY 03/21:7205x100-ASPH-LGT|100LL A",122.8A100*,CEZ,
0,"Coxs Well",N,43,13,4,13.06667,43.2177778,W,113,13,39,13.65,-113.2275,5048,A,CXS,CxsWl,CxsWll,"Coxs Well",CoxsWell,ID,"RY 07/25:2700x100-TURF",122.9G100,U48,
0,Craig-Moffat,N,40,29,43,29.71667,40.4952778,W,107,31,18,31.3,-107.5216667,6198,A,CRG,CrgMf,CrgMff,CraigMofft,Craig-Moffat,CO,"ASOS:135.425|RY 07/25:5606x100-ASPH-LGT|100LL A",122.8A100*,CAG,
0,Crawford,N,38,42,15,42.25,38.7041667,W,107,38,37,38.61667,-107.6436111,6470,A,CRW,Crwfr,Crwfrd,Crawford,Crawford,CO,"RY 07/25:4900x20-ASPH-LGT-RP25|RY E/W:2500x125-TURF-RPE",122.8A20*,99V,
0,"Crescent Valley",N,40,24,57,24.95,40.4158333,W,116,33,49,33.81667,-116.5636111,4791,A,CRE,Crscn,Crscnt,CrescntVll,CrescentVlly,NV,"RY 05/23:5424x60-DIRT|RY 14/32:4650x75-DIRT",122.9D60,U74,
0,"Currant Ranch",N,38,44,10,44.16667,38.7361111,W,115,28,49,28.81667,-115.4802778,5181,A,CRR,Crrnt,CrrntR,"Currant Rc",CurrantRanch,NV,"RY 03/21:5100x80-TURF",122.9G80,9U7,
0,Dixon,N,41,2,15,2.25,41.0375,W,107,29,33,29.55,-107.4925,6549,A,DXN,Dixon,Dixon,Dixon,Dixon,WY,"AWOS:119.425|RY 06/24:7000x75-ASPH-LGT|100LL",122.9A75*,DWX,
0,"Dove Creek",N,37,45,53,45.88333,37.7647222,W,108,53,19,53.31667,-108.8886111,6975,A,DVC,DvCrk,DovCrk,"Dove Creek",DoveCreek,CO,"RY 01/19:4200x50-DIRT",122.9D50,8V6,
0,"Downey/Hyde Meml",N,42,25,27,25.45,42.4241667,W,112,6,34,6.56667,-112.1094444,4919,A,DWN,DwnHd,DwnHdM,DowneHdMml,Downey,ID,"RY 17/35:3550x50-ASPH-LGT",122.9A50*,U58,
0,Driggs,N,43,44,34,44.56667,43.7427778,W,111,5,48,5.8,-111.0966667,6231,A,DRG,Drggs,Driggs,Driggs,Driggs,ID,"AWOS:120.775|RY 04/22:7300x100-ASPH-LGT-RP22|100LL A+",122.7A100*,DIJ,
0,"Dubois Muni",N,44,9,44,9.73333,44.1622222,W,112,13,14,13.23333,-112.2205556,5123,A,DBS,DbsMn,DubsMn,"Dubois Mun",DuboisMuni,ID,"RY 16/34:4600x100-GRVL-RP34",122.9D100,U41,
0,"Dubois Muni WY",N,43,32,55,32.91667,43.5486111,W,109,41,27,41.45,-109.6908333,7299,A,DUB,Duboi,DbsMnW,DuboisMunW,DuboisMuniWY,WY,"AWOS:118.275|RY 10/28:6700x75-ASPH-LGT-RP28|100LL A",122.9A75*,DUB,
0,Duckwater,N,38,51,12,51.2,38.8533333,W,115,38,5,38.08333,-115.6347222,5133,A,DCK,Dckwt,Dckwtr,Duckwater,Duckwater,NV,"RY 03/21:2700x75-DIRT|RY 15/33:3400x80-DIRT",122.9D80,01U,
0,"Durango-La Plata County",N,37,9,6,9.1,37.1516667,W,107,45,14,45.23333,-107.7538889,6689,A,DRN,DrngL,DrngLP,DrngLPltCn,Durango,CO,"ASOS:120.625|RY 03/21:9201x150-ASPH-LGT|100LL A",122.8A150*,DRO,
0,"Dutch John",N,40,55,4,55.06667,40.9177778,W,109,23,26,23.43333,-109.3905556,6561,A,DTC,DtchJ,DtchJh,"Dutch John",DutchJohn,UT,"RY 07/25:4450x100-TURF|RY 11/29:6000x60-ASPH",122.9A60,33U,
0,"Eagle County Rgnl",N,39,38,34,38.56667,39.6427778,W,106,54,57,54.95,-106.9158333,6547,A,EGL,EglCn,EglCnt,EglCntRgnl,EagleCounty,CO,"TWR:119.8|ATIS:135.575|AWOS:135.575|RY 07/25:9000x150-ASPH-LGT-RP07|100LL A1 A1+ MOGAS",119.8A150*,EGE,
0,"Echo Bay",N,36,18,40,18.66667,36.3111111,W,114,27,50,27.83333,-114.4638889,1535,A,ECH,EchoB,EchoBa,"Echo Bay",EchoBay,NV,"RY 06/24:3400x50-ASPH-RP24",122.8A50,0L9,
0,"Elko Rgnl",N,40,49,30,49.5,40.825,W,115,47,29,47.48333,-115.7913889,5140,A,ELK,ElkRg,ElkRgn,"Elko Rgnl",ElkoRgnl,NV,"ASOS:119.275|RY 06/24:7454x150-ASPH-LGT-RP06|RY 12/30:3015x60-ASPH-RP12|100LL A",123A150*,EKO,
0,Ely,N,39,17,59,17.98333,39.2997222,W,114,50,31,50.51667,-114.8419444,6260,A,ELY,Ely,Ely,Ely,Ely,NV,"ASOS:120.625|RY 12/30:4825x60-ASPH-LGT|RY 18/36:6017x150-ASPH-LGT|100LL A",122.8A150*,ELY,
0,Eureka,N,39,36,13,36.21667,39.6036111,W,116,0,13,0.21667,-116.0036111,5958,A,ERK,Eurek,Eureka,Eureka,Eureka,NV,"AWOS:128.325|RY 18/36:7300x60-ASPH-LGT|100LL A A+",122.9A60*,05U,
0,"Evanston-Uinta County Burns Fld",N,41,16,29,16.48333,41.2747222,W,111,2,5,2.08333,-111.0347222,7142,A,EVN,Evnst,Evnstn,EvnstnntCn,Evanston,WY,"ASOS:120.000|RY 05/23:7300x100-ASPH-LGT|100LL A",123A100*,EVW,
0,"Fillmore Muni",N,38,57,29,57.48333,38.9580556,W,112,21,47,21.78333,-112.3630556,4984,A,FLL,Fllmr,FllmrM,FillmoreMn,FillmoreMuni,UT,"AWOS:133.775|RY 04/22:5040x75-ASPH-LGT|100LL A",122.8A75*,FOM,
0,"Fort Bridger",N,41,23,36,23.6,41.3933333,W,110,24,21,24.35,-110.4058333,7038,A,FRT,FrtBr,FrtBrd,FortBridgr,FortBridger,WY,"AWOS:118.800|RY 04/22:6404x75-ASPH-LGT|RY 07/25:3520x50-TURF|100LL",122.8A75*,FBR,
0,"Four Corners Rgnl",N,36,44,29,44.48333,36.7413889,W,108,13,48,13.8,-108.23,5507,A,FRC,FrCrn,FrCrnr,FrCrnrsRgn,FourCorners,NM,"TWR:118.9|ATIS:127.15|ASOS:127.150|RY 05/23:6501x150-ASPH-LGT|RY 07/25:6704x100-ASPH-LGT|100LL A A1+",118.9A100*,FMN,
0,"Friedman Meml",N,43,30,14,30.23333,43.5038889,W,114,17,44,17.73333,-114.2955556,5320,A,FRD,Frdmn,FrdmnM,FriedmnMml,FriedmanMeml,ID,"TWR:125.6|ATIS:128.225|AWOS:128.225|RY 13/31:7550x100-ASPH-LGT|100LL A1+",125.6A100*,SUN,
0,"GTR Green River Intergalactic Spaceport",N,41,27,29,27.48333,41.4580556,W,109,29,25,29.41667,-109.4902778,7182,A,GTR,GTRGr,GTRGrn,GTRGrnRvrn,GTRGrnRvrInS,WY,"RY 04/22:5652x75-DIRT",122.9D75,48U,
0,"Glenns Ferry Muni",N,42,56,37,56.61667,42.9436111,W,115,19,48,19.8,-115.33,2536,A,GLN,Glnns,GlnnsF,GlnnsFrrMn,GlennsFerry,ID,"RY 08/26:3050x60-ASPH-LGT",122.9A60*,U89,
0,"Glenwood Springs Muni",N,39,30,22,30.36667,39.5061111,W,107,18,33,18.55,-107.3091667,5916,A,GLE,Glnwd,GlnwdS,GlnwdSprng,GlenwdSprngs,CO,"RY 14/32:3305x50-ASPH|100LL A",123A50,GWS,
0,"Gooding Muni",N,42,55,2,55.03333,42.9172222,W,114,45,55,45.91667,-114.7652778,3732,A,GDN,GdngM,GdngMn,GoodingMun,GoodingMuni,ID,"AWOS:124.175|RY 07/25:4745x75-ASPH-LGT|100LL A",122.8A75*,GNG,
0,"Grand Canyon Bar Ten Airstrip",N,36,15,23,15.38333,36.2563889,W,113,13,51,13.85,-113.2308333,4100,A,GRA,GrndC,GrndCn,GrndCnnBrT,GrandCnynBrT,AZ,"RY 16/34:4600x40-ASPH",122.9A40,1Z1,
0,"Grand Canyon Caverns",N,35,31,38,31.63333,35.5272222,W,113,14,51,14.85,-113.2475,5397,A,GRD,Grand,GrandC,GrndCnnCvr,GrandCnynCvr,AZ,"RY 05/23:5100x45-GRAV",122.8D45,L37,
0,"Grand Canyon Ntl Park",N,35,57,8,57.13333,35.9522222,W,112,8,49,8.81667,-112.1469444,6609,A,GRC,GranC,Granda,GrndCnnNtl,GrandCnynNtl,AZ,"TWR:119.0|ATIS:124.3|ASOS:124.300|RY 03/21:8999x150-ASPH-LGT-RP21|100LL A",119A150*,GCN,
0,"Grand Canyon West",N,35,59,10,59.16667,35.9861111,W,113,49,1,49.01667,-113.8169444,4817,A,GRY,Grana,Grandn,GrandCannW,GrandCnynWst,AZ,"AWOS:119.425|RY 17/35:5000x75-ASPH-LGT-RP17",122.9A75*,1G4,
0,"Grand Junction Rgnl",N,39,7,21,7.35,39.1225,W,108,31,36,31.6,-108.5266667,4861,A,GRJ,GrndJ,GrndJn,GrndJncRgn,GrandJunctin,CO,"TWR:118.1|ATIS:118.55|AWOS:118.550|RY 04/22:5501x75-ASPH-LGT|RY 11/29:10503x150-ASPH-LGT|100LL A",118.1A150*,GJT,
0,Grasmere,N,42,22,24,22.4,42.3733333,W,115,52,46,52.76667,-115.8794444,5144,A,GRS,Grsmr,Grasmr,Grasmere,Grasmere,ID,"RY 05/23:2750x150-DIRT",122.9D150,U91,
0,"Gunnison-Crested Butte Rgnl",N,38,32,4,32.06667,38.5344444,W,106,55,54,55.9,-106.9316667,7680,A,GNN,Gnnsn,GnnsnC,GnnsnCrstd,Gunnison,CO,"AWOS:135.075|RY 06/24:9400x150-ASPH-LGT-RP06|RY 17/35:2981x150-TURF-RP17|100LL A+",122.7A150*,GUC,
0,"Halls Crossing-Black",N,37,26,7,26.11667,37.4352778,W,110,33,51,33.85,-110.5641667,4395,A,HLL,HllsX,HllsXB,HallsXBlck,HallsCrossng,UT,"AWOS:134.375|RY 01/19:5700x60-ASPH-LGT|100LL A",123A60*,U96,
0,"Hayden-Yampa Valley",N,40,28,52,28.86667,40.4811111,W,107,13,4,13.06667,-107.2177778,6606,A,HDN,Hdnmp,HdnmpV,HaydnmpVll,Hayden,CO,"AWOS:119.275|RY 10/28:10000x150-ASPH-LGT-RP10|100LL A",123A150*,HDN,
0,"Hazelton Muni",N,42,34,35,34.58333,42.5763889,W,114,8,7,8.11667,-114.1352778,4172,A,HZL,Hzltn,HzltnM,HazeltonMn,HazeltonMuni,ID,"RY 06/24:3163x50-ASPH",122.9A50,U94,
0,"Heber Valley",N,40,28,54,28.9,40.4816667,W,111,25,44,25.73333,-111.4288889,5637,A,HBR,HbrVl,HbrVll,HeberValle,HeberValley,UT,"AWOS:124.825|RY 04/22:6898x75-ASPH-LGT|100LL A J",122.8A75*,HCR,
0,"Hollow Top",N,43,19,25,19.41667,43.3236111,W,113,35,26,35.43333,-113.5905556,5359,A,HOL,HllwT,HllwTp,"Hollow Top",HollowTop,ID,"RY 05/23:2500x140-TURF",122.9G140,0U7,
0,Howe,N,43,50,21,50.35,43.8391667,W,113,2,48,2.8,-113.0466667,4930,A,HOW,Howe,Howe,Howe,Howe,ID,"RY 13/31:3800x25-GRVL",122.9D25,U97,
0,Hurricane-Stout,N,37,8,25,8.41667,37.1402778,W,113,18,22,18.36667,-113.3061111,3351,A,HRR,Hrrcn,HrrcnS,HurricnStt,Hurricane,UT,"RY 01/19:3282x60-ASPH-RP19|100LL A MOGAS",123.05A60,1L8,
0,"Idaho Falls Rgnl",N,43,30,49,30.81667,43.5136111,W,112,4,15,4.25,-112.0708333,4744,A,IDH,IdhFl,IdhFll,IdhFllsRgn,IdahoFalls,ID,"TWR:118.5|ATIS:135.325|ASOS:135.325|RY 03/21:9002x150-ASPH-LGT|RY 17/35:4050x75-ASPH-LGT|100LL A1",118.5A150*,IDA,
0,Jackpot,N,41,58,33,58.55,41.9758333,W,114,39,29,39.48333,-114.6580556,5224,A,JCK,Jckpt,Jackpt,Jackpot,Jackpot,NV,"AWOS:120.000|RY 15/33:6183x60-ASPH-LGT",122.8A60*,06U,
0,"Jackson Hole",N,43,36,26,36.43333,43.6072222,W,110,44,16,44.26667,-110.7377778,6451,A,JAC,Jcksn,JcksnH,JacksonHol,JacksonHole,WY,"TWR:118.075|ATIS:120.625|AWOS:120.625|RY 01/19:6300x150-ASPH-LGT|100LL A",118.075A150*,JAC,
0,"Jerome County",N,42,43,36,43.6,42.7266667,W,114,27,24,27.4,-114.4566667,4053,A,JRM,JrmCn,JrmCnt,JeromeCont,JeromeCounty,ID,"ASOS:135.225|RY 09/27:5001x75-ASPH-LGT-RP09|100LL A A+",122.8A75*,JER,
0,"Joslin Fld - Magic Valley Rgnl",N,42,28,54,28.9,42.4816667,W,114,29,16,29.26667,-114.4877778,4154,A,JSL,JslnF,JslnFl,JslnFldMgc,JoslinFld,ID,"TWR:118.2|ASOS:135.025|RY 08/26:8703x150-ASPH-LGT|RY 12/30:3224x75-ASPH|100LL A1+",118.2A150*,TWF,
0,Junction,N,38,15,0,15,38.25,W,112,13,32,13.53333,-112.2255556,6069,A,Jnc,Junc,Junc,Junction,Junction,UT,"RY 17/35:4505x60-ASPH",122.9A60,U13,
0,"Kanab Muni",N,37,0,38,0.63333,37.0105556,W,112,31,53,31.88333,-112.5313889,4868,A,KAN,KnbMn,KanbMn,"Kanab Muni",KanabMuni,UT,"AWOS:133.175|RY 01/19:6200x75-ASPH-LGT|100LL A",122.8A75*,KNB,
0,Kayenta,N,36,42,59,42.98333,36.7163889,W,110,13,42,13.7,-110.2283333,5688,A,KNT,Kaynt,Kayent,Kayenta,Kayenta,AZ,"AWOS:119.325|RY 05/23:7101x75-ASPH-LGT",122.9A75*,0V7,
0,"Kemmerer Muni",N,41,49,27,49.45,41.8241667,W,110,33,25,33.41667,-110.5569444,7289,A,KMM,Kmmrr,KmmrrM,KemmererMn,KemmererMuni,WY,"AWOS:119.675|RY 04/22:2671x60-CONC-LGT-RP22|RY 10/28:3271x60-TURF|RY 16/34:8203x75-ASPH-LGT|100LL A",122.8A75*,EMM,
0,Kingston,N,39,12,10,12.16667,39.2027778,W,117,4,8,4.13333,-117.0688889,6075,A,KIN,Kngst,Kngstn,Kingston,Kingston,NV,"RY 07/25:3700x80-GRVL|RY 16/34:3072x60-GRVL-RP34",122.9D80,N15,
0,"Kremmling-Mc Elroy",N,40,3,12,3.2,40.0533333,W,106,22,8,22.13333,-106.3688889,7415,A,KRM,Krmml,Krmmln,KrmmlngMcl,Kremmling,CO,"AWOS:118.425|RY 09/27:5540x75-ASPH-LGT-RP27|100LL A",122.8A75*,20V,
0,"Laidlaw Corrals",N,43,2,13,2.21667,43.0369444,W,113,44,1,44.01667,-113.7336111,4448,A,LDL,LdlwC,LdlwCr,LadlwCrrls,LaidlawCrrls,ID,"RY 07/25:2250x130-TURF",122.9G130,U99,
0,"Lake County",N,39,13,10,13.16667,39.2194444,W,106,18,59,18.98333,-106.3163889,9934,A,LkC,LkCnt,LkCont,"Lk County",LakeCounty,CO,"ASOS:118.375|RY 16/34:6400x75-ASPH-LGT-RP16|RY H1:150x100-ASPH|100LL A",122.8A75*,LXV,
0,"Lander-Hunt Fld",N,42,48,55,48.91667,42.8152778,W,108,43,43,43.71667,-108.7286111,5589,A,LND,LndrH,LndrHn,LndrHntFld,Lander,WY,"ASOS:118.150|RY 04/22:5000x75-ASPH-LGT|100LL A",122.8A75*,LND,
0,"Lincoln County",N,37,47,15,47.25,37.7875,W,114,25,12,25.2,-114.42,4831,A,LNC,Lncln,LnclnC,LincolnCnt,LincolnConty,NV,"RY 17/35:4606x60-ASPH-LGT|100LL",122.8A60*,1L1,
0,Logan-Cache,N,41,47,30,47.5,41.7916667,W,111,51,6,51.1,-111.8516667,4457,A,LGN,LgnCc,LgnCch,LoganCache,Logan-Cache,UT,"ASOS:135.275|RY 10/28:4075x60-ASPH|RY 17/35:9010x100-ASPH-LGT|100LL A",122.8A100*,LGU,
0,"MC Carran Intl",N,36,4,48,4.8,36.08,W,115,9,8,9.13333,-115.1522222,2181,A,MCC,MCCrr,MCCrrn,"MC CarranX",MCCarranIntl,NV,"TWR:118.75 ;RWY 01L/19R, 01R/19L/119.9 ;RWY 08L/26R, 08R/26L|ATIS:132.4 ;ARR/DEP|RY 01L/19R:8988x150-CONC-LGT-RP19R|RY 01R/19L:9771x150-CONC-LGT-RP01R|RY 08L/26R:14515x150-CONC-LGT|RY 08R/26L:10526x150-CONC-LGT|100 100LL A1+",118.75C150*,LAS,
0,Mackay,N,43,54,36,54.6,43.91,W,113,36,9,36.15,-113.6025,5892,A,MCK,Macka,Mackay,Mackay,Mackay,ID,"RY 12/30:4389x60-ASPH",122.9A60,U62,
0,"Magic Reservoir",N,43,16,50,16.83333,43.2805556,W,114,23,47,23.78333,-114.3963889,4844,A,MGC,MgcRs,MgcRsr,MagicRsrvr,MagicReservr,ID,"RY 04/22:4000x100-TURF|RY 10/28:1750x100-TURF",122.9G100,U93,
0,"Malad City",N,42,10,12,10.2,42.17,W,112,17,34,17.56667,-112.2927778,4503,A,MLD,MaldC,MaladC,"Malad City",MaladCity,ID,"RY 08/26:3918x75-TURF|RY 16/34:4946x60-ASPH-LGT|100LL",122.9A60*,MLD,
0,Manila,N,40,59,11,59.18333,40.9863889,W,109,40,43,40.71667,-109.6786111,6179,A,MNL,Manil,Manila,Manila,Manila,UT,"RY 07/25:5300x60-ASPH-LGT",122.8A60*,40U,
0,Manti-Ephraim,N,39,19,53,19.88333,39.3313889,W,111,36,45,36.75,-111.6125,5516,A,MNT,Mntph,Mntphr,MantiEphrm,Manti,UT,"AWOS:120.025|RY 03/21:5021x75-ASPH-LGT|100LL A",122.8A75*,41U,
0,"Marble Canyon",N,36,48,39,48.65,36.8108333,W,111,38,40,38.66667,-111.6444444,3603,A,MRB,MrblC,MrblCn,MarbleCann,MarbleCanyon,AZ,"RY 03/21:3715x35-ASPH",122.9A35,L41,
0,"Meeker Coulter Fld",N,40,2,56,2.93333,40.0488889,W,107,53,9,53.15,-107.8858333,6415,A,MKR,MkrCl,MkrClt,MkrCltrFld,MeekerCoultr,CO,"ASOS:135.525|RY 03/21:6503x100-ASPH-LGT-RP03|100LL A",122.8A100*,EEO,
0,Mesquite,N,36,49,59,49.98333,36.8330556,W,114,3,21,3.35,-114.0558333,1978,A,MSQ,Mesqt,Mesqut,Mesquite,Mesquite,NV,"AWOS:118.525|RY 02/20:5121x75-ASPH-LGT|100LL A",122.8A75*,67L,
0,Midway,N,43,27,13,27.21667,43.4536111,W,112,48,26,48.43333,-112.8072222,5017,A,MDW,Midwa,Midway,Midway,Midway,ID,"RY 02/20:3800x175-GRAV-RP20",122.9D175,U37,
0,"Mineral County Meml",N,37,49,20,49.33333,37.8222222,W,106,55,48,55.8,-106.93,8680,A,MIN,MnrlC,MnrlCn,MnrlCntMml,MineralConty,CO,"RY 07/25:6880x60-ASPH|100LL A",122.9A60,C24,
0,Monticello,N,37,55,57,55.95,37.9325,W,109,20,28,20.46667,-109.3411111,6970,A,MON,Mntcl,Mntcll,Monticello,Monticello,UT,"RY 16/34:5998x75-ASPH-LGT|100LL A",122.8A75*,U64,
0,"Montrose Rgnl",N,38,30,35,30.58333,38.5097222,W,107,53,39,53.65,-107.8941667,5758,A,MOT,Mntrs,MntrsR,MontrsRgnl,MontroseRgnl,CO,"ASOS:135.225|RY 13/31:7510x100-ASPH-LGT|RY 17/35:10000x150-ASPH-LGT|100LL A+",122.8A150*,MTJ,
0,"Morgan County",N,41,8,55,8.91667,41.1486111,W,111,46,2,46.03333,-111.7672222,5020,A,MRG,MrgnC,MrgnCn,MorganCont,MorganCounty,UT,"RY 03/21:3904x50-ASPH",122.8A50,42U,
0,"Mountain Home Muni",N,43,7,54,7.9,43.1316667,W,115,43,50,43.83333,-115.7305556,3167,A,MtH,MtnHo,MtnHmM,MtnHomeMun,MountainHoID,ID,"RY 10/28:5000x75-ASPH-LGT|100LL A",122.8A75*,U76,
0,"Mud Lake/West Jefferson County",N,43,51,3,51.05,43.8508333,W,112,30,5,30.08333,-112.5013889,4794,A,MDL,MdLkW,MdLkWJ,MdLkWJffrs,MudLake,ID,"RY 02/20:3300x40-ASPH-LGT",122.9A40*,1U2,
0,"Murphy Hot Springs",N,42,1,25,1.41667,42.0236111,W,115,20,8,20.13333,-115.3355556,5829,A,MRP,MrphH,MrphHt,MrphHtSprn,MurphyHtSprn,ID,"RY 01/19:5250x120-TURF",122.9G120,3U0,
0,"Navajo Lake",N,36,48,30,48.5,36.8083333,W,107,39,9,39.15,-107.6525,6478,A,NAV,NvjLk,NavjLk,"Navajo Lk",NavajoLake,NM,"RY 06/24:5022x60-ASPH",122.9A60,1V0,
0,"North Fork Valley",N,38,49,53,49.88333,38.8313889,W,107,38,45,38.75,-107.6458333,5798,A,NFR,NFrkV,NFrkVl,NForkValle,NorthFrkVlly,CO,"RY 05/23:4500x60-ASPH-LGT|100LL",122.7A60*,7V2,
0,"North Las Vegas",N,36,12,39,12.65,36.2108333,W,115,11,40,11.66667,-115.1944444,2205,A,NLS,NLsVg,NLsVgs,"N LasVegas",NorthLasVegs,NV,"TWR:125.7|ATIS:118.05|ASOS:118.050|RY 07/25:5005x75-ASPH-LGT|RY 12L/30R:4199x75-ASPH-LGT|RY 12R/30L:5000x75-ASPH-LGT|100LL A",125.7A75*,VGT,
0,Nucla-Hopkins,N,38,14,20,14.33333,38.2388889,W,108,33,46,33.76667,-108.5627778,5945,A,NCL,NclHp,NclHpk,NuclaHpkns,Nucla,CO,"AWOS:132.525|RY 05/23:5212x75-ASPH-LGT|RY 11/29:4000x80-TURF|100LL A",122.8A75*,AIB,
0,"Oakley Muni",N,42,14,2,14.03333,42.2338889,W,113,52,40,52.66667,-113.8777778,4664,A,OKL,OklMn,OaklMn,"Oakley Mun",OakleyMuni,ID,"RY 17/35:3795x40-GRAV",122.9D40,1U6,
0,Ogden-Hinckley,N,41,11,42,11.7,41.195,W,112,0,44,0.73333,-112.0122222,4472,A,OGD,OgdnH,OgdnHn,OgdenHnckl,Ogden,UT,"TWR:118.7|ATIS:125.55|RY 03/21:8107x150-ASPH-LGT-RP21|RY 17/35:5195x100-ASPH-LGT-RP17|100 A1+",118.7A150*,OGD,
0,Owyhee,N,41,57,13,57.21667,41.9536111,W,116,10,55,10.91667,-116.1819444,5377,A,OWH,Owyhe,Owyhee,Owyhee,Owyhee,NV,"AWOS:118.525|RY 05/23:4700x60-ASPH-LGT",122.9A60*,10U,
0,"Page Muni",N,36,55,34,55.56667,36.9261111,W,111,26,54,26.9,-111.4483333,4317,A,PGM,PagMn,PageMn,"Page Muni",PageMuni,AZ,"ASOS:120.625|RY 07/25:2201x75-ASPH-RP25|RY 15/33:5950x150-ASPH-LGT-RP33|100LL A",122.8A150*,PGA,
0,"Pagosa Springs-Stevens Fld",N,37,17,10,17.16667,37.2861111,W,107,3,22,3.36667,-107.0561111,7663,A,PGS,PgsSp,PgsSpr,PgsSprngsS,PagosaSprngs,CO,"AWOS:127.175|RY 01/19:8100x100-ASPH-LGT|100LL A",122.7A100*,PSO,
0,Parowan,N,37,51,35,51.58333,37.8597222,W,112,48,57,48.95,-112.8158333,5930,A,PRW,Parwn,Parown,Parowan,Parowan,UT,"RY 04/22:5000x75-ASPH-LGT-RP22|100LL A",122.8A75*,1L9,
0,"Pearce Ferry",N,36,5,36,5.6,36.0933333,W,114,2,48,2.8,-114.0466667,2941,A,PRC,PrcFr,PrcFrr,PearceFerr,PearceFerry,AZ,"RY 01/19:2900x110-DIRT-RP01",122.9D110,L25,
