Site,"Temora, NSW, Australia [Cross-Country]"
"Courtesy of","Scott Lennon"
Dated,"26 February 2023"
"Magnetic Variation",11.5E
"Time Zone Name","Australia/NSW"
"File created on Tuesday, 28 February 2023 at 06:53 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]",Code,Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",Frequency,
Marsden,S,33,46,30.0,46.50000,-33.7750000,E,147,31,41.0,31.68333,147.5280556,685.7,T,,MARSDEN,MRS,Mrsdn,Marsdn,Marsden,Marsden,,,
Matakana,S,32,58,49.0,58.81667,-32.9802778,E,145,45,01.0,45.01667,145.7502778,475.7,T,,MATAKANA,MTK,Matkn,Matakn,Matakana,Matakana,,,
Mendooran,S,31,49,33.0,49.55000,-31.8258333,E,149,7,45.0,07.75000,149.1291667,1158.1,T,,MENDOORN,MEN,Mndrn,Mendrn,Mendooran,Mendooran,,,
Merriwagga,S,33,49,37.0,49.61667,-33.8269444,E,145,37,22.0,37.36667,145.6227778,347.8,T,,MERRIWGG,MER,Mrrwg,Mrrwgg,Merriwagga,Merriwagga,,,
Merrygoen,S,31,49,57.0,49.95000,-31.8325000,E,149,14,14.0,14.23333,149.2372222,1341.9,T,,MERRYGON,MEY,Mrrgn,Merrgn,Merrygoen,Merrygoen,,,
Miandetta,S,31,34,01.0,34.01667,-31.5669444,E,146,57,59.0,57.98333,146.9663889,662.7,T,,MIANDETT,MIA,Mndtt,Mindtt,Miandetta,Miandetta,,,
Milvale,S,34,19,06.0,19.10000,-34.3183333,E,147,54,52.0,54.86667,147.9144444,994,T,,MILVALE,MLV,Milvl,Milval,Milvale,Milvale,,,
Mimosa,S,34,35,22.0,35.36667,-34.5894444,E,147,21,58.0,21.96667,147.3661111,938.3,T,,MIMOSA,MMS,Mimos,Mimosa,Mimosa,Mimosa,,,
Mirrool,S,34,18,34.0,18.56667,-34.3094444,E,147,5,11.0,05.18333,147.0863889,715.2,T,,MIRROOL,MIR,Mirrl,Mirrol,Mirrool,Mirrool,,,
Mogriguy,S,32,4,02.0,04.03333,-32.0672222,E,148,39,50.0,39.83333,148.6638889,1023.6,T,,MOGRIGUY,MGR,Mogrg,Mogrig,Mogriguy,Mogriguy,,,
Molong,S,33,5,58.0,05.96667,-33.0994444,E,148,52,13.0,52.21667,148.8702778,1811,T,,MOLONG,MLN,Molng,Molong,Molong,Molong,,,
Monteagle,S,34,11,28.0,11.46667,-34.1911111,E,148,20,59.0,20.98333,148.3497222,1479.7,T,,MONTEAGL,MNT,Mntgl,Montgl,Monteagle,Monteagle,,,
Moombooldool,S,34,18,03.0,18.05000,-34.3008333,E,146,40,30.0,40.50000,146.6750000,587,T,,MOOMBLDL,MMB,Mmbld,Mmbldl,Moombooldl,Moombooldool,,,
"Morongla Creek",S,33,57,01.0,57.01667,-33.9502778,E,148,41,13.0,41.21667,148.6869444,1079.4,T,,MRNGLCRK,MRN,Mrngl,MrnglC,MoronglCrk,MoronglaCrek,,,
Morundah,S,34,56,05.0,56.08333,-34.9347222,E,146,18,06.0,18.10000,146.3016667,430,T,,MORUNDAH,MOR,Mrndh,Morndh,Morundah,Morundah,,,
"Mount David",S,33,49,29.0,49.48333,-33.8247222,E,149,36,32.0,36.53333,149.6088889,3392.4,T,,"MT DAVID",MtD,MtDvd,MtDavd,"Mt David","Mount David",,,
"Mt Beauty AF",S,36,44,00.0,44.00000,-36.7333333,E,147,10,00.0,10.00000,147.1666667,1115,AT,YMBT,MTBEAUTF,MTB,MtBtF,MtBetF,MtBeautyAF,"Mt Beauty AF",YMBT,118.6,
"Mt Hope",S,32,50,49.0,50.81667,-32.8469444,E,145,52,37.0,52.61667,145.8769444,738.2,T,,"MT HOPE",MTH,MtHop,MtHope,"Mt Hope","Mt Hope",,,
"Mt Ulandra",S,34,49,13.0,49.21667,-34.8202778,E,147,54,04.0,54.06667,147.9011111,2070,T,,MTULADRA,MTL,Mtlnd,Mtlndr,"Mt Ulandra","Mt Ulandra",,,
Mumbil,S,32,43,59.0,43.98333,-32.7330556,E,149,3,03.0,03.05000,149.0508333,1551.8,T,,MUMBIL,MUM,Mumbl,Mumbil,Mumbil,Mumbil,,,
Murrami,S,34,25,50.0,25.83333,-34.4305556,E,146,18,57.0,18.95000,146.3158333,439.6,T,,MURRAMI,MUR,Murrm,Murram,Murrami,Murrami,,,
Murringo,S,34,18,41.0,18.68333,-34.3113889,E,148,31,49.0,31.81667,148.5302778,1558.4,T,,MURRINGO,MUI,Mrrng,Murrng,Murringo,Murringo,,,
Muttama,S,34,48,48.0,48.80000,-34.8133333,E,148,7,06.0,07.10000,148.1183333,915.4,T,,MUTTAMA,MTT,Muttm,Muttam,Muttama,Muttama,,,
Naradhan,S,33,36,44.0,36.73333,-33.6122222,E,146,19,38.0,19.63333,146.3272222,728,T,,NARADHAN,NRD,Nrdhn,Nardhn,Naradhan,Naradhan,,,
Narrandera,S,34,45,13.0,45.21667,-34.7536111,E,146,33,21.0,33.35000,146.5558333,495.4,T,,NARRANDR,NRR,Nrrnd,Nrrndr,Narrandera,Narrandera,,,
"Narrandera AF",S,34,42,01.0,42.01667,-34.7002778,E,146,30,42.0,30.70000,146.5116667,495.4,AT,YNAR,NARRNDRF,NAR,Narra,Narran,NarranderF,NarranderaAF,YNAR,126.7,
Narromine,S,32,14,28.0,14.46667,-32.2411111,E,148,14,38.0,14.63333,148.2438889,787.4,T,,NARROMIN,NAO,Nrrmn,Narrmn,Narromine,Narromine,,,
"Narromine AF",S,32,13,12.0,13.20000,-32.2200000,E,148,13,54.0,13.90000,148.2316667,787.4,DT,YNRM,NARROMNF,NAM,Narro,NrrmnF,NarromineF,"Narromine AF",YNRM,126.7,
Nevertire,S,31,50,25.0,50.41667,-31.8402778,E,147,42,44.0,42.73333,147.7122222,643,T,,NEVERTIR,NVR,Nvrtr,Nevrtr,Nevertire,Nevertire,,,
Neville,S,33,43,03.0,43.05000,-33.7175000,E,149,13,24.0,13.40000,149.2233333,3031.5,T,,NEVILLE,NVL,Nevll,Nevill,Neville,Neville,,,
Nymagee,S,32,4,12.0,04.20000,-32.0700000,E,146,19,02.0,19.03333,146.3172222,1010.5,T,,NYMAGEE,NMG,Nymag,Nymage,Nymagee,Nymagee,,,
"Nyngan AF",S,31,33,01.0,33.01667,-31.5502778,E,147,12,12.0,12.20000,147.2033333,561,AT,YNYN,NYNGANAF,NNG,NngnF,NyngnF,"Nyngan AF","Nyngan AF",YNYN,126.7,
Oberon,S,33,42,43.0,42.71667,-33.7119444,E,149,51,37.0,51.61667,149.8602778,3605.6,T,,OBERON,OBR,Obern,Oberon,Oberon,Oberon,,,
"Old Junee",S,34,50,24.0,50.40000,-34.8400000,E,147,30,58.0,30.96667,147.5161111,837,T,,46OJNE,OLD,OldJn,OldJun,"Old Junee","Old Junee",,,
Ootha,S,33,7,46.0,07.76667,-33.1294444,E,147,26,57.0,26.95000,147.4491667,748,T,,OOTHA,OTH,Ootha,Ootha,Ootha,Ootha,,,
Orange,S,33,17,34.0,17.56667,-33.2927778,E,149,6,16.0,06.26667,149.1044444,2874,T,,ORANGE,ORN,Orang,Orange,Orange,Orange,,,
"Orange AF",S,33,22,54.0,22.90000,-33.3816667,E,149,7,50.0,07.83333,149.1305556,3120,AT,YORG,ORANGEAF,ORA,OrngF,OrangF,"Orange AF","Orange AF",YORG,119.0,
Osborne,S,35,21,22.0,21.36667,-35.3561111,E,146,43,28.0,43.46667,146.7244444,547.9,T,,OSBORNE,OSB,Osbrn,Osborn,Osborne,Osborne,,,
Parkes,S,33,8,29.0,08.48333,-33.1413889,E,148,10,38.0,10.63333,148.1772222,1082.7,T,,PARKES,PRK,Parks,Parkes,Parkes,Parkes,,,
"Peak Hill",S,32,43,48.0,43.80000,-32.7300000,E,148,11,40.0,11.66667,148.1944444,971.1,T,,"PK HILL",PkH,PkHll,PkHill,"Peak Hill","Peak Hill",,,
Peel,S,33,19,13.0,19.21667,-33.3202778,E,149,38,37.0,38.61667,149.6436111,2355.6,T,,PEEL,PEL,Peel,Peel,Peel,Peel,,,
Perisher,S,36,24,50.0,24.83333,-36.4138889,E,148,24,55.0,24.91667,148.4152778,5872.7,T,,PERISHER,PRS,Prshr,Pershr,Perisher,Perisher,,,
"Pleasant Hills",S,35,27,29.0,27.48333,-35.4580556,E,146,47,47.0,47.78333,146.7963889,698,T,,PLSNTHLL,PLS,Plsnt,PlsntH,PlesntHlls,PleasantHlls,,,
"Polo Flat AF",S,36,14,00.0,14.00000,-36.2333333,E,149,9,00.0,09.00000,149.1500000,2998.7,AT,YPFT,POLOFLTF,PLF,PlFlt,PlFltF,PoloFlatAF,"Polo Flat AF",YPFT,118.1,
Portland,S,33,21,00.0,21.00000,-33.3500000,E,149,59,24.0,59.40000,149.9900000,3045,T,,PORTLAND,PRT,Prtln,Prtlnd,Portland,Portland,,,
Quandialla,S,34,0,40.0,00.66667,-34.0111111,E,147,47,50.0,47.83333,147.7972222,813.6,T,,QUANDILL,QND,Qndll,Qundll,Quandialla,Quandialla,,,
Rand,S,35,35,49.0,35.81667,-35.5969444,E,146,35,04.0,35.06667,146.5844444,524.9,T,,RAND,RND,Rand,Rand,Rand,Rand,,,
"Rankins Springs",S,33,50,29.0,50.48333,-33.8413889,E,146,16,14.0,16.23333,146.2705556,728,T,,RNKNSSPR,RNK,Rnkns,RnknsS,RnknsSprng,RanknsSprngs,,,
Reefton,S,34,14,33.0,14.55000,-34.2425000,E,147,26,02.0,26.03333,147.4338889,3425,T,,REEFTON,RFT,Reftn,Reeftn,Reefton,Reefton,,,
"Reids Flat",S,34,8,17.0,08.28333,-34.1380556,E,149,0,53.0,00.88333,149.0147222,1341.9,T,,REIDSFLT,RDS,RdsFl,RdsFlt,"Reids Flat","Reids Flat",,,
Rennie,S,35,49,16.0,49.26667,-35.8211111,E,146,8,17.0,08.28333,146.1380556,426.5,T,,RENNIE,RNN,Renni,Rennie,Rennie,Rennie,,,
Rockley,S,33,42,04.0,42.06667,-33.7011111,E,149,34,17.0,34.28333,149.5713889,2815,T,,ROCKLEY,RCK,Rockl,Rockle,Rockley,Rockley,,,
Roto,S,33,3,39.0,03.65000,-33.0608333,E,145,27,39.0,27.65000,145.4608333,410.1,T,,ROTO,ROT,Roto,Roto,Roto,Roto,,,
Rugby,S,34,24,02.0,24.03333,-34.4005556,E,149,0,05.0,00.08333,149.0013889,1955.4,T,,RUGBY,RGB,Rugby,Rugby,Rugby,Rugby,,,
"Shepparton AF",S,36,25,42.0,25.70000,-36.4283333,E,145,23,36.0,23.60000,145.3933333,371,AT,YSHT,SHPPRTNF,SHP,Shppr,Shpprt,SheppartnF,SheppartonAF,YSHT,118.8,
Springdale,S,34,28,15.0,28.25000,-34.4708333,E,147,43,35.0,43.58333,147.7263889,1033.5,T,,SPRINGDL,SPR,Sprng,Sprngd,Springdale,Springdale,,,
Stockinbingal,S,34,30,00.0,30.00000,-34.5000000,E,147,52,35.0,52.58333,147.8763889,978,T,,STCKNBNG,STC,Stckn,Stcknb,Stocknbngl,Stockinbingl,,,
Talbingo,S,35,35,37.0,35.61667,-35.5936111,E,148,18,01.0,18.01667,148.3002778,1768.4,T,,TALBINGO,TLB,Tlbng,Talbng,Talbingo,Talbingo,,,
Tarcutta,S,35,16,58.0,16.96667,-35.2827778,E,147,44,32.0,44.53333,147.7422222,833.3,T,,TARCUTTA,TRC,Trctt,Tarctt,Tarcutta,Tarcutta,,,
Temora,S,34,27,41.0,27.68333,-34.4613889,E,147,33,22.0,33.36667,147.5561111,978,T,,TEMORA,TMR,Temor,Temora,Temora,Temora,,,
"Temora AF",S,34,25,22.0,25.36667,-34.4227778,E,147,30,49.0,30.81667,147.5136111,921.9,DHSF,,TEMORAAF,TEM,TemrF,TemorF,"Temora AF","Temora AF",YTEM,,
"The Rock",S,35,15,48.0,15.80000,-35.2633333,E,147,6,44.0,06.73333,147.1122222,725.1,T,,"THE ROCK",THR,ThRck,TheRck,"The Rock","The Rock",,,
Thuddungra,S,34,8,45.0,08.75000,-34.1458333,E,148,7,11.0,07.18333,148.1197222,1059.7,T,,THUDDNGR,THD,Thddn,Thddng,Thuddungra,Thuddungra,,,
Tichborne,S,33,13,51.0,13.85000,-33.2308333,E,148,7,39.0,07.65000,148.1275000,921.9,T,,TICHBORN,TCH,Tchbr,Tchbrn,Tichborne,Tichborne,,,
"Tocumwal AF",S,35,48,42.0,48.70000,-35.8116667,E,145,36,30.0,36.50000,145.6083333,387.1,DT,YTOC,TOCUMWLF,TCM,Tcmwl,TcmwlF,TocumwalAF,"Tocumwal AF",YTOC,122.9,
Tomingley,S,32,34,51.0,34.85000,-32.5808333,E,148,13,41.0,13.68333,148.2280556,899,T,,TOMINGLE,TMN,Tmngl,Tomngl,Tomingley,Tomingley,,,
"Tottenham AF",S,32,14,54.0,14.90000,-32.2483333,E,147,22,06.0,22.10000,147.3683333,784.1,AT,YTOT,TOTTNHMF,TTT,Tttnh,Tttnhm,TottenhamF,"Tottenham AF",YTOT,126.7,
Trangie,S,32,2,13.0,02.21667,-32.0369444,E,147,59,33.0,59.55000,147.9925000,715.2,T,,TRANGIE,TRN,Trang,Trangi,Trangie,Trangie,,,
Triamble,S,32,54,01.0,54.01667,-32.9002778,E,149,17,35.0,17.58333,149.2930556,1984.9,T,,TRIAMBLE,TRM,Trmbl,Trimbl,Triamble,Triamble,,,
Trundle,S,32,55,27.0,55.45000,-32.9241667,E,147,42,03.0,42.05000,147.7008333,823.5,T,,TRUNDLE,TRU,Trndl,Trundl,Trundle,Trundle,,,
"Trungley Hall",S,34,17,17.0,17.28333,-34.2880556,E,147,33,20.0,33.33333,147.5555556,919,T,,TRUNGLHL,TRG,Trngl,TrnglH,TrungleHll,TrungleyHall,,,
"Trunkey Crk",S,33,49,33.0,49.55000,-33.8258333,E,149,19,45.0,19.75000,149.3291667,2788.7,T,,TRUNKCRK,TRK,TrnkC,TrnkCr,TrunkeyCrk,"Trunkey Crk",,,
Tuena,S,34,1,20.0,01.33333,-34.0222222,E,149,19,40.0,19.66667,149.3277778,1706,T,,TUENA,TUN,Tuena,Tuena,Tuena,Tuena,,,
Tullamore,S,32,37,56.0,37.93333,-32.6322222,E,147,33,49.0,33.81667,147.5636111,827,T,,TULLAMOR,TLL,Tllmr,Tullmr,Tullamore,Tullamore,,,
Tullibigeal,S,33,25,12.0,25.20000,-33.4200000,E,146,43,32.0,43.53333,146.7255556,860,T,,TULLIBGL,TUL,Tllbg,Tllbgl,Tullibigel,Tullibigeal,,,
Tumbarumba,S,35,46,52.0,46.86667,-35.7811111,E,148,0,55.0,00.91667,148.0152778,2201.4,T,,TUMBARMB,TMB,Tmbrm,Tmbrmb,Tumbarumba,Tumbarumba,,,
Tumut,S,35,18,28.0,18.46667,-35.3077778,E,148,13,22.0,13.36667,148.2227778,964.6,T,,TUMUT,TMT,Tumut,Tumut,Tumut,Tumut,,,
"Tumut AF",S,35,15,48.0,15.80000,-35.2633333,E,148,14,01.0,14.01667,148.2336111,964.6,AT,YTMU,"TUMUT AF",TUM,TumtF,TumutF,"Tumut AF","Tumut AF",YTMU,126.7,
Ungarie,S,33,38,08.0,38.13333,-33.6355556,E,146,57,47.0,57.78333,146.9630556,751,T,,UNGARIE,UNG,Ungar,Ungari,Ungarie,Ungarie,,,
Urana,S,35,19,48.0,19.80000,-35.3300000,E,146,15,38.0,15.63333,146.2605556,387.1,T,,URANA,URN,Urana,Urana,Urana,Urana,,,
"Wagga AF",S,35,9,47.0,09.78333,-35.1630556,E,147,28,00.0,28.00000,147.4666667,702,TA,"Military, YSWG","WAGGA AF",WGG,WaggF,WaggaF,"Wagga AF","Wagga AF",YSWG,,
Walbundrie,S,35,41,52.0,41.86667,-35.6977778,E,146,43,35.0,43.58333,146.7263889,607,T,,WALBUNDR,WLB,Wlbnd,Wlbndr,Walbundrie,Walbundrie,,,
Wallanthry,S,33,21,35.0,21.58333,-33.3597222,E,145,49,54.0,49.90000,145.8316667,468,T,,WALLADRY,WLL,Wllnt,Wllnth,Wallanthry,Wallanthry,,,
Wallendbeen,S,34,31,40.0,31.66667,-34.5277778,E,148,9,20.0,09.33333,148.1555556,3300.5,T,,WALLNDBN,WAL,Wllnd,Wllndb,Wallendben,Wallendbeen,,,
Walmer,S,32,40,29.0,40.48333,-32.6747222,E,148,43,47.0,43.78333,148.7297222,1371.4,T,,WALMER,WLM,Walmr,Walmer,Walmer,Walmer,,,
"Wangarata AF",S,36,25,06.0,25.10000,-36.4183333,E,146,18,24.0,18.40000,146.3066667,495,AT,YWGT,WANGARTF,WNG,Wngrt,WngrtF,WangarataF,"Wangarata AF",YWGT,119.1,
"Warren AF",S,31,44,00.0,44.00000,-31.7333333,E,147,48,12.0,48.20000,147.8033333,643,AT,,WARRENAF,WRR,WrrnF,WarrnF,"Warren AF","Warren AF",YWRN,,
Wattamondara,S,33,56,10.0,56.16667,-33.9361111,E,148,36,43.0,36.71667,148.6119444,1063,T,,WATTMNDR,WTT,Wttmn,Wttmnd,Wattamondr,Wattamondara,,,
"Wattle Flat",S,33,9,01.0,09.01667,-33.1502778,E,149,41,50.0,41.83333,149.6972222,2992.1,T,,WATTLFLT,WAT,WttlF,WttlFl,WattleFlat,"Wattle Flat",,,
Weedallion,S,34,12,56.0,12.93333,-34.2155556,E,147,56,19.0,56.31667,147.9386111,,T,,WEEDALLN,WDL,Wdlln,Wedlln,Weedallion,Weedallion,,,
Weethalle,S,33,52,36.0,52.60000,-33.8766667,E,146,37,19.0,37.31667,146.6219444,824,T,,WEETHALL,WTH,Wthll,Wethll,Weethalle,Weethalle,,,
Weja,S,33,32,03.0,32.05000,-33.5341667,E,146,49,30.0,49.50000,146.8250000,984,T,,WEJA,WEJ,Weja,Weja,Weja,Weja,,,
"Wellington AF",S,32,28,00.0,28.00000,-32.4666667,E,148,59,00.0,59.00000,148.9833333,997.4,AT,YWEL,WLLNGTNF,WEL,Wllng,Wllngt,WellingtnF,WellingtonAF,YWEL,126.7,
Wellington,S,32,33,48.0,33.80000,-32.5633333,E,148,56,52.0,56.86667,148.9477778,997.4,T,,WELLNGTN,WEI,Welli,Wellin,Wellington,Wellington,,,
"West Wyalong",S,33,55,42.0,55.70000,-33.9283333,E,147,12,30.0,12.50000,147.2083333,856.3,T,,WWYALONG,WWL,WWlng,WWylng,"W Wyalong","West Wyalong",,,
Whitton,S,34,31,05.0,31.08333,-34.5180556,E,146,11,30.0,11.50000,146.1916667,429.8,T,,WHITTON,WHT,Whttn,Whittn,Whitton,Whitton,,,
"Willow Vale",S,34,43,42.0,43.70000,-34.7283333,E,143,53,58.0,53.96667,143.8994444,236.2,T,,WILLOWVL,WIL,WllwV,WllwVl,WillowVale,"Willow Vale",,,
Wirrinya,S,33,40,24.0,40.40000,-33.6733333,E,147,48,13.0,48.21667,147.8036111,876,T,,WIRRINYA,WIR,Wirrn,Wirrin,Wirrinya,Wirrinya,,,
Woodstock,S,33,44,47.0,44.78333,-33.7463889,E,148,51,34.0,51.56667,148.8594444,1663.4,T,,WOODSTCK,WDS,Wdstc,Wdstck,Woodstock,Woodstock,,,
Wyangala,S,33,57,57.0,57.95000,-33.9658333,E,148,57,31.0,57.51667,148.9586111,1269.7,T,,WYANGALA,WYA,Wyngl,Wyangl,Wyangala,Wyangala,,,
Yalgogrin,S,33,50,45.0,50.75000,-33.8458333,E,146,49,39.0,49.65000,146.8275000,1017,T,,YALGOGRN,YLG,Ylggr,Ylggrn,Yalgogrin,Yalgogrin,,,
Yanco,S,34,36,10.0,36.16667,-34.6027778,E,146,24,56.0,24.93333,146.4155556,459.3,T,,YANCO,YNC,Yanco,Yanco,Yanco,Yanco,,,
Yarrawonga,S,36,1,25.0,01.41667,-36.0236111,E,146,0,26.0,00.43333,146.0072222,423.2,T,,YARRAWNG,YRR,Yrrwn,Yrrwng,Yarrawonga,Yarrawonga,,,
Yass,S,34,50,56.0,50.93333,-34.8488889,E,148,55,04.0,55.06667,148.9177778,1722.4,T,,YASS,YSS,Yass,Yass,Yass,Yass,,,
Yenda,S,34,14,51.0,14.85000,-34.2475000,E,146,11,24.0,11.40000,146.1900000,426,T,,YENDA,YND,Yenda,Yenda,Yenda,Yenda,,,
Yeoval,S,32,45,55.0,45.91667,-32.7652778,E,148,39,17.0,39.28333,148.6547222,1361.5,T,,YEOVAL,YVL,Yeovl,Yeoval,Yeoval,Yeoval,,,
Young,S,34,19,01.0,19.01667,-34.3169444,E,148,17,56.0,17.93333,148.2988889,1460,T,,YOUNG,YNG,Young,Young,Young,Young,,,
"Young AF",S,34,15,18.0,15.30000,-34.2550000,E,148,14,54.0,14.90000,148.2483333,1460,AT,YYNG,"YOUNG AF",YOU,YongF,YoungF,"Young AF","Young AF",YYNG,120.6,
