Site,"Bergseth Field, Enumclaw, Washington, USA"
"Courtesy of","Brad Pattison",BradP
Dated,"27 August 2022"
"Magnetic Variation",15.2E
"Time Zone Name","US/Pacific"
"File created on Tuesday, 30 August 2022 at 03:09 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [FEET]","Control P",Turnpoint,ID,ID[3],ID[5],ID[6],ID[10],ID[12],State,"ICAO Identifier",
"Hinman Mtn",N,47,34,5,34.08333,47.5680556,W,121,12,41,12.68333,-121.2113889,7421,5T,,HINMAMTN,HNM,HnmnM,HnmnMt,"Hinman Mtn","Hinman Mtn",,,
Hoskins,N,46,59,33,59.55,46.9925,W,122,49,39,49.65,-122.8275,213,AT,44T,44T,HSK,Hskns,Hoskns,Hoskins,Hoskins,Washington,44T,
"Hoverhawk Ranch",N,47,20,23,20.38333,47.3397222,W,120,18,59,18.98333,-120.3163889,2450,APT,WN17,WN17,HVR,Hvrhw,Hvrhwk,HoverhwkRc,"Hoverhawk Rc",Washington,WN17,
"Howard Hanson Dam",N,47,16,44,16.73333,47.2788889,W,121,47,15,47.25,-121.7875,1140,2T,,HOWAROIR,HWR,HwrdH,HwrdHn,HwrdHnsnDm,HowardHnsnDm,,,
Howell,N,47,10,42,10.7,47.1783333,W,122,46,18,46.3,-122.7716667,150,APT,00WA,00WA,HWL,Howll,Howell,Howell,Howell,Washington,00WA,
"Huckleberry Mtn",N,47,10,45,10.75,47.1791667,W,121,36,47,36.78333,-121.6130556,4750,5T,,HUCKLMTN,HCK,Hcklb,Hcklbr,HcklbrrMtn,HucklbrryMtn,,,
"Huckleberry Ridge",N,47,3,20,3.33333,47.0555556,W,121,38,52,38.86667,-121.6477778,4900,5T,,HUCKLDGE,HUC,Huckl,Huckle,HcklbrrRdg,HucklebrrRdg,,,
Hyak,N,47,23,46,23.76667,47.3961111,W,121,23,35,23.58333,-121.3930556,2600,T,,HYAK,HYK,Hyak,Hyak,Hyak,Hyak,,,
"Ingraham Glacier",N,46,50,20,50.33333,46.8388889,W,121,42,43,42.71667,-121.7119444,8800,nT,,INGRAIER,ING,Ingrh,Ingrhm,IngrhmGlcr,IngrahamGlcr,,,
"Israel Arpt",N,48,30,27,30.45,48.5075,W,122,5,30,5.5,-122.0916667,66,T,,ISRAERPT,ISR,Isrlr,Isrlrp,IsraelArpt,"Israel Arpt",,,
"J C'S Arpt",N,48,19,30,19.5,48.325,W,122,18,57,18.95,-122.3158333,236,APT,27WA,27WA,JCS,JCSrp,JCSrpt,"J CS Arpt","J CS Arpt",Washington,27WA,
"J K D Farms",N,46,58,27,58.45,46.9741667,W,120,27,43,27.71667,-120.4619444,1575,APT,WN64,WN64,JKD,JKDFr,JKDFrm,"J K DFarms","J K D Farms",Washington,WN64,
"Jefferson County",N,48,3,14,3.23333,48.0538889,W,122,48,38,48.63333,-122.8105556,108,AT,0S9,0S9,JFF,Jffrs,Jffrsn,JeffrsnCnt,JeffersonCnt,Washington,0S9,
"Jim & Julie's",N,47,53,53,53.88333,47.8980556,W,122,9,20,9.33333,-122.1555556,15,APT,96WA,96WA,JM+,Jm+Jl,Jm+Jls,Jim+Julies,"Jim + Julies",Washington,96WA,
Kadwell,N,46,32,15,32.25,46.5375,W,122,43,4,43.06667,-122.7177778,520,APT,WN59,WN59,KDW,Kdwll,Kadwll,Kadwell,Kadwell,Washington,WN59,
Kangley,N,47,21,50,21.83333,47.3638889,W,121,52,59,52.98333,-121.8830556,1000,T,"PSSA Proving Grounds",KANGLEY,KNG,Kangl,Kangle,Kangley,Kangley,,,
Kapowsin,N,47,0,14,0.23333,47.0038889,W,122,14,8,14.13333,-122.2355556,720,APT,86WA,86WA,KPW,Kpwsn,Kapwsn,Kapowsin,Kapowsin,Washington,86WA,
Kari,N,46,58,8,58.13333,46.9688889,W,122,49,15,49.25,-122.8208333,224,T,WN36,WN36,KAR,Kari,Kari,Kari,Kari,,,
"Keechelus Ridge",N,47,20,35,20.58333,47.3430556,W,121,18,0,18,-121.3,5200,5T,,KEECHDGE,KCH,Kchls,KchlsR,KeechlsRdg,KeechelusRdg,,,
"Keechlus Lake",N,47,21,9,21.15,47.3525,W,121,22,17,22.28333,-121.3713889,2520,T,,KEECHAKE,KEE,Keech,KchlsL,KeechlusLk,"Keechlus Lk",,,
"Kelly Butte Lookout",N,47,10,8,10.13333,47.1688889,W,121,29,26,29.43333,-121.4905556,5400,5T,,KELLYOUT,KLL,KllBt,KllBtt,KellBttLkt,KellyButtLkt,,,
Kelso-Longview,N,46,7,5,7.08333,46.1180556,W,122,53,54,53.9,-122.8983333,20,AT,KLS,KLS,KLS,KlsLn,KlsLng,KelsoLngvw,KelsoLongviw,Washington,KLS,
"Kendall Peak",N,47,26,36,26.6,47.4433333,W,121,23,6,23.1,-121.385,5700,5T,,KENDAEAK,KND,Kndll,KndllP,"Kendall Pk","Kendall Peak",,,
"Kimshan Ranch",N,47,50,24,50.4,47.84,W,122,51,35,51.58333,-122.8597222,80,APT,WN00,WN00,KMS,Kmshn,KmshnR,"Kimshan Rc","Kimshan Rc",Washington,WN00,
"Koppen Mtn",N,47,24,25,24.41667,47.4069444,W,120,57,29,57.48333,-120.9580556,5856,5T,,KOPPEMTN,KPP,KppnM,KppnMt,"Koppen Mtn","Koppen Mtn",,,
"Kyles Arpt",N,47,48,48,48.8,47.8133333,W,122,2,36,2.6,-122.0433333,470,APT,WA04,WA04,KYL,Klsrp,Klsrpt,"Kyles Arpt","Kyles Arpt",Washington,WA04,
"LZ Ranch",N,46,58,15,58.25,46.9708333,W,122,44,12,44.2,-122.7366667,240,APT,14WA,14WA,LZR,"LZ Rc","LZ Rc","LZ Ranch","LZ Ranch",Washington,14WA,
"Lake Goodwin",N,48,9,15,9.25,48.1541667,W,122,17,45,17.75,-122.2958333,351,T,,LAKEGWIN,LkG,LkGdw,LkGdwn,"Lk Goodwin","Lake Goodwin",,,
"Lake Hancock",N,47,34,10,34.16667,47.5694444,W,121,40,35,40.58333,-121.6763889,2211,T,,LAKEHOCK,LkH,LkHnc,LkHncc,"Lk Hancock","Lake Hancock",,,
"Lake Kapowsin",N,46,58,49,58.81667,46.9802778,W,122,13,17,13.28333,-122.2213889,580,T,,LAKEKSIN,LkK,LkKpw,LkKpws,LkKapowsin,"Lk Kapowsin",,,
"Lake Wenatchee State",N,47,49,10,49.16667,47.8194444,W,120,43,12,43.2,-120.72,1939,AT,27W,27W,LkW,LkWnt,LkWntc,LkWntchStt,LkWenatchStt,Washington,27W,
"Lake Youngs",N,47,25,6,25.1,47.4183333,W,122,7,18,7.3,-122.1216667,500,T,,LAKEYNGS,LkN,Lkngs,LkYngs,"Lk Youngs","Lake Youngs",,,
"Lathrop Hill",N,46,49,59,49.98333,46.8330556,W,122,16,53,16.88333,-122.2813889,2050,T,"PSSA Proving Grounds",LATHRILL,LTH,Lthrp,LthrpH,LathropHll,"Lathrop Hill",,,
Leavenworth,N,47,36,13,36.21667,47.6036111,W,120,40,12,40.2,-120.67,1260,TP,,LEAVERTH,LVN,Lvnwr,Lvnwrt,Leavenwrth,Leavenworth,Washington,3WA1,
Leisureland,N,47,36,27,36.45,47.6075,W,122,46,28,46.46667,-122.7744444,430,APT,WA96,WA96,LSR,Lsrln,Lsrlnd,Leisurelnd,Leisureland,Washington,WA96,
"Lemah Mtn",N,47,29,38,29.63333,47.4938889,W,121,18,4,18.06667,-121.3011111,5950,5T,,LEMAHMTN,LMH,LmhMt,LmhMtn,"Lemah Mtn","Lemah Mtn",,,
"Lester Road",N,47,12,46,12.76667,47.2127778,W,121,28,36,28.6,-121.4766667,1600,T,,LESTEOAD,LST,LstrR,LstrRd,"Lester Rd","Lester Road",,,
"Liberty Cap",N,46,51,46,51.76667,46.8627778,W,121,46,29,46.48333,-121.7747222,14000,5T,,LIBERCAP,LBR,LbrtC,LbrtCp,LibertyCap,"Liberty Cap",,,
"Little Pil",N,48,3,15,3.25,48.0541667,W,121,51,39,51.65,-121.8608333,1312,5T,,LITTLPIL,LTT,LttlP,LttlPl,"Little Pil","Little Pil",,,
"Little Tahoma Peak",N,46,50,57,50.95,46.8491667,W,121,42,38,42.63333,-121.7105556,9200,5T,,LITTLEAK,LIT,LttlT,LttlTh,LittlThmPk,LittleTahmPk,,,
"Lookout Mtn",N,47,24,53,24.88333,47.4147222,W,121,50,25,50.41667,-121.8402778,2100,5T,,LOOKOMTN,LKT,LktMt,LktMtn,LookoutMtn,"Lookout Mtn",,,
"Lost River Arpt",N,48,38,58,38.96667,48.6494444,W,120,30,7,30.11667,-120.5019444,2415,AT,,LOSTRRPT,LOS,LstRv,LstRvr,LostRvrrpt,LostRiverrpt,Washington,W12,
"Majerle Strip",N,47,45,19,45.31667,47.7552778,W,121,58,56,58.93333,-121.9822222,75,T,,MAJERRIP,MJR,Majrl,Majerl,Majerle,Majerle,,,
"Martin Peak",N,46,56,2,56.03333,46.9338889,W,121,55,0,55,-121.9166667,4800,5T,,MARTIEAK,MRT,MrtnP,MrtnPk,"Martin Pk","Martin Peak",,,
"McChord AFB",N,47,8,16,8.26667,47.1377778,W,122,28,35,28.58333,-122.4763889,322,Y,"Military, TCM",TCM,MCC,McChr,McChrd,McChordAFB,"McChord AFB",Washington,TCM,
"McClellan Peak",N,47,24,25,24.41667,47.4069444,W,121,37,19,37.31667,-121.6219444,5000,5T,,MCCLEEAK,MCL,McCll,McClll,McClellnPk,"McClellan Pk",,,
"McDonald Mtn",N,47,18,59,18.98333,47.3163889,W,121,49,43,49.71667,-121.8286111,3552,5T,,MCDONMTN,MCD,McDnl,McDnld,McDonldMtn,"McDonald Mtn",,,
McMahon,N,46,23,37,23.61667,46.3936111,W,120,13,18,13.3,-120.2216667,850,APT,68WA,68WA,MCM,McMhn,McMahn,McMahon,McMahon,Washington,68WA,
"Merchant Peak",N,47,47,56,47.93333,47.7988889,W,121,25,33,25.55,-121.4258333,5787,5T,,MERCHEAK,MRC,Mrchn,Mrchnt,MerchantPk,"Merchant Pk",,,
"Methow Arpt",N,48,25,12,25.2,48.42,W,120,8,18,8.3,-120.1383333,1706,AT,,METHORPT,MTH,Mthwr,Mthwrp,MethowArpt,"Methow Arpt",Washington,S52,
"Mineral Mtn",N,46,54,31,54.51667,46.9086111,W,121,45,16,45.26667,-121.7544444,6400,5T,,MINERMTN,MNR,MnrlM,MnrlMt,MineralMtn,"Mineral Mtn",,,
Mirth,N,47,56,19,56.31667,47.9386111,W,122,36,29,36.48333,-122.6080556,190,APT,WA22,WA22,MIR,Mirth,Mirth,Mirth,Mirth,Washington,WA22,
"Monroe/Firstair Arpt",N,47,52,17,52.28333,47.8713889,W,121,59,43,59.71667,-121.9952778,50,AT,W16,W16,MON,MnrFr,MnrFrs,MnrFrstrrp,MonrFrstrrpt,Washington,W16,
"Morton/Strom Arpt",N,46,33,1,33.01667,46.5502778,W,122,16,0,16,-122.2666667,941,AT,39P,39P,MOR,MrtnS,MrtnSt,MrtnStrmrp,MortnStrmrpt,Washington,39P,
"Mother Mtn",N,46,56,46,56.76667,46.9461111,W,121,49,33,49.55,-121.8258333,6400,5T,,MOTHEMTN,MOT,MthrM,MthrMt,"Mother Mtn","Mother Mtn",,,
"Mowich Lake",N,46,56,18,56.3,46.9383333,W,121,51,43,51.71667,-121.8619444,4940,T,,MOWICAKE,MWC,MwchL,MwchLk,"Mowich Lk","Mowich Lake",,,
"Mt Ararat",N,46,47,21,47.35,46.7891667,W,121,51,9,51.15,-121.8525,6000,5T,,MTARARAT,MTR,Mtrrt,MtArrt,"Mt Ararat","Mt Ararat",,,
"Mt Baldy",N,47,16,16,16.26667,47.2711111,W,121,8,5,8.08333,-121.1347222,5100,5T,,"MT BALDY",MTB,MtBld,MtBald,"Mt Baldy","Mt Baldy",,,
"Mt Daniel",N,47,33,45,33.75,47.5625,W,121,10,20,10.33333,-121.1722222,7854,5T,,MTDANIEL,MTD,MtDnl,MtDanl,"Mt Daniel","Mt Daniel",,,
"Mt Defiance",N,47,26,8,26.13333,47.4355556,W,121,33,53,33.88333,-121.5647222,5500,5T,,MTDEFNCE,MTE,MtDfn,MtDfnc,MtDefiance,"Mt Defiance",,,
"Mt Fremont",N,46,55,24,55.4,46.9233333,W,121,39,58,39.96667,-121.6661111,7200,5T,,MTFREONT,MTF,MtFrm,MtFrmn,"Mt Fremont","Mt Fremont",,,
"Mt Gardner",N,47,22,4,22.06667,47.3677778,W,121,34,8,34.13333,-121.5688889,4450,5T,,MTGARNER,MTG,MtGrd,MtGrdn,"Mt Gardner","Mt Gardner",,,
"Mt Higgins",N,48,18,54,18.9,48.315,W,121,45,44,45.73333,-121.7622222,5151,5T,,MTHIGINS,MTI,MtHgg,MtHggn,"Mt Higgins","Mt Higgins",,,
"Mt Index",N,47,46,28,46.46667,47.7744444,W,121,34,51,34.85,-121.5808333,5528,5T,,"MT INDEX",MTN,Mtndx,MtIndx,"Mt Index","Mt Index",,,
"Mt Kent",N,47,23,23,23.38333,47.3897222,W,121,37,4,37.06667,-121.6177778,5100,5T,,"MT KENT",MTK,MtKnt,MtKent,"Mt Kent","Mt Kent",,,
"Mt Lindsay",N,47,19,34,19.56667,47.3261111,W,121,41,0,41,-121.6833333,4304,5T,,MTLINSAY,MTL,MtLnd,MtLnds,"Mt Lindsay","Mt Lindsay",,,
"Mt Persis",N,47,47,26,47.43333,47.7905556,W,121,36,45,36.75,-121.6125,4967,5T,,MTPERSIS,MTP,MtPrs,MtPrss,"Mt Persis","Mt Persis",,,
"Mt Pilchuck",N,48,3,28,3.46667,48.0577778,W,121,47,52,47.86667,-121.7977778,5318,5T,,MTPILUCK,MTC,MtPlc,MtPlch,MtPilchuck,"Mt Pilchuck",,,
"Mt Pugh",N,48,8,37,8.61667,48.1436111,W,121,22,42,22.7,-121.3783333,4921,pT,,"MT PUGH",MTU,MtPgh,MtPugh,"Mt Pugh","Mt Pugh",,,
"Mt Rainier",N,46,51,10,51.16667,46.8527778,W,121,45,38,45.63333,-121.7605556,14416,5T,,MTRAIIER,MTA,MtRnr,MtRanr,"Mt Rainier","Mt Rainier",,,
"Mt Roosevelt",N,47,28,51,28.85,47.4808333,W,121,30,16,30.26667,-121.5044444,5820,5T,,MTROOELT,MTO,MtRsv,MtRsvl,MtRoosevlt,"Mt Roosevelt",,,
"Mt Si",N,47,30,27,30.45,47.5075,W,121,44,24,44.4,-121.74,4104,5T,,"MT SI",MTS,"Mt Si","Mt Si","Mt Si","Mt Si",,,
"Mt Stuart",N,47,28,30,28.5,47.475,W,120,54,8,54.13333,-120.9022222,9150,5T,,STUARMTN,MTT,MtStr,MtStrt,"Mt Stuart","Mt Stuart",,,
"Mt Tenneriffe",N,47,30,32,30.53333,47.5088889,W,121,41,45,41.75,-121.6958333,4650,5T,,MTTENFFE,MEN,MtTnn,MtTnnr,MtTennerff,MtTenneriffe,,,
"Mt Washington",N,47,25,33,25.55,47.4258333,W,121,42,0,42,-121.7,4350,5T,,MTWASTON,MTW,MtWsh,MtWshn,MtWashngtn,MtWashington,,,
"Mt Wow",N,46,46,42,46.7,46.7783333,W,121,54,7,54.11667,-121.9019444,5900,5T,,"MT WOW",MWO,MtWow,"Mt Wow","Mt Wow","Mt Wow",,,
"Mud Mtn Dam",N,47,8,30,8.5,47.1416667,W,121,56,4,56.06667,-121.9344444,1200,2T,,"MUD MTN",MDM,MdMtn,MdMtnD,"Mud MtnDam","Mud Mtn Dam",,,
"Newcastle Golf Course",N,47,32,5,32.08333,47.5347222,W,122,8,35,8.58333,-122.1430556,950,T,,NEWCARSE,NWC,Nwcst,Nwcstl,NwcstlGlfC,NwcstlGlfCrs,,,
"Nisqually Glacier",N,46,49,59,49.98333,46.8330556,W,121,44,50,44.83333,-121.7472222,10000,nT,,NISQUIER,NSQ,Nsqll,NsqllG,NisqllGlcr,NisquallGlcr,,,
"North Mowich Glacier",N,46,52,49,52.81667,46.8802778,W,121,48,23,48.38333,-121.8063889,8100,nT,,NORTHIER,NMW,NMwch,NMwchG,NMowchGlcr,NMowichGlacr,,,
"North Peak",N,47,20,6,20.1,47.335,W,121,9,42,9.7,-121.1616667,5600,5T,,NORTHEAK,NPk,"N Pk","N Pk","North Peak","North Peak",,,
"Observation Point",N,46,54,6,54.1,46.9016667,W,121,48,26,48.43333,-121.8072222,8200,5T,,OBSERINT,OBS,Obsrv,Obsrvt,ObsrvtnPnt,ObservatnPnt,,,
"Old Baldy Mtn",N,47,1,3,1.05,47.0175,W,121,53,23,53.38333,-121.8897222,5750,5T,,OLDBAMTN,OLD,OldBl,OldBld,OldBaldMtn,"Old BaldyMtn",,,
"Old Desolate",N,46,55,30,55.5,46.925,W,121,45,0,45,-121.75,7100,5T,,OLDDEATE,OLE,OldDs,OldDsl,OldDesolat,"Old Desolate",,,
Olympia,N,46,58,10,58.16667,46.9694444,W,122,54,9,54.15,-122.9025,209,AT,OLM,OLM,OLM,Olymp,Olympi,Olympia,Olympia,Washington,OLM,
Olympic,N,47,59,43,59.71667,47.9952778,W,122,53,59,53.98333,-122.8997222,500,APT,WA45,WA45,OLY,Olmpc,Olympc,Olympic,Olympic,Washington,WA45,
Packwood,N,46,36,15,36.25,46.6041667,W,121,40,40,40.66667,-121.6777778,1057,AT,55S,55S,PCK,Pckwd,Packwd,Packwood,Packwood,Washington,55S,
"Palisades Lakes",N,46,57,6,57.1,46.9516667,W,121,35,31,35.51667,-121.5919444,5400,T,,PALISKES,PLS,Plsds,PlsdsL,PalisdsLks,PalisadesLks,,,
Pangborn,N,47,23,53,23.88333,47.3980556,W,120,12,21,12.35,-120.2058333,1249,AT,EAT,EAT,PNG,Pngbr,Pngbrn,Pangborn,Pangborn,Washington,EAT,
"Paradise Glacier",N,46,48,59,48.98333,46.8163889,W,121,42,57,42.95,-121.7158333,7400,nT,,PARADIER,PRD,PrdsG,PrdsGl,ParadsGlcr,ParadiseGlcr,,,
"Paradise Lodge",N,46,47,13,47.21667,46.7869444,W,121,44,4,44.06667,-121.7344444,5500,T,,PARADISE,PAR,PrdsL,PrdsLd,ParadisLdg,ParadiseLodg,,,
"Peoh Point",N,47,9,8,9.13333,47.1522222,W,120,56,53,56.88333,-120.9480556,3917,5T,,PEOHPINT,PHP,PhPnt,PehPnt,"Peoh Point","Peoh Point",,,
"Pierce County-Thun Arpt",N,47,6,14,6.23333,47.1038889,W,122,17,14,17.23333,-122.2872222,538,AT,PLU,PLU,PRC,PrcCn,PrcCnt,PrcCntThnr,PrcCntThnrpt,Washington,PLU,
"Pilot's Pastures",N,46,31,9,31.15,46.5191667,W,122,53,24,53.4,-122.89,450,APT,1WA2,1WA2,PLT,PltsP,PltsPs,PiltsPstrs,PilotsPastrs,Washington,1WA2,
"Pinnacle Peak #1",N,47,10,24,10.4,47.1733333,W,121,58,28,58.46667,-121.9744444,1750,5T,,PINNAEAK,PNN,Pnncl,PnnclP,PinnaclPk1,"Pinnacle Pk1",,,
"Pinnacle Peak #2",N,46,45,28,45.46667,46.7577778,W,121,43,57,43.95,-121.7325,6600,5T,,PINNAK#2,PIN,Pinna,Pinnac,PinnaclPk2,"Pinnacle Pk2",,,
"Pitcher Mtn",N,47,2,12,2.2,47.0366667,W,121,51,21,51.35,-121.8558333,5814,5T,,PITCHMTN,PTC,Ptchr,PtchrM,PitcherMtn,"Pitcher Mtn",,,
"Port Orchard",N,47,25,56,25.93333,47.4322222,W,122,40,5,40.08333,-122.6680556,370,APT,4WA9,4WA9,PRT,Prtrc,Prtrch,PortOrchrd,"Port Orchard",Washington,4WA9,
"Preacher Mtn",N,47,29,56,29.93333,47.4988889,W,121,31,7,31.11667,-121.5186111,5850,5T,,PREACMTN,PRE,Prchr,PrchrM,PreachrMtn,"Preacher Mtn",,,
"Puyallup Glacier",N,46,51,0,51,46.85,W,121,49,13,49.21667,-121.8202778,8300,nT,,PUYALIER,PLL,PllpG,PllpGl,PuyllpGlcr,PuyallupGlcr,,,
"Puyallup Point",N,46,50,40,50.66667,46.8444444,W,121,56,29,56.48333,-121.9413889,5400,5T,,PUYALINT,PUY,PllpP,PllpPn,PuyallpPnt,PuyallupPont,,,
"Pyramid Peak",N,46,49,52,49.86667,46.8311111,W,121,47,14,47.23333,-121.7872222,9900,5T,,PYRAMEAK,PRM,PrmdP,PrmdPk,"Pyramid Pk","Pyramid Peak",,,
"Quartz Mtn",N,47,35,47,35.78333,47.5963889,W,121,34,43,34.71667,-121.5786111,4520,5T,,QUARTMTN,QRT,QrtzM,QrtzMt,"Quartz Mtn","Quartz Mtn",,,
"R & K Skyranch",N,46,49,58,49.96667,46.8327778,W,123,5,29,5.48333,-123.0913889,149,AT,8W9,8W9,R+K,R+KSk,R+KSkr,R+KSkyrnch,"R +KSkyranch",Washington,8W9,
"Radar Dome (Hwy 410)",N,47,10,11,10.18333,47.1697222,W,121,44,39,44.65,-121.7441667,2300,T,,RADARDOM,RDR,RdrDm,RadrDm,"Radar Dome","Radar Dome",,,
"Radio Hill",N,47,11,12,11.2,47.1866667,W,121,54,12,54.2,-121.9033333,1932,5T,"PSSA Proving Grounds",RADIOILL,RDH,RdHll,RadHll,"Radio Hill","Radio Hill",,,
"Rampart Lakes",N,47,24,58,24.96667,47.4161111,W,121,20,25,20.41667,-121.3402778,5100,T,,RAMPAKES,RMP,Rmprt,RmprtL,RampartLks,RampartLakes,,,
Randle-Kiona,N,46,30,41,30.68333,46.5113889,W,122,0,22,0.36667,-122.0061111,934,APT,WN55,WN55,RND,RndlK,RndlKn,RandleKion,"Randle Kiona",Washington,WN55,
"Ranger Creek",N,47,0,46,0.76667,47.0127778,W,121,32,1,32.01667,-121.5336111,2650,AT,21W,21W,RNG,RngrC,RngrCr,RangerCrek,"Ranger Creek",Washington,21W,
"Rattlesnake Ridge",N,47,26,44,26.73333,47.4455556,W,121,47,43,47.71667,-121.7952778,3500,5T,,RATTLMTN,RTT,Rttls,Rttlsn,RttlsnkRdg,RattlesnkRdg,,,
"Red Top Mtn",N,47,18,4,18.06667,47.3011111,W,120,45,37,45.61667,-120.7602778,5151,5T,,REDTOMTN,RDT,RdTpM,RdTpMt,"Red TopMtn","Red Top Mtn",,,
Renton,N,47,29,35,29.58333,47.4930556,W,122,12,57,12.95,-122.2158333,32,AT,RNT,RNT,RNT,Rentn,Renton,Renton,Renton,Washington,RNT,
"Rooster Comb Mtn N",N,47,14,56,14.93333,47.2488889,W,121,34,26,34.43333,-121.5738889,4000,5T,,ROOSTMTN,RST,RstrC,RstrCm,RstrCmbMtn,RostrCmbMtnN,,,
"Rooster Comb Mtn S",N,47,3,18,3.3,47.055,W,121,50,8,50.13333,-121.8355556,5100,5T,,ROOSTOMB,ROO,Roost,Rooste,RoosterCom,RostrCmbMtnS,,,
"Ross Private",N,47,45,47,45.78333,47.7630556,W,120,9,7,9.11667,-120.1519444,920,LT,,,RSS,RssPr,RssPrv,RossPrivat,"Ross Private",Washington,,
"Russell Glacier",N,46,53,52,53.86667,46.8977778,W,121,47,20,47.33333,-121.7888889,7900,nT,,RUSSEIER,RUS,Rssll,RssllG,RussllGlcr,RussellGlacr,,,
"Russian Butte",N,47,29,43,29.71667,47.4952778,W,121,35,23,35.38333,-121.5897222,4902,5T,,RUSSITTE,RUI,RssnB,RssnBt,RussianBtt,RussianButte,,,
SFS,N,48,2,9,2.15,48.0358333,W,122,46,25,46.41667,-122.7736111,120,APT,80WA,80WA,SFS,SFS,SFS,SFS,SFS,Washington,80WA,
"Sawtooth Ridge",N,46,41,28,41.46667,46.6911111,W,121,55,27,55.45,-121.9241667,5350,5T,,SAWTODGE,SWT,Swtth,SwtthR,SawtothRdg,SawtoothRidg,,,
"Scarface Peak",N,46,59,13,59.21667,46.9869444,W,121,40,13,40.21667,-121.6702778,6100,5T,,SCARFEAK,SCR,Scrfc,ScrfcP,ScarfacePk,"Scarface Pk",,,
Seattle-Tacoma,N,47,26,56,26.93333,47.4488889,W,122,18,33,18.55,-122.3091667,433,A,SEA,SEA,STT,SttlT,SttlTc,SeattleTcm,SeattleTacom,Washington,SEA,
"Shady Acres",N,47,4,13,4.21667,47.0702778,W,122,22,16,22.26667,-122.3711111,445,AT,3B8,3B8,SHD,Shdcr,Shdcrs,ShadyAcres,"Shady Acres",Washington,3B8,
Shangri-La,N,46,45,7,45.11667,46.7519444,W,120,36,6,36.1,-120.6016667,1500,APT,0WN1,0WN1,SHN,Shngr,ShngrL,"Shangri La","Shangri La",Washington,0WN1,
"Skagit Bayview Arpt",N,48,28,15,28.25,48.4708333,W,122,25,15,25.25,-122.4208333,144,AT,,SKAGIRPT,SKG,SkgtB,SkgtBv,SkgtBvwrpt,SkagitBvwrpt,Washington,BVS,
"Skatter Creek",N,46,49,29,49.48333,46.8247222,W,123,2,5,2.08333,-123.0347222,174,T,20WA,20WA,SKT,Skttr,SkttrC,SkatterCrk,SkatterCreek,,,
"Sky Harbor (Sultan)",N,47,52,14,52.23333,47.8705556,W,121,47,32,47.53333,-121.7922222,282,T,S86,S86,SKH,SkHrb,SkHrbr,"Sky Harbor","Sky Harbor",,,
"Skykomish State",N,47,42,39,42.65,47.7108333,W,121,20,21,20.35,-121.3391667,1002,AT,S88,S88,SKK,Skkms,Skkmsh,SkykmshStt,SkykomishStt,Washington,S88,
Skyqueen,N,46,43,7,43.11667,46.7186111,W,122,54,40,54.66667,-122.9111111,530,APT,WA95,WA95,SKQ,Skyqn,Skyqun,Skyqueen,Skyqueen,Washington,WA95,
"Skyscraper Mtn",N,46,55,38,55.63333,46.9272222,W,121,41,54,41.9,-121.6983333,6950,5T,,SKYSCMTN,SKS,Skscr,Skscrp,SkscrprMtn,SkyscraprMtn,,,
"Slide Mtn",N,46,58,13,58.21667,46.9702778,W,121,34,57,34.95,-121.5825,6450,5T,,SLIDEMTN,SLD,SldMt,SldMtn,"Slide Mtn","Slide Mtn",,,
"Sloan Peak",N,48,3,12,3.2,48.0533333,W,121,20,0,20,-121.3333333,4921,5T,,SLOANEAK,SLN,SlnPk,SlonPk,"Sloan Peak","Sloan Peak",,,
"Sluiskin Mtn",N,46,56,45,56.75,46.9458333,W,121,44,16,44.26667,-121.7377778,7100,5T,,SLUISMTN,SLS,Slskn,SlsknM,SluisknMtn,"Sluiskin Mtn",,,
"Snograss Mtn",N,47,41,2,41.03333,47.6838889,W,120,56,9,56.15,-120.9358333,7037,5T,,SNOGRMTN,SNG,Sngrs,Sngrss,SnogrssMtn,"Snograss Mtn",,,
"Snohomish County (Paine)",N,47,54,23,54.38333,47.9063889,W,122,16,54,16.9,-122.2816667,606,AT,PAE,PAE,SNH,Snhms,Snhmsh,SnohmshCnt,SnohomishCnt,Washington,PAE,
"Snooze Junction",N,47,23,30,23.5,47.3916667,W,121,49,9,49.15,-121.8191667,1600,T,,SNOOZION,SNZ,SnzJn,SnzJnc,SnoozeJunc,"Snooze Junc",,,
"Snow Lake",N,47,28,1,28.01667,47.4669444,W,121,27,15,27.25,-121.4541667,4020,T,,SNOWLAKE,SNW,SnwLk,SnowLk,"Snow Lake","Snow Lake",,,
"Snowshoe Butte",N,47,13,38,13.63333,47.2272222,W,121,21,57,21.95,-121.3658333,5100,5T,,SNOWSTTE,SNO,Snwsh,SnwshB,SnowshoBtt,SnowshoeButt,,,
