Site,"Tabor, Czechia"
Contest,"Plachtarske mistrovstvi Ceske republiky (PMCR 2020) and Pre-JWGC 2021"
"Courtesy of","Matej Rendla",MatejR
"Airport information courtesy of Michael-Lorenz Meier"
Dated,"17 July 2020"
"Magnetic Variation",2.9E
"Time Zone Name",MET
Copyright,"Aeroklub T&aacute;bor"
"File created on Saturday, 25 July 2020 at 18:04 GMT"
"The primary specification of the waypoint coordinates is","degrees, minutes, and seconds"
"UNOFFICIAL, USE AT YOUR OWN RISK"

"Do not use for navigation, for flight verification only."

"Always consult the relevant publications for current and correct"
"information. This service is provided free of charge with no warrantees,"
"expressed or implied."
"User assumes all risk of use."


Number,Name,"North/South","Latitude [degrees]","Latitude [minutes]","Latitude [seconds]","Latitude [decimal minutes]","Latitude [decimal degrees]","East/West","Longitude [degrees]","Longitude [minutes]","Longitude [seconds]","Longitude [decimal minutes]","Longitude [decimal degrees]","Elevation [METERS]","Control P",ID,ID[3],ID[5],ID[6],ID[10],ID[12],"ICAO Identifier",
148,Glashuette,N,50,51,7,51.11667,50.8519444,E,13,46,22,46.36667,13.7727778,450,T,148GLTTE,GLS,Glsht,Glshtt,Glashuette,Glashuette,,
149,Goessweinstein,N,49,46,25,46.41667,49.7736111,E,11,20,5,20.08333,11.3347222,493,T,149GOSTE,GSS,Gsswn,Gsswns,Goesswnstn,Goessweinstn,,
150,Goettweig,N,48,22,0,22,48.3666667,E,15,36,50,36.83333,15.6138889,500,T,150GOEIG,GTT,Gttwg,Gottwg,Goettweig,Goettweig,,
151,Grafenau,N,48,54,57,54.95,48.9158333,E,13,21,48,21.8,13.3633333,747,T,151GRNAU,GRF,Grafn,Grafen,Grafenau,Grafenau,,
152,Grafenwoehr,N,49,41,54,41.9,49.6983333,E,11,56,30,56.5,11.9416667,415,TA,152GREHR,GRA,Grfnw,Grfnwh,Grafenwohr,Grafenwoehr,ETIC,
153,Grafling,N,48,54,0,54,48.9,E,12,59,0,59,12.9833333,340,T,153GRING,GRL,Grfln,Grflng,Grafling,Grafling,,
154,"Greiz Obergrochlitz",N,50,38,45,38.75,50.6458333,E,12,10,25,10.41667,12.1736111,380,T,154GRRGR,GRZ,Grzbr,Grzbrg,Grzbrgrchl,Grzbrgrchltz,,
155,Griesau,N,48,57,15,57.25,48.9541667,E,12,25,22,25.36667,12.4227778,323,TA,155GRSAU,GRI,Gries,Griesa,Griesau,Griesau,EDPG,
156,Grodkow,N,50,41,50,41.83333,50.6972222,E,17,22,36,22.6,17.3766667,206,T,156GRDKW,GRD,Grdkw,Grodkw,Grodkow,Grodkow,,
157,"Gross Arber",N,49,6,38,6.63333,49.1105556,E,13,7,56,7.93333,13.1322222,1381,T,157GRBER,GRO,Grssr,Grssrb,GrossArber,"Gross Arber",,
158,Grossenstein,N,50,54,1,54.01667,50.9002778,E,12,11,38,11.63333,12.1938889,300,T,158GREIN,GRE,Grssn,Grssns,Grossenstn,Grossenstein,,
159,Grosserkorn,N,50,11,10,11.16667,50.1861111,E,12,2,8,2.13333,12.0355556,725,T,159GRORN,GRR,Gross,Grssrk,Grosserkrn,Grosserkorn,,
160,"Gross Gerungs",N,48,34,26,34.43333,48.5738889,E,14,57,26,57.43333,14.9572222,677,T,160GRGER,GRG,GrssG,GrssGr,GrossGrngs,GrossGerungs,,
161,Grossrueckerswalde,N,50,38,42,38.7,50.645,E,13,7,41,7.68333,13.1280556,670,TA,161GRKER,GRU,Grosr,Grssrc,Grssrckrsw,Grssrckrswld,EDAG,
162,Habry,N,49,45,10,45.16667,49.7527778,E,15,28,59,28.98333,15.4830556,500,T,162HABRY,HBR,Habry,Habry,Habry,Habry,,
163,Haidstein,N,49,13,10,13.16667,49.2194444,E,12,48,30,48.5,12.8083333,630,T,163HAEIN,HDS,Hdstn,Hadstn,Haidstein,Haidstein,,
164,Hardegg,N,48,56,16,56.26667,48.9377778,E,15,51,26,51.43333,15.8572222,310,T,164HAEGG,HRD,Hrdgg,Hardgg,Hardegg,Hardegg,,
165,Haugschlag,N,48,59,56,59.93333,48.9988889,E,15,3,32,3.53333,15.0588889,585,T,165HALAG,HGS,Hgsch,Hgschl,Haugschlag,Haugschlag,,
166,Hauzenberg,N,48,38,58,38.96667,48.6494444,E,13,37,20,37.33333,13.6222222,520,T,166HANBE,HZN,Hznbr,Hznbrg,Hauzenberg,Hauzenberg,,
167,"Havlickuv Brod",N,49,36,0,36,49.6,E,15,33,5,33.08333,15.5513889,460,T,167HAROD,HVL,Hvlck,Hvlckv,HavlckvBrd,HavlickuvBrd,,
168,Heidenreichstein,N,48,52,0,52,48.8666667,E,15,7,20,7.33333,15.1222222,560,T,168HEICH,HDN,Hdnrc,Hdnrch,Hednrchstn,Heidenrchstn,,
169,Helmberg,N,48,57,9,57.15,48.9525,E,12,35,8,35.13333,12.5855556,320,T,169HEERG,HLM,Hlmbr,Hlmbrg,Helmberg,Helmberg,,
170,Obermuhl,N,48,26,55,26.91667,48.4486111,E,13,54,53,54.88333,13.9147222,408,T,170OBUHL,OBR,Obrmh,Obrmhl,Obermuhl,Obermuhl,,
171,Hermsdorfer,N,50,52,40,52.66667,50.8777778,E,11,51,0,51,11.85,365,T,171HEFER,HRM,Hrmsd,Hrmsdr,Hermsdorfr,Hermsdorfer,,
172,Herstejn,N,49,28,17,28.28333,49.4713889,E,12,42,44,42.73333,12.7122222,650,T,172HEEJN,HRS,Hrstj,Hrstjn,Herstejn,Herstejn,,
173,Hetzdorf,N,50,50,28,50.46667,50.8411111,E,13,7,54,7.9,13.1316667,500,T,173HEORF,HTZ,Htzdr,Htzdrf,Hetzdorf,Hetzdorf,,
174,Hirschberg,N,50,24,18,24.3,50.405,E,11,48,49,48.81667,11.8136111,450,T,174HIERG,HIR,Hrsch,Hrschb,Hirschberg,Hirschberg,,
175,Hlinsko,N,49,45,39,45.65,49.7608333,E,15,54,5,54.08333,15.9013889,650,T,175HLSKO,HLN,Hlnsk,Hlinsk,Hlinsko,Hlinsko,,
176,"Hodkovice nad Mohelkou",N,50,39,26,39.43333,50.6572222,E,15,4,40,4.66667,15.0777778,451,TA,176HOICE,HDK,Hdkvc,Hodkvc,HodkvcMhlk,HodkovicMhlk,LKHD,
177,Hodov,N,49,18,46,18.76667,49.3127778,E,15,56,53,56.88333,15.9480556,537,T,177HODOV,HDV,Hodov,Hodov,Hodov,Hodov,,
178,Hof,N,50,22,50,22.83333,50.3805556,E,11,56,30,56.5,11.9416667,550,T,178HOF,HOF,Hof,Hof,Hof,Hof,,
179,Hohenstein,N,50,47,55,47.91667,50.7986111,E,12,42,22,42.36667,12.7061111,440,T,179HOEIN,HHN,Hhnst,Hhnstn,Hohenstein,Hohenstein,,
180,Homolka,N,49,1,26,1.43333,49.0238889,E,14,58,59,58.98333,14.9830556,590,T,180HOLKA,HML,Homlk,Homolk,Homolka,Homolka,,
181,Horazdovice,N,49,19,17,19.28333,49.3213889,E,13,42,33,42.55,13.7091667,450,T,181HODOV,HRZ,Hrzdv,Hrzdvc,Horazdovic,Horazdovice,,
182,Horice,N,50,21,18,21.3,50.355,E,15,34,35,34.58333,15.5763889,278,T,182HOICE,HRC,Horic,Horice,Horice,Horice,,
183,Horn,N,48,39,49,39.81667,48.6636111,E,15,39,40,39.66667,15.6611111,310,T,183HORN,HRN,Horn,Horn,Horn,Horn,,
184,"Horni Benesov",N,49,57,57,57.95,49.9658333,E,17,36,23,36.38333,17.6063889,589,T,184HOIBE,HOR,HrnBn,HrnBns,HorniBensv,HorniBenesov,,
185,"Horni Briza",N,49,50,23,50.38333,49.8397222,E,13,21,23,21.38333,13.3563889,451,T,185HOIBR,HON,HrnBr,HrnBrz,HorniBriza,"Horni Briza",,
186,"Horni Cerekev",N,49,18,40,18.66667,49.3111111,E,15,19,27,19.45,15.3241667,586,T,186HOKEV,HOI,HrnCr,HrnCrk,HorniCerkv,HorniCerekev,,
187,"Horni Plana",N,48,45,53,45.88333,48.7647222,E,14,1,34,1.56667,14.0261111,600,T,187HOANA,HOP,HrnPl,HrnPln,HorniPlana,"Horni Plana",,
188,Horovice,N,49,50,44,50.73333,49.8455556,E,13,53,14,53.23333,13.8872222,370,TA,188HOICE,HRV,Horvc,Horovc,Horovice,Horovice,LKHV,
189,"Horsovsky Tyn",N,49,31,27,31.45,49.5241667,E,12,56,21,56.35,12.9391667,400,T,189HOTYN,HOS,Hrsvs,Hrsvsk,HorsovskTn,HorsovskyTyn,,
190,Pribram,N,49,43,12,43.2,49.72,E,14,6,1,6.01667,14.1002778,466,TA,190PRRAM,PRB,Prbrm,Pribrm,Pribram,Pribram,LKPM,
191,Hostinne,N,50,32,31,32.51667,50.5419444,E,15,43,29,43.48333,15.7247222,390,T,191HONNE,HST,Hstnn,Hostnn,Hostinne,Hostinne,,
192,"Hradek nad Nisou",N,50,51,19,51.31667,50.8552778,E,14,50,50,50.83333,14.8472222,400,T,192HRDEK,HRA,Hradk,HrdkNs,HradekNiso,HradekNisou,,
193,Hracholusky,N,49,47,35,47.58333,49.7930556,E,13,10,26,10.43333,13.1738889,400,T,193HRSKY,HRH,Hrchl,Hrchls,Hracholusk,Hracholusky,,
194,"Hranice na Morave",N,49,32,52,32.86667,49.5477778,E,17,42,12,42.2,17.7033333,243,T,194HRAVE,HRI,Hrncn,HrncnM,HranicnMrv,HranicenaMrv,,
195,"Hranice Trojmezi",N,50,18,16,18.26667,50.3044444,E,12,10,37,10.61667,12.1769444,600,T,195HRASE,HRE,HrncT,HrncTr,HrancTrjmz,HraniceTrjmz,,
196,Hrensko,N,50,53,1,53.01667,50.8836111,E,14,14,21,14.35,14.2391667,252,T,196HRSKO,HRK,Hrnsk,Hrensk,Hrensko,Hrensko,,
197,Hulin,N,49,20,11,20.18333,49.3363889,E,17,28,35,28.58333,17.4763889,200,T,197HULIN,HUL,Hulin,Hulin,Hulin,Hulin,,
198,Humpolec,N,49,31,35,31.58333,49.5263889,E,15,20,57,20.95,15.3491667,520,T,198HULEC,HMP,Hmplc,Humplc,Humpolec,Humpolec,,
199,Cham-Janahof,N,49,12,40,12.66667,49.2111111,E,12,39,30,39.5,12.6583333,366,TA,199CHHOF,CHM,ChmJn,ChmJnh,ChamJanahf,"Cham Janahof",,
200,"Charlottenhofer Schwandorf",N,49,20,30,20.5,49.3416667,E,12,11,10,11.16667,12.1861111,387,TA,200CHNHO,CHR,Chrlt,Chrltt,Chrlttnhfr,ChrlttnhfrSc,EDPF,
201,Chemnitz,N,50,51,10,51.16667,50.8527778,E,12,51,30,51.5,12.8583333,350,T,201CHITZ,CHE,Chmnt,Chmntz,Chemnitz,Chemnitz,,
202,"Chlumec nad Cidlinou",N,50,8,43,8.71667,50.1452778,E,15,29,56,29.93333,15.4988889,224,T,202CHMEC,CHL,Chlmc,Chlumc,ChlumcCdln,ChlumecCidln,,
203,Chocen,N,49,59,37,59.61667,49.9936111,E,16,13,11,13.18333,16.2197222,290,T,203CHCEN,CHC,Chocn,Chocen,Chocen,Chocen,,
204,Chomutov,N,50,27,55,27.91667,50.4652778,E,13,28,2,28.03333,13.4672222,345,T,204CHTOV,CHO,Chmtv,Chomtv,Chomutov,Chomutov,,
205,Chotebor,N,49,41,4,41.06667,49.6844444,E,15,40,44,40.73333,15.6788889,593,T,205CHBOR,CHT,Chtbr,Chotbr,Chotebor,Chotebor,,
206,"SP Choustnik",N,49,19,33,19.55,49.3258333,E,14,50,25,50.41667,14.8402778,538,T,206CHNIK,SPU,SPChs,SPChst,SPChoustnk,"SP Choustnik",,
207,Chrastava,N,50,48,48,48.8,50.8133333,E,14,57,5,57.08333,14.9513889,300,T,207CHAVA,CHA,Chrst,Chrstv,Chrastava,Chrastava,,
208,Untermuhl,N,48,25,3,25.05,48.4175,E,13,59,16,59.26667,13.9877778,381,T,208UNUHL,UNT,Untrm,Untrmh,Untermuhl,Untermuhl,,
209,Chudir,N,50,17,5,17.08333,50.2847222,E,15,0,38,0.63333,15.0105556,251,T,209CHDIR,CHD,Chudr,Chudir,Chudir,Chudir,,
210,Pyrawang,N,48,33,57,33.95,48.5658333,E,13,35,58,35.96667,13.5994444,390,T,210PYANG,PRW,Prwng,Pyrwng,Pyrawang,Pyrawang,,
211,Immenreuth,N,49,54,30,54.5,49.9083333,E,11,51,50,51.83333,11.8638889,450,T,211IMUTH,IMM,Immnr,Immnrt,Immenreuth,Immenreuth,,
212,"Im Unteren Stadtteich",N,49,52,30,52.5,49.875,E,12,19,35,19.58333,12.3263889,490,T,212IMREN,IMN,Imntr,Imntrn,ImntrnStdt,ImntrnStdttc,,
213,Inderlohe,N,49,59,0,59,49.9833333,E,12,3,0,3,12.05,180,T,213INOHE,IND,Indrl,Indrlh,Inderlohe,Inderlohe,,
214,"Jablonne v Podjestedi",N,50,46,12,46.2,50.77,E,14,45,31,45.51667,14.7586111,600,T,214JANNE,JBL,Jblnn,Jblnnv,JblnnvPdjs,JblnnvPdjstd,,
215,Jamny,N,49,21,20,21.33333,49.3555556,E,14,16,34,16.56667,14.2761111,374,T,215JAMNY,JMN,Jamny,Jamny,Jamny,Jamny,,
216,Janov,N,50,36,37,36.61667,50.6102778,E,13,33,30,33.5,13.5583333,700,T,216JANOV,JNV,Janov,Janov,Janov,Janov,,
217,Jaromer,N,50,20,10,20.16667,50.3361111,E,15,56,40,56.66667,15.9444444,271,T,217JAMER,JRM,Jarmr,Jaromr,Jaromer,Jaromer,,
218,"Jaromirice nad Rokytnou",N,49,5,36,5.6,49.0933333,E,15,53,27,53.45,15.8908333,422,T,218JAICE,JAR,Jrmrc,Jarmrc,JarmrcRktn,JaromircRktn,,
219,Jarov,N,50,2,25,2.41667,50.0402778,E,12,36,20,36.33333,12.6055556,870,T,219JAROV,JRV,Jarov,Jarov,Jarov,Jarov,,
220,"Javornik u Rychlebskych",N,50,23,41,23.68333,50.3947222,E,17,0,57,0.95,17.0158333,701,T,220JANIK,JVR,Jvrnk,JvrnkR,JvrnkRchlb,JvrnkRchlbsk,,
221,Jedla,N,49,44,21,44.35,49.7391667,E,15,14,9,14.15,15.2358333,500,T,221JEDLA,JDL,Jedla,Jedla,Jedla,Jedla,,
222,Jedovnice,N,49,20,14,20.23333,49.3372222,E,16,45,10,45.16667,16.7527778,470,T,222JEICE,JDV,Jdvnc,Jedvnc,Jedovnice,Jedovnice,,
223,"Jelenia Gora",N,50,53,49,53.81667,50.8969444,E,15,46,59,46.98333,15.7830556,342,T,223JENGR,JLN,JlnGr,JelnGr,JeleniaGor,"Jelenia Gora",,
224,Jemnice,N,49,1,12,1.2,49.02,E,15,34,45,34.75,15.5791667,477,T,224JEICE,JEM,Jemnc,Jemnic,Jemnice,Jemnice,,
225,Jemniste,N,49,45,19,45.31667,49.7552778,E,14,45,33,45.55,14.7591667,465,T,225JESTE,JEN,Jmnst,Jemnst,Jemniste,Jemniste,,
226,"Jena Schoengleia",N,50,54,55,54.91667,50.9152778,E,11,42,50,42.83333,11.7138889,380,TA,226JENA,JNS,JnSch,JnSchn,JenaSchngl,JenaSchoengl,EDBJ,
227,"Jesenice u Chebu",N,50,3,35,3.58333,50.0597222,E,13,28,19,28.31667,13.4719444,500,T,227JEICE,JSN,JsncC,JsncCh,JesenicChb,JeseniceuChb,,
228,"Jesenice u Chebu",N,50,5,4,5.06667,50.0844444,E,12,28,28,28.46667,12.4744444,301,T,228JEHEB,JES,Jesen,Jeseni,JeseniceuC,JeseniceuChe,,
229,Jested,N,50,43,56,43.93333,50.7322222,E,14,59,8,59.13333,14.9855556,1011,T,229JETED,JST,Jestd,Jested,Jested,Jested,,
230,Jevicko,N,49,38,0,38,49.6333333,E,16,42,40,42.66667,16.7111111,360,T,230JECKO,JVC,Jevck,Jevick,Jevicko,Jevicko,,
231,"Jindrichuv Hradec",N,49,9,1,9.01667,49.1502778,E,14,58,30,58.5,14.975,513,T,231JHDEC,JND,Jndrc,Jndrch,JndrchvHrd,JindrchvHrdc,,
232,Jicin,N,50,25,42,25.7,50.4283333,E,15,19,34,19.56667,15.3261111,263,T,232JICIN,JCN,Jicin,Jicin,Jicin,Jicin,,
233,Jihlava,N,49,25,19,25.31667,49.4219444,E,15,38,5,38.08333,15.6347222,558,T,233JIAVA,JHL,Jihlv,Jihlav,Jihlava,Jihlava,,
234,Jimramov,N,49,38,7,38.11667,49.6352778,E,16,13,24,13.4,16.2233333,550,T,234JIMOV,JMR,Jmrmv,Jimrmv,Jimramov,Jimramov,,
235,"Jindrichovice pod Smrkem",N,50,57,29,57.48333,50.9580556,E,15,15,14,15.23333,15.2538889,800,T,235JIICE,JIN,Jindr,Jindri,Jndrchvcpd,JndrchvcpdSm,,
236,Jistebnice,N,49,29,9,29.15,49.4858333,E,14,31,34,31.56667,14.5261111,578,T,236JIICE,JIS,Jstbn,Jstbnc,Jistebnice,Jistebnice,,
237,Jocketa,N,50,33,0,33,50.55,E,12,10,5,10.08333,12.1680556,400,T,237JOETA,JCK,Jockt,Jocket,Jocketa,Jocketa,,
238,Jochenstein,N,48,31,7,31.11667,48.5186111,E,13,42,26,42.43333,13.7072222,300,T,238JOEIN,JCH,Jchns,Jchnst,Jochensten,Jochenstein,,
239,Jonsdorf,N,50,51,25,51.41667,50.8569444,E,14,42,44,42.73333,14.7122222,500,T,239JOORF,JON,Jnsdr,Jnsdrf,Jonsdorf,Jonsdorf,,
240,"Josefuv Dul",N,50,47,36,47.6,50.7933333,E,15,11,39,11.65,15.1941667,700,T,240JODUL,JSF,JsfvD,JsfvDl,JosefuvDul,"Josefuv Dul",,
241,Kacov,N,49,47,12,47.2,49.7866667,E,15,1,10,1.16667,15.0194444,500,T,241KACOV,KCV,Kacov,Kacov,Kacov,Kacov,,
242,Kahlaleucht,N,50,48,35,48.58333,50.8097222,E,11,36,51,36.85,11.6141667,376,T,242KACHT,KHL,Khllc,Khllch,Kahlalecht,Kahlaleucht,,
243,Kallmuenz,N,49,9,46,9.76667,49.1627778,E,11,57,10,57.16667,11.9527778,339,T,243KAENZ,KLL,Kllmn,Kllmnz,Kallmuenz,Kallmuenz,,
244,"Kamen u Pacova",N,49,25,27,25.45,49.4241667,E,15,0,50,0.83333,15.0138889,585,T,244KAMEN,KMN,KmnPc,KmnPcv,KamenuPacv,KamenuPacova,,
245,"Kamenice nad Lipou",N,49,18,5,18.08333,49.3013889,E,15,4,6,4.1,15.0683333,563,T,245KAICE,KAM,Kamnc,Kamenc,KameniceLp,KameniceLipo,,
246,Hofkirchen,N,48,40,34,40.56667,48.6761111,E,13,7,13,7.21667,13.1202778,311,T,246HOHEN,HFK,Hfkrc,Hfkrch,Hofkirchen,Hofkirchen,,
247,Kaplice,N,48,44,17,44.28333,48.7380556,E,14,29,47,29.78333,14.4963889,550,T,247KAICE,KPL,Kaplc,Kaplic,Kaplice,Kaplice,,
248,Karlov,N,49,49,22,49.36667,49.8227778,E,17,14,17,14.28333,17.2380556,585,T,248KALOV,KRL,Karlv,Karlov,Karlov,Karlov,,
249,Karlstift,N,48,42,1,42.01667,48.7002778,E,14,54,8,54.13333,14.9022222,577,T,249KATIF,KAR,Krlst,Krlstf,Karlstift,Karlstift,,
250,"Kaspersky Hory",N,49,9,53,9.88333,49.1647222,E,13,33,51,33.85,13.5641667,1010,T,250KAERK,KSP,Ksprs,Ksprsk,KasperskHr,KasperskyHor,,
251,Kautzen,N,48,55,53,55.88333,48.9313889,E,15,14,26,14.43333,15.2405556,525,T,251KAZEN,KTZ,Katzn,Kautzn,Kautzen,Kautzen,,
252,Kayna,N,50,59,32,59.53333,50.9922222,E,12,14,8,14.13333,12.2355556,300,T,252KAYNA,KAN,Kayna,Kayna,Kayna,Kayna,,
253,Kdyni,N,49,23,19,23.31667,49.3886111,E,13,2,23,2.38333,13.0397222,400,T,253KDYNE,KDN,Kdyni,Kdyni,Kdyni,Kdyni,,
254,Kirchberg,N,50,37,28,37.46667,50.6244444,E,12,31,31,31.51667,12.5252778,400,T,254KIERG,KRC,Krchb,Krchbr,Kirchberg,Kirchberg,,
255,"Klasterec nad Ohri",N,50,23,5,23.08333,50.3847222,E,13,11,47,11.78333,13.1963889,300,T,255KLREC,KLS,Klstr,Klstrc,Klasterchr,KlasterecOhr,,
256,Klatovy,N,49,25,5,25.08333,49.4180556,E,13,19,16,19.26667,13.3211111,396,TA,256KLOVY,KLT,Klatv,Klatov,Klatovy,Klatovy,LKKT,
257,Klet,N,48,52,3,52.05,48.8675,E,14,17,27,17.45,14.2908333,1084,T,257KLET,KLE,Klet,Klet,Klet,Klet,,
258,Klingenthal,N,50,22,0,22,50.3666667,E,12,27,42,27.7,12.4616667,760,T,258KLHAL,KLN,Klngn,Klngnt,Klingenthl,Klingenthal,,
259,Klinovec,N,50,23,45,23.75,50.3958333,E,12,58,3,58.05,12.9675,1244,T,259KLVEC,KLI,Klnvc,Klinvc,Klinovec,Klinovec,,
260,Klodzko,N,50,26,13,26.21667,50.4369444,E,16,39,9,39.15,16.6525,305,T,260KLZKO,KLD,Kldzk,Klodzk,Klodzko,Klodzko,,
261,Kninice,N,49,33,7,33.11667,49.5519444,E,16,46,1,46.01667,16.7669444,660,T,261KNICE,KNN,Kninc,Kninic,Kninice,Kninice,,
262,Koberovice,N,49,35,8,35.13333,49.5855556,E,15,15,33,15.55,15.2591667,458,T,262KOICE,KBR,Kbrvc,Kobrvc,Koberovice,Koberovice,,
263,Koclirov,N,49,46,11,46.18333,49.7697222,E,16,31,17,31.28333,16.5213889,600,T,263KOROV,KCL,Kclrv,Koclrv,Koclirov,Koclirov,,
264,Koenigswiesen,N,48,24,29,24.48333,48.4080556,E,14,50,28,50.46667,14.8411111,610,T,264KOEIS,KNG,Kngsw,Kngsws,Koenigswsn,Koenigswiesn,,
265,Osterhofen,N,48,41,59,41.98333,48.6997222,E,13,1,35,1.58333,13.0263889,312,T,265OSFEN,OST,Ostrh,Ostrhf,Osterhofen,Osterhofen,,
266,Komarov,N,49,48,16,48.26667,49.8044444,E,13,51,26,51.43333,13.8572222,320,T,266KOROV,KMR,Komrv,Komarv,Komarov,Komarov,,
267,Konice,N,49,35,31,35.51667,49.5919444,E,16,52,59,52.98333,16.8830556,500,T,267KOICE,KNC,Konic,Konice,Konice,Konice,,
268,Konopiste,N,49,46,41,46.68333,49.7780556,E,14,39,32,39.53333,14.6588889,400,T,268KOSTE,KNP,Knpst,Konpst,Konopiste,Konopiste,,
269,Konzell,N,49,5,1,5.01667,49.0836111,E,12,43,41,43.68333,12.7280556,540,T,269KOELL,KNZ,Knzll,Konzll,Konzell,Konzell,,
270,Korenov,N,50,46,12,46.2,50.77,E,15,21,54,21.9,15.365,800,T,270KONOV,KRN,Kornv,Korenv,Korenov,Korenov,,
271,Kozakov,N,50,35,35,35.58333,50.5930556,E,15,15,45,15.75,15.2625,744,T,271KOKOV,KZK,Kozkv,Kozakv,Kozakov,Kozakov,,
272,Kraliky,N,50,4,49,4.81667,50.0802778,E,16,45,22,45.36667,16.7561111,500,T,272KRIKY,KRA,Kralk,Kralik,Kraliky,Kraliky,,
273,Kralovice,N,49,59,6,59.1,49.985,E,13,29,12,29.2,13.4866667,460,T,273KRICE,KRO,Krlvc,Kralvc,Kralovice,Kralovice,,
274,Kraslice,N,50,19,50,19.83333,50.3305556,E,12,30,8,30.13333,12.5022222,600,T,274KRICE,KRS,Krslc,Kraslc,Kraslice,Kraslice,,
275,"Krasna Lipa",N,50,55,6,55.1,50.9183333,E,14,30,45,30.75,14.5125,500,T,275KRIPA,KRI,KrsnL,KrsnLp,KrasnaLipa,"Krasna Lipa",,
276,"Krems Langenlois",N,48,26,48,26.8,48.4466667,E,15,38,5,38.08333,15.6347222,310,TA,276KREMS,KRM,KrmsL,KrmsLn,KrmsLngnls,KremsLangnls,LOAG,
277,Krimov,N,50,29,50,29.83333,50.4972222,E,13,18,54,18.9,13.315,600,T,277KRMOV,KRV,Krimv,Krimov,Krimov,Krimov,,
278,Krizanov,N,49,22,3,22.05,49.3675,E,16,6,49,6.81667,16.1136111,554,T,278KRNOV,KRZ,Krznv,Kriznv,Krizanov,Krizanov,,
279,Krizkov,N,49,50,43,50.71667,49.8452778,E,17,18,54,18.9,17.315,630,T,279KRKOV,KRK,Krzkv,Krizkv,Krizkov,Krizkov,,
280,Krnov,N,50,4,33,4.55,50.0758333,E,17,41,32,41.53333,17.6922222,369,TA,280KRNOV,KNO,Krnov,Krnov,Krnov,Krnov,LKKR,
281,Kromeriz,N,49,17,41,17.68333,49.2947222,E,17,23,25,23.41667,17.3902778,250,T,281KRRIZ,KRE,Krmrz,Kromrz,Kromeriz,Kromeriz,,
282,"Kronach Kreuzberg",N,50,14,41,14.68333,50.2447222,E,11,21,38,21.63333,11.3605556,453,TA,282KRACH,KRH,Krnch,KrnchK,KrnchKrzbr,KronchKrzbrg,,
283,Krsy,N,49,55,32,55.53333,49.9255556,E,13,3,18,3.3,13.055,600,T,283KRSY,KRY,Krsy,Krsy,Krsy,Krsy,,
284,Kruaeberk,N,49,49,24,49.4,49.8233333,E,17,39,46,39.76667,17.6627778,450,T,284KRERK,KRB,Krbrk,Krubrk,Kruaeberk,Kruaeberk,,
285,Kryry,N,50,8,34,8.56667,50.1427778,E,13,29,38,29.63333,13.4938889,415,T,285KRYRY,KRR,Kryry,Kryry,Kryry,Kryry,,
286,Ksiaz,N,50,50,49,50.81667,50.8469444,E,16,17,37,17.61667,16.2936111,367,T,286KSIAZ,KSZ,Ksiaz,Ksiaz,Ksiaz,Ksiaz,,
287,Kulmbach,N,50,8,10,8.16667,50.1361111,E,11,27,36,27.6,11.46,506,TA,287KUACH,KLM,Klmbc,Klmbch,Kulmbach,Kulmbach,EDQK,
288,Kunzak,N,49,9,49,9.81667,49.1636111,E,15,7,10,7.16667,15.1194444,551,T,288KUZAK,KUN,Kunzk,Kunzak,Kunzak,Kunzak,,
289,Lam,N,49,11,37,11.61667,49.1936111,E,13,3,0,3,13.05,550,T,289LAM,LAM,Lam,Lam,Lam,Lam,,
290,Lamperti,N,50,38,54,38.9,50.6483333,E,15,57,50,57.83333,15.9638889,497,T,290LARTI,LMP,Lmprt,Lamprt,Lamperti,Lamperti,,
291,Landau,N,48,40,41,40.68333,48.6780556,E,12,42,43,42.71667,12.7119444,350,T,291LADAU,LND,Landa,Landau,Landau,Landau,,
292,Langenau,N,50,26,5,26.08333,50.4347222,E,11,17,16,17.26667,11.2877778,584,T,292LANAU,LNG,Langn,Langen,Langenau,Langenau,,
293,Lanskroun,N,49,54,44,54.73333,49.9122222,E,16,36,40,36.66667,16.6111111,550,T,293LAROU,LNS,Lnskr,Lnskrn,Lanskroun,Lanskroun,,
294,Lauscha,N,50,28,28,28.46667,50.4744444,E,11,9,39,9.65,11.1608333,649,T,294LACHA,LSC,Lasch,Lausch,Lauscha,Lauscha,,
295,"Ladek Zdroj",N,50,20,32,20.53333,50.3422222,E,16,51,35,51.58333,16.8597222,400,T,295LDZDR,LDK,LdkZd,LdkZdr,LadekZdroj,"Ladek Zdroj",,
296,"Ledec nad Sazavou",N,49,41,54,41.9,49.6983333,E,15,15,59,15.98333,15.2663889,400,T,296LEVOU,LDC,LdcSz,LdcSzv,LedecSazav,LedecSazavou,,
297,Loessnitz,N,50,37,34,37.56667,50.6261111,E,12,45,0,45,12.75,450,T,297LEITZ,LSS,Lssnt,Lssntz,Loessnitz,Loessnitz,,
298,Letkov,N,49,43,23,43.38333,49.7230556,E,13,27,8,27.13333,13.4522222,418,TA,298LEKOV,LTK,Letkv,Letkov,Letkov,Letkov,LKPL,
299,Letovice,N,49,33,14,33.23333,49.5538889,E,16,33,25,33.41667,16.5569444,500,T,299LEICE,LTV,Letvc,Letovc,Letovice,Letovice,,
300,Lety,N,49,31,10,31.16667,49.5194444,E,14,4,22,4.36667,14.0727778,400,T,300LETY,LET,Lety,Lety,Lety,Lety,,
